UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51665
Integration Time,1000
Averages,300
Date,11/5/2019 5:20:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46630.1318533334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.14666666667
181.9732053322,-102.62148
182.1045947288,-105.824813333333
182.2359681898,-107.624813333333
182.3673257152,-58.68148
182.498667305,-55.8981466666667
182.6299929592,-58.8648133333333
182.7613026778,-57.38148
182.8925964608,-56.2348133333333
183.0238743082,-55.3348133333333
183.15513622,-58.2248133333333
183.2863821962,-57.01148
183.4176122368,-53.16148
183.5488263418,-51.72148
183.6800245112,-56.58148
183.811206745,-51.0481466666666
183.9423730432,-53.8548133333333
184.0735234058,-53.8548133333333
184.2046578328,-50.3781466666666
184.3357763242,-53.4381466666667
184.46687888,-54.01148
184.5979655002,-50.5781466666666
184.7290361848,-53.6081466666667
184.8600909338,-50.8781466666667
184.9911297472,-49.57148
185.122152625,-52.56148
185.2531595672,-48.7248133333333
185.3841505738,-50.9381466666666
185.5151256448,-48.80148
185.6460847802,-51.9848133333333
185.77702798,-53.8448133333333
185.9079552442,-52.5148133333333
186.0388665728,-50.76148
186.1697619658,-51.11148
186.3006414232,-48.3881466666667
186.431504945,-53.5181466666667
186.5623525312,-50.3281466666667
186.6931841818,-54.8048133333333
186.8239998968,-52.41148
186.9547996762,-46.70148
187.08558352,-51.7581466666666
187.2163514282,-48.73148
187.3471034008,-55.88148
187.4778394378,-54.7681466666667
187.6085595392,-49.0048133333333
187.739263705,-49.49148
187.8699519352,-50.4548133333333
188.0006242298,-51.0048133333333
188.1312805888,-48.7048133333333
188.2619210122,-50.4748133333333
188.3925455,-53.76148
188.5231540522,-51.8748133333333
188.6537466688,-52.72148
188.7843233498,-53.4481466666667
188.9148840952,-51.1548133333333
189.045428905,-51.3448133333333
189.1759577792,-53.60148
189.3064707178,-50.62148
189.4369677208,-54.10148
189.5674487882,-53.66148
189.69791392,-46.1881466666667
189.8283631162,-52.04148
189.9587963768,-53.6748133333333
190.0892137018,-50.9781466666666
190.2196150912,-52.1381466666667
190.350000545,-52.7948133333333
190.4803700632,-52.9581466666667
190.6107236458,-51.7748133333333
190.7410612928,-53.7281466666667
190.8713830042,-45.8048133333333
191.00168878,-52.36148
191.1319786202,-51.83148
191.2622525248,-54.0148133333333
191.3925104938,-48.4848133333333
191.5227525272,-51.6948133333333
191.652978625,-45.6148133333333
191.7831887872,-48.6048133333333
191.9133830138,-52.1648133333333
192.0435613048,-50.5248133333333
192.1737236602,-48.9148133333333
192.30387008,-49.32148
192.4340005642,-52.7281466666667
192.5641151128,-48.2648133333333
192.6942137258,-52.6781466666667
192.8242964032,-48.3781466666667
192.954363145,-50.24148
193.0844139512,-51.7281466666666
193.2144488218,-50.84148
193.3444677568,-53.14148
193.4744707562,-49.04148
193.60445782,-51.6981466666667
193.7344289482,-50.3081466666667
193.8643841408,-49.3781466666667
193.9943233978,-49.4348133333333
194.1242467192,-49.2448133333333
194.254154105,-47.9281466666666
194.3840455552,-48.3381466666667
194.5139210698,-50.2681466666667
194.6437806488,-48.89148
194.7736242922,-48.6548133333333
194.903452,-51.6881466666666
195.0332637722,-42.4281466666666
195.1630596088,-51.3381466666666
195.2928395098,-52.05148
195.4226034752,-46.9681466666667
195.552351505,-51.7848133333333
195.6820835992,-48.7948133333333
195.8117997578,-51.46148
195.9414999808,-51.3081466666666
196.0711842682,-53.89148
196.20085262,-50.7048133333333
196.3305050362,-54.0081466666667
196.4601415168,-51.22148
196.5897620618,-48.82148
196.7193666712,-49.3681466666667
196.848955345,-52.9081466666667
196.9785280832,-51.3848133333333
197.1080848858,-51.93148
197.2376257528,-50.7981466666666
197.3671506842,-52.0348133333333
197.49665968,-51.1348133333333
197.6261527402,-50.8748133333333
197.7556298648,-49.9481466666667
197.8850910538,-50.4181466666667
198.0145363072,-49.96148
198.143965625,-41.0281466666667
198.2733790072,-52.35148
198.4027764538,-50.49148
198.5321579648,-51.5048133333333
198.6615235402,-48.84148
198.79087318,-48.6081466666667
198.9202068842,-47.9981466666666
199.0495246528,-52.5148133333333
199.1788264858,-50.1048133333333
199.3081123832,-51.3248133333333
199.437382345,-49.7948133333333
199.5666363712,-50.8248133333333
199.6958744618,-51.1381466666666
199.8250966168,-48.5281466666667
199.9543028362,-48.1048133333333
200.08349312,-51.14148
200.2126674682,-52.78148
200.3418258808,-48.0881466666666
200.4709683578,-51.0881466666666
200.6000948992,-50.7181466666667
200.729205505,-54.0048133333333
200.8583001752,-48.73148
200.9873789098,-48.1181466666667
201.1164417088,-51.0448133333333
201.2454885722,-47.1948133333333
201.3745195,-49.8348133333333
201.5035344922,-50.2948133333333
201.6325335488,-50.33148
201.7615166698,-47.50148
201.8904838552,-49.6548133333333
202.019435105,-48.1381466666667
202.1483704192,-48.7448133333333
202.2772897978,-49.4781466666666
202.4061932408,-49.2181466666667
202.5350807482,-51.8881466666666
202.66395232,-47.25148
202.7928079562,-50.3481466666666
202.9216476568,-45.4881466666666
203.0504714218,-47.39148
203.1792792512,-49.4681466666667
203.308071145,-50.2881466666667
203.4368471032,-35.1981466666666
203.5656071258,-49.03148
203.6943512128,-48.90148
203.8230793642,-47.88148
203.95179158,-49.59148
204.0804878602,-51.7548133333333
204.2091682048,-45.75148
204.3378326138,-49.77148
204.4664810872,-45.71148
204.595113625,-49.3881466666667
204.7237302272,-47.39148
204.8523308938,-46.14148
204.9809156248,-49.3081466666667
205.1094844202,-45.79148
205.23803728,-47.2548133333333
205.3665742042,-47.6648133333333
205.4950951928,-45.2281466666666
205.6236002458,-49.27148
205.7520893632,-45.09148
205.880562545,-46.2848133333333
206.0090197912,-47.2181466666666
206.1374611018,-48.1281466666666
206.2658864768,-45.23148
206.3942959162,-46.4781466666667
206.52268942,-48.10148
206.6510669882,-47.9081466666666
206.7794286208,-43.3281466666666
206.9077743178,-47.08148
207.0361040792,-42.6481466666666
207.164417905,-46.6348133333333
207.2927157952,-47.44148
207.4209977498,-46.2648133333333
207.5492637688,-46.9248133333333
207.6775138522,-43.02148
207.805748,-46.7748133333333
207.9339662122,-43.6548133333333
208.0621684888,-48.4348133333333
208.1903548298,-44.9281466666666
208.3185252352,-45.8948133333333
208.446679705,-44.5081466666666
208.5748182392,-44.21148
208.7029408378,-44.2548133333333
208.8310475008,-45.8248133333333
208.9591382282,-46.1948133333333
209.08721302,-47.9548133333333
209.2152718762,-46.7181466666667
209.3433147968,-40.4248133333333
209.4713417818,-45.67148
209.5993528312,-46.9948133333333
209.727347945,-46.2081466666667
209.8553271232,-46.2748133333333
209.9832903658,-42.7548133333333
210.1112376728,-45.7048133333333
210.2391690442,-47.9581466666667
210.36708448,-48.8948133333333
210.4949839802,-46.0148133333333
210.6228675448,-44.1648133333333
210.7507351738,-42.5681466666666
210.8785868672,-47.2448133333333
211.006422625,-45.8848133333333
211.1342424472,-40.54148
211.2620463338,-45.3281466666666
211.3898342848,-42.06148
211.5176063002,-45.8881466666667
211.64536238,-42.6048133333333
211.7731025242,-46.4981466666667
211.9008267328,-43.84148
212.0285350058,-45.3181466666666
212.1562273432,-43.2881466666666
212.283903745,-39.19148
212.4115642112,-44.9348133333333
212.5392087418,-42.7348133333333
212.6668373368,-42.3048133333333
212.7944499962,-43.9048133333333
212.92204672,-42.9748133333333
213.0496275082,-44.6048133333333
213.1771923608,-42.5048133333333
213.3047412778,-40.8081466666667
213.4322742592,-43.9748133333333
213.559791305,-41.82148
213.6872924152,-41.3648133333333
213.8147775898,-42.54148
213.9422468288,-42.2848133333333
214.0697001322,-40.3381466666667
214.1971375,-42.9081466666666
214.3245589322,-40.04148
214.4519644288,-40.8048133333333
214.5793539898,-39.5881466666666
214.7067276152,-41.4548133333333
214.834085305,-41.25148
214.9614270592,-42.6681466666666
215.0887528778,-39.45148
215.2160627608,-41.12148
215.3433567082,-39.3248133333333
215.47063472,-39.1148133333333
215.5978967962,-39.2748133333333
215.7251429368,-35.36148
215.8523731418,-36.9481466666666
215.9795874112,-41.3148133333333
216.106785745,-40.87148
216.2339681432,-38.6281466666666
216.3611346058,-34.9681466666666
216.4882851328,-36.4548133333333
216.6154197242,-39.2748133333333
216.74253838,-33.1548133333333
216.8696411002,-36.23148
216.9967278848,-35.4381466666666
217.1237987338,-36.9581466666667
217.2508536472,-39.1381466666666
217.377892625,-34.9348133333333
217.5049156672,-34.2948133333333
217.6319227738,-37.36148
217.7589139448,-38.9081466666666
217.8858891802,-37.57148
218.01284848,-37.63148
218.1397918442,-39.0048133333333
218.2667192728,-35.8648133333333
218.3936307658,-35.2381466666666
218.5205263232,-35.5148133333333
218.647405945,-33.8448133333333
218.7742696312,-33.6081466666667
218.9011173818,-36.3648133333333
219.0279491968,-35.4881466666666
219.1547650762,-35.93148
219.28156502,-33.72148
219.4083490282,-31.76148
219.5351171008,-32.3548133333333
219.6618692378,-32.3048133333333
219.7886054392,-31.4281466666667
219.915325705,-31.74148
220.0420300352,-33.8148133333333
220.1687184298,-32.13148
220.2953908888,-31.36148
220.4220474122,-32.1848133333333
220.548688,-33.7481466666667
220.6753126522,-33.8281466666667
220.8019213688,-31.77148
220.9285141498,-32.7081466666667
221.0550909952,-29.8881466666667
221.181651905,-30.29148
221.3081968792,-32.31148
221.4347259178,-28.41148
221.5612390208,-28.7448133333333
221.6877361882,-34.2548133333333
221.81421742,-31.91148
221.9406827162,-33.1448133333333
222.0671320768,-30.27148
222.1935655018,-35.25148
222.3199829912,-32.4781466666667
222.446384545,-31.38148
222.5727701632,-34.63148
222.6991398458,-29.15148
222.8254935928,-29.6181466666667
222.9518314042,-32.1081466666667
223.07815328,-26.9048133333333
223.2044592202,-26.2448133333333
223.3307492248,-22.17148
223.4570232938,-26.7348133333333
223.5832814272,-26.3848133333333
223.709523625,-25.0581466666667
223.8357498872,-29.2881466666667
223.9619602138,-18.30148
224.0881546048,-24.42148
224.2143330602,-23.2881466666667
224.34049558,-22.28148
224.4666421642,-25.2881466666667
224.5927728128,-19.3048133333333
224.7188875258,-25.8548133333333
224.8449863032,-20.3248133333333
224.971069145,-20.6081466666667
225.0971360512,-23.62148
225.2231870218,-20.2148133333333
225.3492220568,-20.3281466666667
225.4752411562,-19.13148
225.60124432,-16.7848133333334
225.7272315482,-14.54148
225.8532028408,-13.7081466666667
225.9791581978,-12.90148
226.1050976192,-15.5248133333334
226.231021105,-9.30814666666668
226.3569286552,-9.57148000000001
226.4828202698,-10.15148
226.6086959488,-3.24148
226.7345556922,-6.61814666666667
226.8603995,-2.54148
226.9862273722,-0.0781466666666713
227.1120393088,1.29852
227.2378353098,1.72852
227.3636153752,2.46185333333333
227.489379505,11.6118533333333
227.6151276992,6.54518666666666
227.7408599578,2.71185333333333
227.8665762808,11.8518533333333
227.9922766682,13.78852
228.11796112,17.3451866666667
228.2436296362,18.25852
228.3692822168,21.6651866666667
228.4949188618,22.9851866666667
228.6205395712,30.9451866666667
228.746144345,39.9218533333333
228.8717331832,39.93852
228.9973060858,41.8518533333334
229.1228630528,49.2351866666667
229.2484040842,55.01852
229.37392918,57.2218533333333
229.4994383402,67.54852
229.6249315648,68.00852
229.7504088538,74.27852
229.8758702072,81.6051866666667
230.001315625,86.15852
230.1267451072,90.00852
230.2521586538,101.975186666667
230.3775562648,106.105186666667
230.5029379402,109.06852
230.62830368,116.561853333333
230.7536534842,126.445186666667
230.8789873528,134.701853333333
231.0043052858,153.281853333333
231.1296072832,155.535186666667
231.254893345,170.151853333333
231.3801634712,185.05852
231.5054176618,189.00852
231.6306559168,201.685186666667
231.7558782362,207.225186666667
231.88108462,229.925186666667
232.0062750682,239.285186666667
232.1314495808,259.32852
232.2566081578,264.311853333333
232.3817507992,282.42852
232.506877505,295.051853333333
232.6319882752,312.795186666667
232.7570831098,337.03852
232.8821620088,356.461853333333
233.0072249722,377.00852
233.132272,391.15852
233.2573030922,406.231853333333
233.3823182488,436.85852
233.5073174698,455.911853333333
233.6323007552,480.551853333333
233.757268105,493.32852
233.8822195192,520.621853333333
234.0071549978,549.955186666666
234.1320745408,579.855186666667
234.2569781482,601.291853333333
234.38186582,640.12852
234.5067375562,662.981853333334
234.6315933568,694.43852
234.7564332218,749.251853333333
234.8812571512,757.195186666667
235.006065145,792.761853333333
235.1308572032,832.29852
235.2556333258,865.93852
235.3803935128,901.691853333334
235.5051377642,949.041853333334
235.62986608,990.465186666668
235.7545784602,1027.78185333333
235.8792749048,1071.91518666667
236.0039554138,1119.59518666667
236.1286199872,1161.14852
236.253268625,1210.58852
236.3779013272,1267.28185333333
236.5025180938,1315.75852
236.6271189248,1363.91518666667
236.7517038202,1420.94852
236.87627278,1479.57518666667
237.0008258042,1532.40852
237.1253628928,1603.15185333333
237.2498840458,1657.63852
237.3743892632,1723.32852
237.498878545,1788.89852
237.6233518912,1855.22852
237.7478093018,1921.08185333333
237.8722507768,1996.03185333333
237.9966763162,2061.48518666667
238.12108592,2132.65185333333
238.2454795882,2215.61518666667
238.3698573208,2278.31852
238.4942191178,2364.14518666667
238.6185649792,2438.96518666667
238.742894905,2518.58185333333
238.8672088952,2603.23852
238.9915069498,2692.91185333333
239.1157890688,2779.24852
239.2400552522,2864.85852
239.3643055,2954.06185333333
239.4885398122,3045.15852
239.6127581888,3134.79518666667
239.7369606298,3242.07185333333
239.8611471352,3326.11185333333
239.985317705,3435.88852
240.1094723392,3540.00518666667
240.2336110378,3639.93852
240.3577338008,3746.52518666666
240.4818406282,3850.01852
240.60593152,3957.30852
240.7300064762,4084.89518666666
240.8540654968,4180.19185333333
240.9781085818,4299.73185333333
241.1021357312,4412.15518666667
241.226146945,4536.01852
241.3501422232,4653.92852
241.4741215658,4770.87518666666
241.5980849728,4893.16518666666
241.7220324442,5016.50852
241.84596398,5138.94518666666
241.9698795802,5267.76518666666
242.0937792448,5404.12185333333
242.2176629738,5539.90185333333
242.3415307672,5688.37185333333
242.465382625,5822.72852
242.5892185472,5946.20852
242.7130385338,6050.85518666666
242.8368425848,6196.29852
242.9606307002,6352.43852
243.08440288,6503.79185333333
243.2081591242,6668.32185333333
243.3318994328,6826.99185333333
243.4556238058,6988.44852
243.5793322432,7136.33852
243.703024745,7283.33852
243.8267013112,7452.62185333333
243.9503619418,7571.78518666666
244.0740066368,7661.03852
244.1976353962,7798.85185333333
244.32124822,7953.17185333333
244.4448451082,8154.03518666667
244.5684260608,8357.01185333334
244.6919910778,8523.34518666667
244.8155401592,8710.18185333334
244.939073305,8863.05185333333
245.0625905152,9048.22185333333
245.1860917898,9198.51518666666
245.3095771288,9355.99852
245.4330465322,9540.17518666667
245.5565,9684.25518666667
245.6799375322,9868.01185333334
245.8033591288,10072.4451866667
245.9267647898,10209.7218533333
246.0501545152,10286.18852
246.173528305,10387.86852
246.2968861592,10583.90852
246.4202280778,10798.14852
246.5435540608,11053.48852
246.6668641082,11282.5818533333
246.79015822,11537.1118533333
246.9134363962,11737.3818533333
247.0366986368,11993.4318533333
247.1599449418,12164.7651866667
247.2831753112,12394.55852
247.406389745,12612.32852
247.5295882432,12798.77852
247.6527708058,13016.81852
247.7759374328,13209.5218533333
247.8990881242,13394.97852
248.02222288,13616.9251866667
248.1453417002,13821.09852
248.2684445848,14012.8518533333
248.3915315338,14225.9451866667
248.5146025472,14373.7518533333
248.637657625,14384.0551866667
248.7606967672,14490.4251866667
248.8837199738,14758.95852
249.0067272448,15027.2518533333
249.1297185802,15284.4351866667
249.25269398,15498.5651866667
249.3756534442,15733.8118533333
249.4985969728,15959.80852
249.6215245658,16209.07852
249.7444362232,16409.60852
249.867331945,16694.2118533333
249.9902117312,16885.1351866667
250.1130755818,17143.0818533333
250.2359234968,17381.0051866667
250.3587554762,17550.8751866667
250.48157152,17788.18852
250.6043716282,17973.86852
250.7271558008,18160.3651866667
250.8499240378,18402.1351866667
250.9726763392,18624.5918533333
251.095412705,18823.0251866667
251.2181331352,19010.17852
251.3408376298,19212.7918533333
251.4635261888,19402.6151866667
251.5861988122,19510.9451866667
251.7088555,19548.8351866667
251.8314962522,19706.6818533333
251.9541210688,19996.80852
252.0767299498,20266.5618533333
252.1993228952,20506.5651866667
252.321899905,20760.1551866667
252.4444609792,20970.40852
252.5670061178,21240.86852
252.6895353208,21439.87852
252.8120485882,21699.7918533333
252.93454592,21937.6651866667
253.0570273162,22141.0418533333
253.1794927768,22416.72852
253.3019423018,22612.4218533333
253.4243758912,22833.91852
253.546793545,23057.5251866667
253.6691952632,23241.1651866667
253.7915810458,23417.4651866667
253.9139508928,23626.27852
254.0363048042,23825.62852
254.15864278,24025.4118533333
254.2809648202,24234.70852
254.4032709248,24391.7818533333
254.5255610938,24560.1718533333
254.6478353272,24718.2451866667
254.770093625,24855.48852
254.8923359872,24998.4651866667
255.0145624138,25154.87852
255.1367729048,25204.70852
255.2589674602,25237.2718533333
255.38114608,25432.5218533333
255.5033087642,25681.3618533333
255.6254555128,25910.23852
255.7475863258,26100.94852
255.8697012032,26348.00852
255.991800145,26570.3718533333
256.1138831512,26815.2451866667
256.2359502218,27038.38852
256.3580013568,27330.2551866667
256.4800365562,27569.47852
256.60205582,27861.56852
256.7240591482,28088.8418533333
256.8460465408,28300.35852
256.9680179978,28530.1351866667
257.0899735192,28721.3018533333
257.211913105,28903.3118533333
257.3338367552,29085.3818533333
257.4557444698,29241.4818533333
257.5776362488,29390.2018533333
257.6995120922,29549.0951866667
257.821372,29679.8518533333
257.9432159722,29849.02852
258.0650440088,30015.1351866667
258.1868561098,30151.64852
258.3086522752,30298.78852
258.430432505,30433.6418533333
258.5521967992,30577.8251866667
258.6739451578,30746.1451866667
258.7956775808,30916.8951866667
258.9173940682,31074.61852
259.03909462,31150.33852
259.1607792362,31177.5251866667
259.2824479168,31303.82852
259.4041006618,31467.9551866667
259.5257374712,31624.0951866667
259.647358345,31777.50852
259.7689632832,31923.50852
259.8905522858,32053.5351866667
260.0121253528,32227.4218533333
260.1336824842,32313.7751866667
260.25522368,32477.8818533333
260.3767489402,32573.79852
260.4982582648,32706.89852
260.6197516538,32800.1151866667
260.7412291072,32921.2251866667
260.862690625,33066.01852
260.9841362072,33162.79852
261.1055658538,33294.19852
261.2269795648,33450.0418533333
261.3483773402,33551.6818533333
261.46975918,33669.2518533333
261.5911250842,33800.1218533333
261.7124750528,33900.5251866667
261.8338090858,34016.68852
261.9551271832,34178.3218533333
262.076429345,34366.9218533333
262.1977155712,34499.88852
262.3189858618,34625.61852
262.4402402168,34721.62852
262.5614786362,34804.2851866667
262.68270112,34904.0318533333
262.8039076682,34976.0018533333
262.9250982808,35087.8818533333
263.0462729578,35200.37852
263.1674316992,35293.23852
263.288574505,35375.08852
263.4097013752,35410.2518533333
263.5308123098,35419.5451866667
263.6519073088,35479.8751866667
263.7729863722,35574.4618533333
263.8940495,35660.60852
264.0150966922,35727.6218533333
264.1361279488,35827.9518533333
264.2571432698,35928.6651866667
264.3781426552,36051.2818533333
264.499126105,36163.9318533333
264.6200936192,36274.23852
264.7410451978,36357.12852
264.8619808408,36447.7451866667
264.9829005482,36533.6518533333
265.10380432,36593.3951866667
265.2246921562,36659.3418533333
265.3455640568,36730.7818533333
265.4664200218,36811.5951866667
265.5872600512,36844.33852
265.708084145,36920.42852
265.8288923032,36976.6918533333
265.9496845258,37025.9451866667
266.0704608128,37067.1518533333
266.1912211642,37093.50852
266.31196558,37104.4618533333
266.4326940602,37130.8551866667
266.5534066048,37158.6351866667
266.6741032138,37182.6518533333
266.7947838872,37205.8618533333
266.915448625,37189.6618533333
267.0360974272,37185.2851866667
267.1567302938,37195.01852
267.2773472248,37204.1218533333
267.3979482202,37221.2051866667
267.51853328,37204.0018533333
267.6391024042,37279.2251866667
267.7596555928,37350.12852
267.8801928458,37395.91852
268.0007141632,37439.95852
268.121219545,37532.1651866667
268.2417089912,37559.92852
268.3621825018,37612.2018533333
268.4826400768,37731.89852
268.6030817162,37794.70852
268.72350742,37851.4351866667
268.8439171882,37910.1251866667
268.9643110208,37963.8051866667
269.0846889178,38019.0751866667
269.2050508792,38028.7251866667
269.325396905,38053.3918533333
269.4457269952,38104.4418533333
269.5660411498,38151.6518533333
269.6863393688,38190.8718533333
269.8066216522,38227.6618533333
269.926888,38261.2618533333
270.0471384122,38288.1751866667
270.1673728888,38330.61852
270.2875914298,38332.52852
270.4077940352,38372.0918533333
270.527980705,38378.0618533333
270.6481514392,38396.5718533333
270.7683062378,38409.46852
270.8884451008,38418.9851866667
271.0085680282,38396.6718533333
271.12867502,38410.9351866667
271.2487660762,38407.8518533333
271.3688411968,38393.8451866667
271.4889003818,38438.9718533333
271.6089436312,38463.81852
271.728970945,38490.57852
271.8489823232,38475.2518533333
271.9689777658,38470.1651866667
272.0889572728,38515.7318533333
272.2089208442,38545.39852
272.32886848,38600.0018533333
272.4488001802,38613.2618533333
272.5687159448,38655.16852
272.6886157738,38704.5918533333
272.8084996672,38757.3651866667
272.928367625,38802.7718533333
273.0482196472,38910.2651866667
273.1680557338,38969.33852
273.2878758848,39042.5818533333
273.4076801002,39058.51852
273.52746838,39056.4551866667
273.6472407242,39080.2718533333
273.7669971328,39112.5218533333
273.8867376058,39154.6618533333
274.0064621432,39151.8251866667
274.126170745,39175.7218533333
274.2458634112,39200.4418533333
274.3655401418,39246.21852
274.4852009368,39272.78852
274.6048457962,39327.22852
274.72447472,39355.4318533333
274.8440877082,39386.0851866667
274.9636847608,39419.2518533333
275.0832658778,39446.91852
275.2028310592,39480.9518533333
275.322380305,39468.6718533333
275.4419136152,39519.1151866667
275.5614309898,39494.58852
275.6809324288,39516.97852
275.8004179322,39510.4018533333
275.9198875,39490.94852
276.0393411322,39505.9618533333
276.1587788288,39497.8318533333
276.2782005898,39516.6651866667
276.3976064152,39558.74852
276.516996305,39531.86852
276.6363702592,39558.0851866667
276.7557282778,39577.7618533333
276.8750703608,39610.53852
276.9943965082,39669.96852
277.11370672,39703.64852
277.2330009962,39749.31852
277.3522793368,39852.0351866667
277.4715417418,39908.0218533333
277.5907882112,39950.4818533333
277.710018745,39996.7451866667
277.8292333432,40059.2351866667
277.9484320058,40067.7118533333
278.0676147328,40102.2751866667
278.1867815242,40136.85852
278.30593238,40164.1551866667
278.4250673002,40192.7718533333
278.5441862848,40234.9518533333
278.6632893338,40287.09852
278.7823764472,40294.9151866667
278.901447625,40306.3351866667
279.0205028672,40341.9818533333
279.1395421738,40411.46852
279.2585655448,40426.18852
279.3775729802,40408.3351866667
279.49656448,40435.3251866667
279.6155400442,40471.4918533333
279.7344996728,40486.97852
279.8534433658,40484.5651866667
279.9723711232,40517.72852
280.091282945,40513.5518533333
280.2101788312,40506.8651866667
280.3290587818,40556.7551866667
280.4479227968,40526.6218533333
280.5667708762,40526.4318533333
280.68560302,40562.1518533333
280.8044192282,40556.31852
280.9232195008,40586.22852
281.0420038378,40617.6951866667
281.1607722392,40633.2918533333
281.279524705,40696.5518533333
281.3982612352,40728.4918533333
281.5169818298,40799.3818533333
281.6356864888,40862.24852
281.7543752122,40908.8818533333
281.873048,40931.79852
281.9917048522,40972.46852
282.1103457688,41012.1151866667
282.2289707498,41041.28852
282.3475797952,41052.32852
282.466172905,41073.7918533333
282.5847500792,41107.0218533333
282.7033113178,41111.4651866667
282.8218566208,41081.6218533333
282.9403859882,41038.2151866667
283.05889942,41049.5151866667
283.1773969162,41050.22852
283.2958784768,41060.6951866667
283.4143441018,41026.2251866667
283.5327937912,41013.23852
283.651227545,41021.4251866667
283.7696453632,40997.37852
283.8880472458,41001.3618533333
284.0064331928,41037.1951866667
284.1248032042,41047.58852
284.24315728,41060.3251866667
284.3614954202,41093.7951866667
284.4798176248,41151.31852
284.5981238938,41248.3651866667
284.7164142272,41321.1951866667
284.834688625,41337.8518533333
284.9529470872,41342.98852
285.0711896138,41343.6118533333
285.1894162048,41350.6618533333
285.3076268602,41367.1151866667
285.42582158,41375.0151866667
285.5440003642,41376.19852
285.6621632128,41375.2751866667
285.7803101258,41391.0018533333
285.8984411032,41419.35852
286.016556145,41388.7918533333
286.1346552512,41407.03852
286.2527384218,41443.1518533333
286.3708056568,41444.0751866667
286.4888569562,41446.4851866667
286.60689232,41442.43852
286.7249117482,41430.5351866667
286.8429152408,41458.5451866667
286.9609027978,41460.94852
287.0788744192,41492.9651866667
287.196830105,41549.6818533333
287.3147698552,41522.4218533333
287.4326936698,41492.8618533333
287.5506015488,41500.0318533333
287.6684934922,41511.74852
287.7863695,41502.8951866667
287.9042295722,41493.1651866667
288.0220737088,41502.0318533333
288.1399019098,41492.4751866667
288.2577141752,41476.51852
288.375510505,41464.2118533333
288.4932908992,41448.6918533333
288.6110553578,41429.0118533333
288.7288038808,41395.62852
288.8465364682,41366.5151866667
288.96425312,41342.99852
289.0819538362,41351.5218533333
289.1996386168,41378.3151866667
289.3173074618,41464.27852
289.4349603712,41479.3151866667
289.552597345,41500.15852
289.6702183832,41557.40852
289.7878234858,41585.0118533333
289.9054126528,41609.8818533333
290.0229858842,41663.54852
290.14054318,41691.0951866667
290.2580845402,41727.8118533333
290.3756099648,41748.6751866667
290.4931194538,41826.2651866667
290.6106130072,41880.4118533333
290.728090625,41909.9851866667
290.8455523072,41946.69852
290.9629980538,42017.11852
291.0804278648,42055.3518533333
291.1978417402,42114.2718533333
291.31523968,42152.56852
291.4326216842,42188.4851866667
291.5499877528,42259.9218533333
291.6673378858,42353.2551866667
291.7846720832,42390.3251866667
291.901990345,42443.2618533333
292.0192926712,42513.6651866667
292.1365790618,42565.6218533333
292.2538495168,42622.5818533333
292.3711040362,42673.2951866667
292.48834262,42724.1518533333
292.6055652682,42774.5351866667
292.7227719808,42823.36852
292.8399627578,42891.42852
292.9571375992,42943.46852
293.074296505,43013.8718533334
293.1914394752,43059.2451866667
293.3085665098,43106.5718533333
293.4256776088,43177.8451866667
293.5427727722,43236.9851866667
293.659852,43303.30852
293.7769152922,43378.2818533333
293.8939626488,43450.81852
294.0109940698,43508.81852
294.1280095552,43551.10852
294.245009105,43599.38852
294.3619927192,43652.9318533333
294.4789603978,43717.13852
294.5959121408,43755.6818533333
294.7128479482,43810.09852
294.82976782,43911.8818533334
294.9466717562,43948.3351866667
295.0635597568,44016.7218533334
295.1804318218,44074.3851866667
295.2972879512,44111.45852
295.414128145,44133.74852
295.5309524032,44214.0518533334
295.6477607258,44257.53852
295.7645531128,44313.2618533334
295.8813295642,44357.41852
295.99809008,44417.29852
296.1148346602,44481.7718533334
296.2315633048,44567.3751866667
296.3482760138,44566.5718533334
296.4649727872,44610.4851866667
296.581653625,44710.18852
296.6983185272,44781.21852
296.8149674938,44852.0651866667
296.9316005248,44904.1318533334
297.0482176202,44963.6251866667
297.16481878,44965.61852
297.2814040042,45040.8218533334
297.3979732928,45115.8251866667
297.5145266458,45152.1718533334
297.6310640632,45172.9118533334
297.747585545,45252.39852
297.8640910912,45316.7751866667
297.9805807018,45354.71852
298.0970543768,45386.0551866667
298.2135121162,45397.48852
298.32995392,45449.69852
298.4463797882,45497.5618533334
298.5627897208,45525.1718533334
298.6791837178,45543.42852
298.7955617792,45603.6318533334
298.911923905,45653.6551866667
299.0282700952,45694.9118533334
299.1446003498,45745.4651866667
299.2609146688,45768.5218533334
299.3772130522,45819.37852
299.4934955,45814.5318533334
299.6097620122,45923.5351866667
299.7260125888,45935.2651866667
299.8422472298,45974.3018533334
299.9584659352,45990.6451866667
300.074668705,46054.4718533334
300.1908555392,46104.29852
300.3070264378,46123.80852
300.4231814008,46155.1151866667
300.5393204282,46191.0551866667
300.65544352,46255.8751866667
300.7715506762,46286.2318533334
300.8876418968,46304.2951866667
301.0037171818,46367.5018533334
301.1197765312,46362.38852
301.235819945,46395.1551866667
301.3518474232,46406.8818533334
301.4678589658,46410.97852
