UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51465
Integration Time,1000
Averages,300
Date,11/5/2019 12:37:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,83583.42461
Reference Date,Multiple Library Date
User Note,


181.8418,1559.75
181.9732053322,-119.278723333333
182.1045947288,-122.078723333333
182.2359681898,-124.45539
182.3673257152,-55.13539
182.498667305,-52.7987233333333
182.6299929592,-55.6387233333334
182.7613026778,-54.70539
182.8925964608,-53.4220566666667
183.0238743082,-52.4587233333333
183.15513622,-54.9387233333333
183.2863821962,-53.9287233333333
183.4176122368,-50.3020566666667
183.5488263418,-48.2587233333334
183.6800245112,-54.0820566666667
183.811206745,-48.26539
183.9423730432,-51.03539
184.0735234058,-50.72539
184.2046578328,-47.8387233333334
184.3357763242,-50.14539
184.46687888,-50.4787233333334
184.5979655002,-47.5820566666667
184.7290361848,-50.0720566666667
184.8600909338,-48.04539
184.9911297472,-46.35539
185.122152625,-49.28539
185.2531595672,-44.9520566666667
185.3841505738,-47.3787233333334
185.5151256448,-45.5420566666667
185.6460847802,-48.3187233333334
185.77702798,-50.4887233333334
185.9079552442,-48.69539
186.0388665728,-47.80539
186.1697619658,-47.2220566666667
186.3006414232,-45.2287233333334
186.431504945,-49.5120566666667
186.5623525312,-47.6187233333334
186.6931841818,-51.0720566666667
186.8239998968,-49.6020566666667
186.9547996762,-43.1420566666667
187.08558352,-48.0120566666667
187.2163514282,-45.6720566666667
187.3471034008,-52.5687233333333
187.4778394378,-51.0287233333333
187.6085595392,-45.2920566666667
187.739263705,-45.7420566666667
187.8699519352,-47.1987233333334
188.0006242298,-47.6520566666667
188.1312805888,-44.6620566666667
188.2619210122,-46.69539
188.3925455,-49.51539
188.5231540522,-48.38539
188.6537466688,-48.6287233333334
188.7843233498,-49.51539
188.9148840952,-47.0020566666667
189.045428905,-47.5587233333334
189.1759577792,-49.9787233333334
189.3064707178,-46.3320566666667
189.4369677208,-50.6720566666667
189.5674487882,-49.17539
189.69791392,-41.9487233333333
189.8283631162,-47.8287233333334
189.9587963768,-49.3387233333334
190.0892137018,-46.4587233333334
190.2196150912,-47.9187233333334
190.350000545,-48.56539
190.4803700632,-48.48539
190.6107236458,-47.5687233333334
190.7410612928,-48.6987233333334
190.8713830042,-41.7720566666667
191.00168878,-47.1920566666667
191.1319786202,-47.2687233333334
191.2622525248,-49.2187233333334
191.3925104938,-44.0720566666667
191.5227525272,-47.24539
191.652978625,-41.16539
191.7831887872,-43.9520566666667
191.9133830138,-46.9420566666667
192.0435613048,-45.88539
192.1737236602,-43.5820566666667
192.30387008,-44.3987233333333
192.4340005642,-47.08539
192.5641151128,-43.6087233333333
192.6942137258,-47.88539
192.8242964032,-43.2087233333333
192.954363145,-45.3687233333334
193.0844139512,-46.7787233333334
193.2144488218,-46.0987233333334
193.3444677568,-48.04539
193.4744707562,-44.1820566666667
193.60445782,-46.5520566666667
193.7344289482,-44.8920566666667
193.8643841408,-43.9687233333333
193.9943233978,-43.86539
194.1242467192,-43.8287233333333
194.254154105,-42.71539
194.3840455552,-43.16539
194.5139210698,-44.7520566666667
194.6437806488,-43.6287233333333
194.7736242922,-43.11539
194.903452,-45.83539
195.0332637722,-36.9587233333333
195.1630596088,-46.00539
195.2928395098,-46.14539
195.4226034752,-41.1420566666667
195.552351505,-45.86539
195.6820835992,-43.0020566666667
195.8117997578,-45.0120566666667
195.9414999808,-45.15539
196.0711842682,-47.6787233333334
196.20085262,-44.7820566666667
196.3305050362,-47.7187233333334
196.4601415168,-44.9920566666667
196.5897620618,-42.2920566666667
196.7193666712,-42.56539
196.848955345,-46.0087233333334
196.9785280832,-44.5820566666667
197.1080848858,-45.56539
197.2376257528,-44.1587233333333
197.3671506842,-45.6920566666667
197.49665968,-44.21539
197.6261527402,-44.3587233333333
197.7556298648,-43.3487233333333
197.8850910538,-43.8087233333333
198.0145363072,-42.8520566666667
198.143965625,-34.0887233333333
198.2733790072,-45.4687233333334
198.4027764538,-43.0787233333333
198.5321579648,-44.40539
198.6615235402,-41.09539
198.79087318,-41.9920566666667
198.9202068842,-40.4187233333333
199.0495246528,-44.64539
199.1788264858,-43.2887233333333
199.3081123832,-43.5420566666667
199.437382345,-42.15539
199.5666363712,-42.6720566666667
199.6958744618,-44.09539
199.8250966168,-40.8420566666667
199.9543028362,-39.7887233333333
200.08349312,-43.1887233333333
200.2126674682,-44.4687233333333
200.3418258808,-39.80539
200.4709683578,-43.0220566666667
200.6000948992,-42.6687233333333
200.729205505,-45.1820566666667
200.8583001752,-40.71539
200.9873789098,-39.44539
201.1164417088,-42.69539
201.2454885722,-38.85539
201.3745195,-41.38539
201.5035344922,-42.5687233333333
201.6325335488,-41.7587233333333
201.7615166698,-38.4120566666667
201.8904838552,-41.10539
202.019435105,-38.9887233333333
202.1483704192,-39.51539
202.2772897978,-40.5087233333333
202.4061932408,-40.03539
202.5350807482,-42.86539
202.66395232,-38.03539
202.7928079562,-41.23539
202.9216476568,-35.7187233333333
203.0504714218,-37.8387233333333
203.1792792512,-39.69539
203.308071145,-40.98539
203.4368471032,-26.1220566666667
203.5656071258,-39.9720566666667
203.6943512128,-38.9887233333333
203.8230793642,-37.7687233333333
203.95179158,-39.7820566666667
204.0804878602,-41.3787233333333
204.2091682048,-35.21539
204.3378326138,-39.1020566666667
204.4664810872,-35.6587233333333
204.595113625,-38.7587233333333
204.7237302272,-36.88539
204.8523308938,-35.6687233333333
204.9809156248,-38.7287233333333
205.1094844202,-35.3420566666667
205.23803728,-36.56539
205.3665742042,-36.96539
205.4950951928,-33.87539
205.6236002458,-38.8587233333333
205.7520893632,-34.0020566666667
205.880562545,-35.37539
206.0090197912,-35.96539
206.1374611018,-36.9220566666667
206.2658864768,-33.85539
206.3942959162,-35.4520566666667
206.52268942,-37.1220566666667
206.6510669882,-36.5587233333333
206.7794286208,-31.9620566666667
206.9077743178,-34.99539
207.0361040792,-31.7920566666667
207.164417905,-34.66539
207.2927157952,-35.54539
207.4209977498,-34.7020566666667
207.5492637688,-34.3687233333333
207.6775138522,-30.88539
207.805748,-34.7587233333333
207.9339662122,-31.43539
208.0621684888,-35.7987233333333
208.1903548298,-32.6687233333333
208.3185252352,-33.3787233333333
208.446679705,-32.1420566666667
208.5748182392,-32.0020566666667
208.7029408378,-31.6087233333333
208.8310475008,-33.08539
208.9591382282,-33.8020566666667
209.08721302,-35.3787233333333
209.2152718762,-34.5820566666667
209.3433147968,-27.2020566666667
209.4713417818,-32.30539
209.5993528312,-33.5720566666667
209.727347945,-32.8787233333333
209.8553271232,-33.03539
209.9832903658,-29.6120566666667
210.1112376728,-32.79539
210.2391690442,-34.24539
210.36708448,-36.1487233333333
210.4949839802,-32.9787233333333
210.6228675448,-30.3887233333333
210.7507351738,-28.9187233333333
210.8785868672,-33.2387233333333
211.006422625,-31.8420566666667
211.1342424472,-26.9087233333333
211.2620463338,-30.9620566666667
211.3898342848,-27.8987233333333
211.5176063002,-31.3820566666667
211.64536238,-28.2420566666667
211.7731025242,-32.7087233333333
211.9008267328,-28.9620566666667
212.0285350058,-30.4820566666667
212.1562273432,-28.71539
212.283903745,-24.3887233333333
212.4115642112,-29.70539
212.5392087418,-27.54539
212.6668373368,-26.7787233333333
212.7944499962,-28.34539
212.92204672,-27.8120566666667
213.0496275082,-28.9087233333333
213.1771923608,-27.1587233333333
213.3047412778,-23.96539
213.4322742592,-28.5587233333333
213.559791305,-25.7587233333333
213.6872924152,-25.47539
213.8147775898,-26.4987233333333
213.9422468288,-25.2787233333333
214.0697001322,-23.9320566666667
214.1971375,-25.65539
214.3245589322,-22.9287233333333
214.4519644288,-23.44539
214.5793539898,-23.24539
214.7067276152,-24.1020566666667
214.834085305,-24.0220566666667
214.9614270592,-25.4120566666667
215.0887528778,-22.2720566666667
215.2160627608,-24.25539
215.3433567082,-21.7087233333333
215.47063472,-21.56539
215.5978967962,-21.18539
215.7251429368,-17.8020566666667
215.8523731418,-18.3820566666667
215.9795874112,-22.9787233333333
216.106785745,-22.44539
216.2339681432,-19.8620566666667
216.3611346058,-16.4287233333333
216.4882851328,-18.0587233333333
216.6154197242,-20.3320566666667
216.74253838,-15.1487233333333
216.8696411002,-17.4920566666667
216.9967278848,-16.7120566666667
217.1237987338,-17.9187233333333
217.2508536472,-20.0687233333333
217.377892625,-15.9187233333333
217.5049156672,-15.1520566666667
217.6319227738,-18.03539
217.7589139448,-18.8120566666667
217.8858891802,-17.5487233333333
218.01284848,-17.2520566666667
218.1397918442,-18.0520566666667
218.2667192728,-14.50539
218.3936307658,-14.2720566666667
218.5205263232,-15.1387233333333
218.647405945,-13.1587233333333
218.7742696312,-13.1987233333333
218.9011173818,-14.7720566666667
219.0279491968,-14.1687233333333
219.1547650762,-14.26539
219.28156502,-12.3320566666667
219.4083490282,-9.93205666666666
219.5351171008,-10.77539
219.6618692378,-10.7120566666667
219.7886054392,-9.20205666666666
219.915325705,-9.31539
220.0420300352,-11.1020566666667
220.1687184298,-9.58539
220.2953908888,-8.24539
220.4220474122,-9.89872333333333
220.548688,-10.6520566666667
220.6753126522,-10.70539
220.8019213688,-7.83872333333333
220.9285141498,-8.74872333333333
221.0550909952,-6.22539000000001
221.181651905,-5.98539000000001
221.3081968792,-8.46539
221.4347259178,-4.06205666666668
221.5612390208,-4.53205666666667
221.6877361882,-8.92872333333333
221.81421742,-6.83872333333334
221.9406827162,-7.75872333333334
222.0671320768,-4.66205666666667
222.1935655018,-9.67538999999999
222.3199829912,-7.18872333333334
222.446384545,-5.25872333333334
222.5727701632,-8.24539
222.6991398458,-2.64205666666667
222.8254935928,-1.90872333333334
222.9518314042,-4.37872333333334
223.07815328,0.904609999999992
223.2044592202,1.62460999999999
223.3307492248,5.68794333333333
223.4570232938,2.12794333333333
223.5832814272,2.71460999999999
223.709523625,4.23127666666666
223.8357498872,0.404609999999993
223.9619602138,11.8812766666667
224.0881546048,5.91460999999999
224.2143330602,7.52127666666666
224.34049558,8.83794333333334
224.4666421642,5.55460999999999
224.5927728128,13.0879433333333
224.7188875258,6.83794333333333
224.8449863032,13.3379433333333
224.971069145,12.5679433333333
225.0971360512,10.4179433333333
225.2231870218,14.9012766666667
225.3492220568,15.15461
225.4752411562,18.07461
225.60124432,20.4379433333333
225.7272315482,23.3479433333333
225.8532028408,25.2712766666667
225.9791581978,26.6879433333333
226.1050976192,25.6679433333333
226.231021105,32.60461
226.3569286552,33.58461
226.4828202698,33.4079433333333
226.6086959488,42.4112766666667
226.7345556922,39.8912766666667
226.8603995,45.03461
226.9862273722,49.9412766666666
227.1120393088,52.26461
227.2378353098,54.3012766666667
227.3636153752,56.94461
227.489379505,68.2312766666667
227.6151276992,65.2779433333333
227.7408599578,64.1379433333333
227.8665762808,75.3079433333333
227.9922766682,78.89461
228.11796112,85.1479433333333
228.2436296362,89.31461
228.3692822168,96.1479433333333
228.4949188618,100.677943333333
228.6205395712,111.827943333333
228.746144345,125.171276666667
228.8717331832,128.68461
228.9973060858,134.141276666667
229.1228630528,145.297943333333
229.2484040842,156.20461
229.37392918,163.747943333333
229.4994383402,178.801276666667
229.6249315648,185.231276666667
229.7504088538,197.701276666667
229.8758702072,210.957943333333
230.001315625,222.45461
230.1267451072,233.607943333333
230.2521586538,254.55461
230.3775562648,265.91461
230.5029379402,275.727943333333
230.62830368,294.33461
230.7536534842,313.171276666667
230.8789873528,331.881276666667
231.0043052858,360.367943333333
231.1296072832,374.49461
231.254893345,401.74461
231.3801634712,427.171276666667
231.5054176618,446.45461
231.6306559168,472.901276666667
231.7558782362,493.53461
231.88108462,531.367943333333
232.0062750682,558.187943333333
232.1314495808,595.35461
232.2566081578,619.431276666666
232.3817507992,657.521276666666
232.506877505,687.80461
232.6319882752,728.731276666666
232.7570831098,773.727943333333
232.8821620088,818.33461
233.0072249722,862.877943333333
233.132272,904.827943333333
233.2573030922,947.47461
233.3823182488,1003.66794333333
233.5073174698,1054.87127666667
233.6323007552,1108.71794333333
233.757268105,1154.49461
233.8822195192,1214.70461
234.0071549978,1276.50461
234.1320745408,1342.10794333333
234.2569781482,1401.76794333333
234.38186582,1481.96127666667
234.5067375562,1543.12127666667
234.6315933568,1618.38127666667
234.7564332218,1714.88127666667
234.8812571512,1771.26127666667
235.006065145,1855.44461
235.1308572032,1946.90794333333
235.2556333258,2029.18127666667
235.3803935128,2120.06794333333
235.5051377642,2220.04461
235.62986608,2314.02461
235.7545784602,2412.83794333333
235.8792749048,2516.39127666667
236.0039554138,2626.04794333333
236.1286199872,2734.02461
236.253268625,2851.32794333333
236.3779013272,2975.45461
236.5025180938,3094.87794333333
236.6271189248,3218.72127666667
236.7517038202,3353.98794333333
236.87627278,3490.26794333333
237.0008258042,3622.70794333333
237.1253628928,3777.58461
237.2498840458,3918.89794333333
237.3743892632,4075.48461
237.498878545,4233.84461
237.6233518912,4390.78794333333
237.7478093018,4549.50461
237.8722507768,4722.65461
237.9966763162,4887.34794333333
238.12108592,5061.27461
238.2454795882,5248.00461
238.3698573208,5417.68794333333
238.4942191178,5609.53794333333
238.6185649792,5793.61794333333
238.742894905,5985.89461
238.8672088952,6186.90127666667
238.9915069498,6394.18127666667
239.1157890688,6601.15461
239.2400552522,6809.67794333333
239.3643055,7024.13794333334
239.4885398122,7242.90127666667
239.6127581888,7466.05461000001
239.7369606298,7702.39127666667
239.8611471352,7922.49794333334
239.985317705,8170.38794333333
240.1094723392,8416.15794333334
240.2336110378,8662.90794333334
240.3577338008,8913.79127666666
240.4818406282,9161.64794333333
240.60593152,9424.61127666666
240.7300064762,9695.88794333333
240.8540654968,9958.24794333333
240.9781085818,10230.4879433333
241.1021357312,10496.3612766667
241.226146945,10790.7812766667
241.3501422232,11068.6979433333
241.4741215658,11350.0912766667
241.5980849728,11640.5212766667
241.7220324442,11928.7912766667
241.84596398,12224.2012766667
241.9698795802,12533.5212766667
242.0937792448,12840.5179433333
242.2176629738,13173.21461
242.3415307672,13513.4512766667
242.465382625,13842.5212766667
242.5892185472,14134.21461
242.7130385338,14371.4412766667
242.8368425848,14696.53461
242.9606307002,15061.9879433333
243.08440288,15426.85461
243.2081591242,15814.0679433333
243.3318994328,16185.35461
243.4556238058,16559.25461
243.5793322432,16918.9879433333
243.703024745,17243.23461
243.8267013112,17649.93461
243.9503619418,17939.0579433333
244.0740066368,18139.2412766667
244.1976353962,18442.7512766667
244.32124822,18793.5412766667
244.4448451082,19245.57461
244.5684260608,19726.8512766667
244.6919910778,20116.3079433333
244.8155401592,20551.2112766667
244.939073305,20905.57461
245.0625905152,21323.59461
245.1860917898,21675.50461
245.3095771288,22030.9979433333
245.4330465322,22469.9612766667
245.5565,22794.1779433333
245.6799375322,23209.5379433333
245.8033591288,23678.0912766667
245.9267647898,24014.9679433333
246.0501545152,24190.4679433333
246.173528305,24386.6112766667
246.2968861592,24825.2012766667
246.4202280778,25325.73461
246.5435540608,25906.7979433333
246.6668641082,26439.5779433333
246.79015822,27046.83461
246.9134363962,27486.4479433333
247.0366986368,28073.03461
247.1599449418,28472.1779433333
247.2831753112,28967.5779433333
247.406389745,29500.6312766667
247.5295882432,29885.89461
247.6527708058,30410.2812766667
247.7759374328,30849.91461
247.8990881242,31264.63461
248.02222288,31773.0312766667
248.1453417002,32247.36461
248.2684445848,32675.36461
248.3915315338,33158.4512766667
248.5146025472,33496.32461
248.637657625,33503.8279433333
248.7606967672,33687.18461
248.8837199738,34275.0579433333
249.0067272448,34894.89461
249.1297185802,35487.5212766667
249.25269398,35955.6112766667
249.3756534442,36529.54461
249.4985969728,36988.82461
249.6215245658,37583.7312766667
249.7444362232,37987.67461
249.867331945,38653.9012766667
249.9902117312,39091.3079433334
250.1130755818,39654.3079433334
250.2359234968,40216.29461
250.3587554762,40591.7012766667
250.48157152,41114.6579433334
250.6043716282,41538.0612766667
250.7271558008,41921.34461
250.8499240378,42463.1712766667
250.9726763392,42955.17461
251.095412705,43391.33461
251.2181331352,43794.2212766667
251.3408376298,44228.87461
251.4635261888,44646.69461
251.5861988122,44904.0912766667
251.7088555,44951.3679433334
251.8314962522,45248.71461
251.9541210688,45892.56461
252.0767299498,46479.0579433334
252.1993228952,47054.8712766667
252.321899905,47573.15461
252.4444609792,48062.04461
252.5670061178,48648.0779433334
252.6895353208,49086.30461
252.8120485882,49628.5679433334
252.93454592,50180.47461
253.0570273162,50597.1212766667
253.1794927768,51210.2779433334
253.3019423018,51632.9879433334
253.4243758912,52087.3779433334
253.546793545,52582.4779433334
253.6691952632,52987.9312766667
253.7915810458,53355.2412766667
253.9139508928,53788.11461
254.0363048042,54207.2512766667
254.15864278,54643.06461
254.2809648202,55102.6112766667
254.4032709248,55421.7912766667
254.5255610938,55793.10461
254.6478353272,56110.4279433334
254.770093625,56405.16461
254.8923359872,56705.0979433334
255.0145624138,57019.83461
255.1367729048,57125.8412766667
255.2589674602,57132.3512766667
255.38114608,57485.3279433334
255.5033087642,58005.71461
255.6254555128,58505.30461
255.7475863258,58917.2179433334
255.8697012032,59448.72461
255.991800145,59906.3479433334
256.1138831512,60436.41461
256.2359502218,60876.6312766667
256.3580013568,61527.1279433334
256.4800365562,62048.7779433334
256.60205582,62652.63461
256.7240591482,63116.2512766667
256.8460465408,63529.00461
256.9680179978,64021.8212766667
257.0899735192,64407.29461
257.211913105,64773.8379433334
257.3338367552,65165.2979433334
257.4557444698,65484.7312766667
257.5776362488,65781.30461
257.6995120922,66082.47461
257.821372,66365.6179433333
257.9432159722,66689.95461
258.0650440088,66973.0812766667
258.1868561098,67250.4912766667
258.3086522752,67537.51461
258.430432505,67808.8179433334
258.5521967992,68055.5512766667
258.6739451578,68384.0012766667
258.7956775808,68742.5179433334
258.9173940682,69024.08461
259.03909462,69220.7379433333
259.1607792362,69232.8312766667
259.2824479168,69450.8079433333
259.4041006618,69802.0612766667
259.5257374712,70119.6812766667
259.647358345,70393.82461
259.7689632832,70657.8979433333
259.8905522858,70890.80461
260.0121253528,71228.62461
260.1336824842,71383.02461
260.25522368,71672.4279433333
260.3767489402,71819.5012766667
260.4982582648,72060.67461
260.6197516538,72263.54461
260.7412291072,72475.3612766667
260.862690625,72739.93461
260.9841362072,72937.7179433333
261.1055658538,73177.42461
261.2269795648,73467.7479433333
261.3483773402,73663.8012766667
261.46975918,73855.4179433333
261.5911250842,74090.9579433334
261.7124750528,74275.0479433334
261.8338090858,74492.4912766667
261.9551271832,74795.48461
262.076429345,75123.2279433333
262.1977155712,75372.5279433333
262.3189858618,75604.9979433334
262.4402402168,75773.77461
262.5614786362,75908.3512766667
262.68270112,76091.7712766667
262.8039076682,76202.9779433334
262.9250982808,76399.4579433334
263.0462729578,76590.8679433334
263.1674316992,76742.7212766667
263.288574505,76887.49461
263.4097013752,76919.75461
263.5308123098,76885.4912766667
263.6519073088,76948.3412766667
263.7729863722,77099.40461
263.8940495,77208.66461
264.0150966922,77311.7579433334
264.1361279488,77478.87461
264.2571432698,77628.6712766667
264.3781426552,77854.86461
264.499126105,78030.5012766667
264.6200936192,78244.54461
264.7410451978,78376.76461
264.8619808408,78527.34461
264.9829005482,78657.7112766667
265.10380432,78730.2079433334
265.2246921562,78810.4312766667
265.3455640568,78925.6312766667
265.4664200218,79027.3812766667
265.5872600512,79047.1679433333
265.708084145,79182.1112766667
265.8288923032,79240.3179433334
265.9496845258,79303.0779433334
266.0704608128,79351.3712766667
266.1912211642,79358.1479433333
266.31196558,79343.8212766667
266.4326940602,79341.7979433334
266.5534066048,79379.0379433333
266.6741032138,79381.56461
266.7947838872,79392.1112766667
266.915448625,79301.0412766667
267.0360974272,79221.0812766667
267.1567302938,79189.8012766667
267.2773472248,79153.4012766667
267.3979482202,79140.24461
267.51853328,79045.75461
267.6391024042,79133.6612766667
267.7596555928,79233.12461
267.8801928458,79290.0279433333
268.0007141632,79331.19461
268.121219545,79481.39461
268.2417089912,79515.02461
268.3621825018,79578.0679433334
268.4826400768,79770.8779433334
268.6030817162,79834.18461
268.72350742,79891.4712766667
268.8439171882,79978.7779433333
268.9643110208,80046.7479433334
269.0846889178,80111.76461
269.2050508792,80081.49461
269.325396905,80078.5879433333
269.4457269952,80134.1112766667
269.5660411498,80147.99461
269.6863393688,80175.02461
269.8066216522,80200.3779433334
269.926888,80225.8012766667
270.0471384122,80248.5079433333
270.1673728888,80274.05461
270.2875914298,80254.77461
270.4077940352,80264.51461
270.527980705,80226.59461
270.6481514392,80224.9679433334
270.7683062378,80188.8179433334
270.8884451008,80161.2312766667
271.0085680282,80071.3312766667
271.12867502,80053.11461
271.2487660762,80015.2512766667
271.3688411968,79919.40461
271.4889003818,79951.0479433334
271.6089436312,79928.22461
271.728970945,79937.8679433333
271.8489823232,79879.4679433334
271.9689777658,79820.7512766667
272.0889572728,79856.7412766667
272.2089208442,79883.13461
272.32886848,79914.7512766667
272.4488001802,79888.04461
272.5687159448,79910.8379433333
272.6886157738,79990.4379433334
272.8084996672,80031.3512766667
272.928367625,80119.9912766667
273.0482196472,80292.5779433334
273.1680557338,80358.14461
273.2878758848,80429.2979433334
273.4076801002,80422.3912766667
273.52746838,80371.4412766667
273.6472407242,80371.79461
273.7669971328,80389.9979433334
273.8867376058,80403.0412766667
274.0064621432,80381.7679433334
274.126170745,80364.8579433334
274.2458634112,80359.00461
274.3655401418,80382.58461
274.4852009368,80399.50461
274.6048457962,80444.3312766667
274.72447472,80459.4212766667
274.8440877082,80454.6512766667
274.9636847608,80487.9779433333
275.0832658778,80492.63461
275.2028310592,80518.33461
275.322380305,80473.23461
275.4419136152,80516.47461
275.5614309898,80439.85461
275.6809324288,80438.3779433334
275.8004179322,80349.33461
275.9198875,80254.3212766667
276.0393411322,80260.7912766667
276.1587788288,80179.4012766667
276.2782005898,80165.1279433334
276.3976064152,80171.69461
276.516996305,80077.93461
276.6363702592,80088.6979433333
276.7557282778,80086.35461
276.8750703608,80083.7579433333
276.9943965082,80158.9079433334
277.11370672,80197.2679433334
277.2330009962,80253.5612766667
277.3522793368,80382.5612766667
277.4715417418,80453.3679433333
277.5907882112,80481.2579433333
277.710018745,80514.5779433334
277.8292333432,80562.5579433333
277.9484320058,80576.7212766667
278.0676147328,80585.0579433333
278.1867815242,80604.9979433334
278.30593238,80600.0212766667
278.4250673002,80622.7379433334
278.5441862848,80643.8512766667
278.6632893338,80700.16461
278.7823764472,80670.5512766667
278.901447625,80657.44461
279.0205028672,80675.20461
279.1395421738,80731.2312766667
279.2585655448,80738.3479433334
279.3775729802,80675.42461
279.49656448,80673.7412766667
279.6155400442,80677.84461
279.7344996728,80662.65461
279.8534433658,80611.1212766667
279.9723711232,80616.9279433333
280.091282945,80579.4079433334
280.2101788312,80520.94461
280.3290587818,80552.0712766667
280.4479227968,80457.35461
280.5667708762,80416.05461
280.68560302,80420.0612766667
280.8044192282,80373.3879433333
280.9232195008,80378.3479433334
281.0420038378,80387.62461
281.1607722392,80395.5579433333
281.279524705,80445.4212766667
281.3982612352,80473.5079433333
281.5169818298,80553.03461
281.6356864888,80609.0412766667
281.7543752122,80652.97461
281.873048,80663.4979433334
281.9917048522,80691.2379433334
282.1103457688,80716.27461
282.2289707498,80730.3779433334
282.3475797952,80713.7179433334
282.466172905,80738.23461
282.5847500792,80718.6279433334
282.7033113178,80673.88461
282.8218566208,80596.2112766667
282.9403859882,80473.2279433333
283.05889942,80422.0112766667
283.1773969162,80362.6579433334
283.2958784768,80316.12461
283.4143441018,80218.80461
283.5327937912,80154.94461
283.651227545,80126.3479433334
283.7696453632,80041.0212766667
283.8880472458,79997.0879433333
284.0064331928,79995.3779433334
284.1248032042,79990.6712766667
284.24315728,79971.7012766667
284.3614954202,80016.18461
284.4798176248,80051.85461
284.5981238938,80182.3312766667
284.7164142272,80277.4779433333
284.834688625,80288.4412766667
284.9529470872,80249.6212766667
285.0711896138,80217.0912766667
285.1894162048,80180.51461
285.3076268602,80143.32461
285.42582158,80112.40461
285.5440003642,80065.6379433333
285.6621632128,80020.74461
285.7803101258,79994.9512766667
285.8984411032,79994.2879433333
286.016556145,79917.1779433333
286.1346552512,79910.9279433333
286.2527384218,79919.99461
286.3708056568,79877.55461
286.4888569562,79832.95461
286.60689232,79781.7312766667
286.7249117482,79713.9179433333
286.8429152408,79696.3079433333
286.9609027978,79683.2479433334
287.0788744192,79694.1879433334
287.196830105,79748.9212766667
287.3147698552,79672.3379433333
287.4326936698,79570.5179433334
287.5506015488,79534.19461
287.6684934922,79509.7779433333
287.7863695,79441.3779433334
287.9042295722,79378.82461
288.0220737088,79348.18461
288.1399019098,79310.9412766667
288.2577141752,79221.0779433334
288.375510505,79146.2379433334
288.4932908992,79055.33461
288.6110553578,78979.16461
288.7288038808,78884.0312766667
288.8465364682,78788.2712766667
288.96425312,78682.1612766667
289.0819538362,78637.8679433333
289.1996386168,78676.0979433334
289.3173074618,78762.0179433334
289.4349603712,78760.2379433334
289.552597345,78768.5679433334
289.6702183832,78817.93461
289.7878234858,78823.1179433333
289.9054126528,78849.4012766667
290.0229858842,78894.3012766667
290.14054318,78911.07461
290.2580845402,78913.8679433333
290.3756099648,78946.67461
290.4931194538,79016.1212766667
290.6106130072,79078.16461
290.728090625,79077.15461
290.8455523072,79118.88461
290.9629980538,79192.25461
291.0804278648,79235.67461
291.1978417402,79309.5312766667
291.31523968,79315.1012766667
291.4326216842,79350.21461
291.5499877528,79436.0212766667
291.6673378858,79557.62461
291.7846720832,79590.8979433333
291.901990345,79658.7512766667
292.0192926712,79728.7579433333
292.1365790618,79790.5312766667
292.2538495168,79867.3412766667
292.3711040362,79909.34461
292.48834262,79948.2912766667
292.6055652682,80022.1279433334
292.7227719808,80072.8179433334
292.8399627578,80138.92461
292.9571375992,80231.1512766667
293.074296505,80294.10461
293.1914394752,80340.05461
293.3085665098,80384.60461
293.4256776088,80463.2579433333
293.5427727722,80530.6879433334
293.659852,80633.4312766667
293.7769152922,80719.89461
293.8939626488,80793.69461
294.0109940698,80844.7412766667
294.1280095552,80887.62461
294.245009105,80958.7379433334
294.3619927192,81015.7379433334
294.4789603978,81083.6412766667
294.5959121408,81126.7779433333
294.7128479482,81169.9679433334
294.82976782,81312.2712766667
294.9466717562,81342.6379433333
295.0635597568,81424.1512766667
295.1804318218,81495.2012766667
295.2972879512,81516.7812766667
295.414128145,81513.66461
295.5309524032,81627.4212766667
295.6477607258,81663.61461
295.7645531128,81721.0279433333
295.8813295642,81745.3879433333
295.99809008,81813.73461
296.1148346602,81893.0879433333
296.2315633048,81987.1412766667
296.3482760138,81990.1979433333
296.4649727872,82018.3979433333
296.581653625,82153.5779433334
296.6983185272,82254.70461
296.8149674938,82315.65461
296.9316005248,82395.07461
297.0482176202,82431.3812766667
297.16481878,82413.91461
297.2814040042,82498.8679433334
297.3979732928,82603.6912766667
297.5145266458,82651.2279433334
297.6310640632,82622.3679433334
297.747585545,82719.6312766667
297.8640910912,82805.01461
297.9805807018,82820.45461
298.0970543768,82847.9379433334
298.2135121162,82812.8879433334
298.32995392,82851.8512766667
298.4463797882,82892.8079433334
298.5627897208,82912.45461
298.6791837178,82923.31461
298.7955617792,82967.5112766667
298.911923905,83057.5712766667
299.0282700952,83059.5812766667
299.1446003498,83095.2479433334
299.2609146688,83118.9179433334
299.3772130522,83180.7379433334
299.4934955,83119.2879433334
299.6097620122,83198.16461
299.7260125888,83246.9712766667
299.8422472298,83284.8712766667
299.9584659352,83256.3712766667
300.074668705,83328.95461
300.1908555392,83371.2579433334
300.3070264378,83389.1679433334
300.4231814008,83421.38461
300.5393204282,83460.49461
300.65544352,83515.09461
300.7715506762,83515.53461
300.8876418968,83530.92461
301.0037171818,83578.7712766667
301.1197765312,83546.9012766667
301.235819945,83583.42461
301.3518474232,83578.62461
301.4678589658,83514.1512766667
