UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51629
Integration Time,1000
Averages,300
Date,11/5/2019 2:20:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57687.4430311111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.01
181.9732053322,-107.903635555555
182.1045947288,-110.900302222222
182.2359681898,-113.123635555556
182.3673257152,-57.2469688888889
182.498667305,-54.8469688888889
182.6299929592,-57.6769688888889
182.7613026778,-56.5969688888889
182.8925964608,-55.7236355555556
183.0238743082,-54.1303022222223
183.15513622,-57.1669688888889
183.2863821962,-55.8936355555556
183.4176122368,-52.3236355555556
183.5488263418,-50.5703022222222
183.6800245112,-55.5869688888889
183.811206745,-49.8436355555556
183.9423730432,-52.5103022222223
184.0735234058,-52.6036355555556
184.2046578328,-49.4869688888889
184.3357763242,-52.4936355555556
184.46687888,-52.5669688888889
184.5979655002,-49.9269688888889
184.7290361848,-52.7969688888889
184.8600909338,-50.5236355555556
184.9911297472,-49.0669688888889
185.122152625,-51.4336355555556
185.2531595672,-47.1636355555556
185.3841505738,-49.3636355555556
185.5151256448,-47.4003022222222
185.6460847802,-50.1236355555556
185.77702798,-52.3369688888889
185.9079552442,-51.4736355555556
186.0388665728,-49.7203022222222
186.1697619658,-50.2269688888889
186.3006414232,-47.0669688888889
186.431504945,-52.1603022222223
186.5623525312,-49.3003022222222
186.6931841818,-53.9303022222223
186.8239998968,-51.3036355555556
186.9547996762,-45.6203022222222
187.08558352,-50.7136355555556
187.2163514282,-47.3136355555556
187.3471034008,-54.6569688888889
187.4778394378,-53.6903022222223
187.6085595392,-48.0069688888889
187.739263705,-47.9103022222222
187.8699519352,-49.4336355555556
188.0006242298,-49.9503022222222
188.1312805888,-47.7536355555556
188.2619210122,-49.1169688888889
188.3925455,-52.7536355555556
188.5231540522,-50.7536355555556
188.6537466688,-51.1236355555556
188.7843233498,-52.2169688888889
188.9148840952,-50.0069688888889
189.045428905,-50.6969688888889
189.1759577792,-52.2103022222223
189.3064707178,-49.2869688888889
189.4369677208,-52.6869688888889
189.5674487882,-51.8136355555556
189.69791392,-45.1069688888889
189.8283631162,-50.9003022222223
189.9587963768,-52.5936355555556
190.0892137018,-49.6236355555556
190.2196150912,-50.4236355555556
190.350000545,-51.3003022222222
190.4803700632,-51.2369688888889
190.6107236458,-50.9736355555556
190.7410612928,-51.7436355555556
190.8713830042,-45.1436355555556
191.00168878,-50.3903022222222
191.1319786202,-50.5536355555556
191.2622525248,-52.4603022222223
191.3925104938,-47.7469688888889
191.5227525272,-51.0536355555556
191.652978625,-44.6503022222222
191.7831887872,-47.5403022222222
191.9133830138,-50.1169688888889
192.0435613048,-49.3303022222223
192.1737236602,-47.2169688888889
192.30387008,-48.2036355555556
192.4340005642,-51.3669688888889
192.5641151128,-46.5869688888889
192.6942137258,-51.5836355555556
192.8242964032,-46.6869688888889
192.954363145,-48.8336355555556
193.0844139512,-49.9236355555556
193.2144488218,-49.8569688888889
193.3444677568,-51.8769688888889
193.4744707562,-48.4769688888889
193.60445782,-50.4403022222222
193.7344289482,-48.4836355555556
193.8643841408,-48.0869688888889
193.9943233978,-47.7136355555556
194.1242467192,-47.7336355555556
194.254154105,-46.1536355555556
194.3840455552,-46.9669688888889
194.5139210698,-48.5603022222222
194.6437806488,-47.4536355555556
194.7736242922,-47.2769688888889
194.903452,-50.1469688888889
195.0332637722,-41.1269688888889
195.1630596088,-49.9736355555556
195.2928395098,-50.0536355555556
195.4226034752,-44.9403022222222
195.552351505,-49.9536355555556
195.6820835992,-46.9336355555556
195.8117997578,-49.8569688888889
195.9414999808,-49.6169688888889
196.0711842682,-51.6936355555556
196.20085262,-48.9436355555556
196.3305050362,-51.9869688888889
196.4601415168,-49.4436355555556
196.5897620618,-46.4936355555556
196.7193666712,-47.5969688888889
196.848955345,-50.6836355555556
196.9785280832,-49.3903022222222
197.1080848858,-50.1236355555556
197.2376257528,-48.6703022222222
197.3671506842,-50.4269688888889
197.49665968,-49.1669688888889
197.6261527402,-48.4803022222222
197.7556298648,-48.1169688888889
197.8850910538,-48.4469688888889
198.0145363072,-48.3336355555556
198.143965625,-39.3903022222222
198.2733790072,-50.6203022222222
198.4027764538,-48.0269688888889
198.5321579648,-49.8536355555556
198.6615235402,-46.4469688888889
198.79087318,-46.7436355555556
198.9202068842,-45.7303022222222
199.0495246528,-49.8636355555556
199.1788264858,-48.0703022222222
199.3081123832,-49.1069688888889
199.437382345,-47.7136355555556
199.5666363712,-48.5636355555556
199.6958744618,-49.3569688888889
199.8250966168,-46.4503022222222
199.9543028362,-45.5969688888889
200.08349312,-49.0836355555556
200.2126674682,-49.8569688888889
200.3418258808,-45.5336355555556
200.4709683578,-48.7303022222222
200.6000948992,-48.3403022222222
200.729205505,-51.4469688888889
200.8583001752,-46.9803022222222
200.9873789098,-45.7369688888889
201.1164417088,-48.6903022222223
201.2454885722,-45.2803022222222
201.3745195,-47.6703022222222
201.5035344922,-48.4536355555556
201.6325335488,-47.6936355555556
201.7615166698,-45.2303022222222
201.8904838552,-47.3336355555556
202.019435105,-45.7503022222222
202.1483704192,-46.0903022222222
202.2772897978,-47.3536355555556
202.4061932408,-46.2836355555556
202.5350807482,-49.1903022222223
202.66395232,-44.4836355555556
202.7928079562,-47.4969688888889
202.9216476568,-42.7703022222222
203.0504714218,-44.6303022222222
203.1792792512,-46.7369688888889
203.308071145,-47.5536355555556
203.4368471032,-33.8869688888889
203.5656071258,-46.5703022222222
203.6943512128,-45.7336355555556
203.8230793642,-45.1136355555556
203.95179158,-46.6536355555556
204.0804878602,-48.9469688888889
204.2091682048,-42.9836355555556
204.3378326138,-46.6569688888889
204.4664810872,-42.6503022222222
204.595113625,-46.4603022222222
204.7237302272,-44.5103022222222
204.8523308938,-43.1136355555556
204.9809156248,-46.3603022222222
205.1094844202,-42.6736355555556
205.23803728,-44.3469688888889
205.3665742042,-44.1569688888889
205.4950951928,-42.4203022222222
205.6236002458,-46.5703022222222
205.7520893632,-42.4203022222222
205.880562545,-43.1936355555556
206.0090197912,-43.7069688888889
206.1374611018,-45.1236355555556
206.2658864768,-41.7503022222222
206.3942959162,-43.5703022222222
206.52268942,-45.7169688888889
206.6510669882,-44.6903022222222
206.7794286208,-40.1769688888889
206.9077743178,-43.9736355555556
207.0361040792,-40.0403022222222
207.164417905,-43.6503022222222
207.2927157952,-44.3569688888889
207.4209977498,-42.8303022222222
207.5492637688,-43.3669688888889
207.6775138522,-39.9536355555556
207.805748,-43.0369688888889
207.9339662122,-39.8436355555556
208.0621684888,-44.6269688888889
208.1903548298,-41.8236355555556
208.3185252352,-42.3303022222222
208.446679705,-40.8736355555556
208.5748182392,-40.2703022222222
208.7029408378,-40.4436355555556
208.8310475008,-42.0169688888889
208.9591382282,-42.8303022222222
209.08721302,-44.2169688888889
209.2152718762,-42.8269688888889
209.3433147968,-36.7803022222222
209.4713417818,-41.4403022222222
209.5993528312,-43.3269688888889
209.727347945,-42.6769688888889
209.8553271232,-42.6569688888889
209.9832903658,-39.3069688888889
210.1112376728,-42.3636355555556
210.2391690442,-44.1103022222222
210.36708448,-45.1203022222222
210.4949839802,-42.9003022222222
210.6228675448,-40.2369688888889
210.7507351738,-38.6303022222222
210.8785868672,-43.1269688888889
211.006422625,-41.9369688888889
211.1342424472,-37.0403022222222
211.2620463338,-41.4103022222222
211.3898342848,-38.1803022222222
211.5176063002,-41.4003022222222
211.64536238,-39.1269688888889
211.7731025242,-42.4403022222222
211.9008267328,-39.9103022222222
212.0285350058,-40.5969688888889
212.1562273432,-39.0369688888889
212.283903745,-35.3903022222222
212.4115642112,-40.5403022222222
212.5392087418,-38.5203022222222
212.6668373368,-37.7303022222222
212.7944499962,-39.8503022222222
212.92204672,-39.1303022222222
213.0496275082,-40.5003022222222
213.1771923608,-38.8769688888889
213.3047412778,-36.0803022222222
213.4322742592,-39.6236355555556
213.559791305,-37.4403022222222
213.6872924152,-37.1569688888889
213.8147775898,-38.6703022222222
213.9422468288,-37.3736355555556
214.0697001322,-35.7136355555555
214.1971375,-38.2103022222222
214.3245589322,-35.2269688888889
214.4519644288,-36.1336355555556
214.5793539898,-35.7003022222222
214.7067276152,-36.6669688888889
214.834085305,-36.0636355555556
214.9614270592,-37.8469688888889
215.0887528778,-34.7036355555555
215.2160627608,-36.7536355555556
215.3433567082,-34.4569688888889
215.47063472,-34.5869688888889
215.5978967962,-34.1636355555555
215.7251429368,-30.1869688888889
215.8523731418,-32.3403022222222
215.9795874112,-36.3069688888889
216.106785745,-35.6303022222222
216.2339681432,-33.0769688888889
216.3611346058,-29.8503022222222
216.4882851328,-31.5569688888889
216.6154197242,-34.0169688888889
216.74253838,-28.1436355555555
216.8696411002,-31.2703022222222
216.9967278848,-30.0703022222222
217.1237987338,-31.7003022222222
217.2508536472,-34.5636355555555
217.377892625,-29.7069688888889
217.5049156672,-29.0069688888889
217.6319227738,-32.5369688888889
217.7589139448,-33.2936355555556
217.8858891802,-32.1636355555556
218.01284848,-31.2003022222222
218.1397918442,-33.4236355555555
218.2667192728,-30.3236355555556
218.3936307658,-29.4369688888889
218.5205263232,-30.1403022222222
218.647405945,-28.0269688888889
218.7742696312,-28.1136355555555
218.9011173818,-29.9436355555555
219.0279491968,-29.1503022222222
219.1547650762,-30.0169688888889
219.28156502,-27.8803022222222
219.4083490282,-26.4969688888889
219.5351171008,-26.4303022222222
219.6618692378,-26.1669688888889
219.7886054392,-25.3203022222222
219.915325705,-25.5836355555555
220.0420300352,-27.3469688888889
220.1687184298,-25.7003022222222
220.2953908888,-24.9403022222222
220.4220474122,-25.9969688888889
220.548688,-27.8169688888889
220.6753126522,-27.5236355555555
220.8019213688,-25.1436355555555
220.9285141498,-26.4169688888889
221.0550909952,-22.9803022222222
221.181651905,-23.4936355555555
221.3081968792,-26.3936355555555
221.4347259178,-21.7036355555555
221.5612390208,-22.2269688888889
221.6877361882,-27.3336355555555
221.81421742,-24.8936355555555
221.9406827162,-26.0769688888889
222.0671320768,-23.2503022222222
222.1935655018,-28.0369688888889
222.3199829912,-24.9836355555555
222.446384545,-24.6636355555555
222.5727701632,-28.0603022222222
222.6991398458,-21.7203022222222
222.8254935928,-22.6436355555555
222.9518314042,-24.4203022222222
223.07815328,-19.1003022222222
223.2044592202,-18.5669688888889
223.3307492248,-15.5703022222222
223.4570232938,-18.9903022222222
223.5832814272,-17.9869688888889
223.709523625,-17.0469688888889
223.8357498872,-21.1203022222222
223.9619602138,-10.0203022222222
224.0881546048,-16.8036355555555
224.2143330602,-14.6969688888889
224.34049558,-13.6803022222222
224.4666421642,-16.7469688888889
224.5927728128,-10.4103022222222
224.7188875258,-17.1669688888889
224.8449863032,-12.0536355555555
224.971069145,-12.1903022222222
225.0971360512,-14.9769688888889
225.2231870218,-10.8436355555556
225.3492220568,-11.0936355555556
225.4752411562,-9.75030222222222
225.60124432,-6.23363555555555
225.7272315482,-4.54696888888889
225.8532028408,-3.49363555555555
225.9791581978,-3.02363555555555
226.1050976192,-5.14363555555555
226.231021105,1.53303111111111
226.3569286552,1.60303111111111
226.4828202698,0.116364444444449
226.6086959488,8.22303111111112
226.7345556922,5.50303111111112
226.8603995,9.20303111111111
226.9862273722,12.6963644444445
227.1120393088,13.4730311111111
227.2378353098,14.7896977777778
227.3636153752,15.8530311111111
227.489379505,25.4496977777778
227.6151276992,20.7196977777778
227.7408599578,17.8096977777778
227.8665762808,27.5530311111111
227.9922766682,29.6163644444445
228.11796112,33.6096977777778
228.2436296362,35.1763644444445
228.3692822168,40.0530311111111
228.4949188618,41.9663644444444
228.6205395712,49.8130311111111
228.746144345,60.0596977777778
228.8717331832,60.7363644444445
228.9973060858,63.7630311111111
229.1228630528,70.8063644444445
229.2484040842,78.2096977777778
229.37392918,81.3296977777778
229.4994383402,92.9730311111112
229.6249315648,94.8230311111112
229.7504088538,102.736364444445
229.8758702072,111.563031111111
230.001315625,117.376364444444
230.1267451072,122.393031111111
230.2521586538,136.493031111111
230.3775562648,142.326364444444
230.5029379402,146.409697777778
230.62830368,157.216364444444
230.7536534842,168.529697777778
230.8789873528,178.443031111111
231.0043052858,198.726364444444
231.1296072832,204.913031111111
231.254893345,221.533031111111
231.3801634712,238.166364444445
231.5054176618,246.743031111111
231.6306559168,261.246364444444
231.7558782362,272.103031111111
231.88108462,295.086364444445
232.0062750682,309.426364444445
232.1314495808,333.129697777778
232.2566081578,341.859697777778
232.3817507992,365.469697777778
232.506877505,381.189697777778
232.6319882752,404.053031111111
232.7570831098,431.009697777778
232.8821620088,458.269697777778
233.0072249722,483.066364444445
233.132272,503.669697777778
233.2573030922,524.893031111111
233.3823182488,560.163031111111
233.5073174698,585.396364444445
233.6323007552,617.999697777778
233.757268105,638.623031111111
233.8822195192,670.609697777778
234.0071549978,708.139697777778
234.1320745408,745.419697777778
234.2569781482,775.429697777778
234.38186582,824.353031111111
234.5067375562,854.056364444445
234.6315933568,894.816364444445
234.7564332218,956.499697777778
234.8812571512,978.019697777778
235.006065145,1024.34303111111
235.1308572032,1075.67636444444
235.2556333258,1121.25303111111
235.3803935128,1169.58969777778
235.5051377642,1225.72303111111
235.62986608,1280.64303111111
235.7545784602,1331.27969777778
235.8792749048,1387.70303111111
236.0039554138,1449.37636444444
236.1286199872,1506.83969777778
236.253268625,1570.11636444444
236.3779013272,1642.43636444444
236.5025180938,1703.87636444444
236.6271189248,1771.87636444444
236.7517038202,1845.94303111111
236.87627278,1921.31969777778
237.0008258042,1991.33969777778
237.1253628928,2081.45636444444
237.2498840458,2155.81969777778
237.3743892632,2239.52969777778
237.498878545,2327.69969777778
237.6233518912,2413.87969777778
237.7478093018,2500.88969777778
237.8722507768,2597.16303111111
237.9966763162,2686.34303111111
238.12108592,2780.29969777778
238.2454795882,2884.21303111111
238.3698573208,2972.20969777778
238.4942191178,3079.38969777778
238.6185649792,3182.98636444444
238.742894905,3288.09636444444
238.8672088952,3397.25969777778
238.9915069498,3512.36969777778
239.1157890688,3625.38969777778
239.2400552522,3743.33636444444
239.3643055,3861.37303111111
239.4885398122,3981.30636444445
239.6127581888,4100.77303111111
239.7369606298,4236.21636444445
239.8611471352,4357.13636444445
239.985317705,4494.15969777778
240.1094723392,4631.16969777778
240.2336110378,4767.42636444445
240.3577338008,4907.11303111111
240.4818406282,5044.49303111111
240.60593152,5191.98303111111
240.7300064762,5347.02303111111
240.8540654968,5484.79303111111
240.9781085818,5638.93969777778
241.1021357312,5788.42636444445
241.226146945,5954.45303111111
241.3501422232,6110.29636444445
241.4741215658,6268.05969777778
241.5980849728,6431.68303111112
241.7220324442,6593.36636444445
241.84596398,6756.85969777778
241.9698795802,6933.72969777778
242.0937792448,7109.90636444445
242.2176629738,7293.97969777778
242.3415307672,7481.62969777778
242.465382625,7671.83303111112
242.5892185472,7832.02969777778
242.7130385338,7969.08303111112
242.8368425848,8156.98303111112
242.9606307002,8366.81969777779
243.08440288,8573.39636444445
243.2081591242,8793.46636444445
243.3318994328,8995.04636444445
243.4556238058,9208.98636444445
243.5793322432,9410.93303111112
243.703024745,9604.15303111112
243.8267013112,9825.82969777779
243.9503619418,9983.91303111112
244.0740066368,10102.5663644445
244.1976353962,10281.2263644445
244.32124822,10481.1963644445
244.4448451082,10740.9396977778
244.5684260608,11014.1030311111
244.6919910778,11235.4430311111
244.8155401592,11483.7863644445
244.939073305,11688.6863644445
245.0625905152,11927.8263644445
245.1860917898,12124.1230311111
245.3095771288,12341.5463644444
245.4330465322,12580.8063644444
245.5565,12765.1596977778
245.6799375322,13017.2830311111
245.8033591288,13280.0463644445
245.9267647898,13459.9230311111
246.0501545152,13563.5130311111
246.173528305,13696.5363644445
246.2968861592,13951.8363644445
246.4202280778,14237.5863644444
246.5435540608,14567.6196977778
246.6668641082,14876.2530311111
246.79015822,15219.8963644444
246.9134363962,15484.3496977778
247.0366986368,15818.3630311111
247.1599449418,16043.4730311111
247.2831753112,16344.9530311111
247.406389745,16635.3296977777
247.5295882432,16877.4296977777
247.6527708058,17174.2396977777
247.7759374328,17424.5730311111
247.8990881242,17673.5063644444
248.02222288,17968.1063644444
248.1453417002,18237.4930311111
248.2684445848,18484.3763644444
248.3915315338,18766.0163644444
248.5146025472,18962.6730311111
248.637657625,18971.0463644444
248.7606967672,19109.8863644444
248.8837199738,19463.2630311111
249.0067272448,19819.0463644444
249.1297185802,20155.9463644444
249.25269398,20434.8930311111
249.3756534442,20755.4963644444
249.4985969728,21045.6463644444
249.6215245658,21378.6963644444
249.7444362232,21638.0230311111
249.867331945,22022.7463644444
249.9902117312,22270.7663644444
250.1130755818,22617.2963644444
250.2359234968,22934.7730311111
250.3587554762,23159.5396977777
250.48157152,23462.1496977777
250.6043716282,23713.7163644444
250.7271558008,23948.4863644444
250.8499240378,24274.1996977777
250.9726763392,24566.7530311111
251.095412705,24815.2163644444
251.2181331352,25071.5996977777
251.3408376298,25333.1063644444
251.4635261888,25588.1896977777
251.5861988122,25731.5863644444
251.7088555,25777.2963644444
251.8314962522,25984.7563644444
251.9541210688,26371.1396977777
252.0767299498,26720.2863644444
252.1993228952,27044.2630311111
252.321899905,27371.9196977777
252.4444609792,27651.8296977777
252.5670061178,28016.4096977777
252.6895353208,28270.1963644444
252.8120485882,28616.7363644444
252.93454592,28932.2530311111
253.0570273162,29194.9830311111
253.1794927768,29568.6063644444
253.3019423018,29818.9363644444
253.4243758912,30102.6096977777
253.546793545,30398.9096977778
253.6691952632,30651.5896977778
253.7915810458,30874.5863644444
253.9139508928,31146.8063644444
254.0363048042,31411.6963644444
254.15864278,31678.8163644444
254.2809648202,31962.0863644444
254.4032709248,32156.4796977778
254.5255610938,32377.3963644444
254.6478353272,32589.5030311111
254.770093625,32775.2330311111
254.8923359872,32962.4930311111
255.0145624138,33171.7130311111
255.1367729048,33234.3230311111
255.2589674602,33264.5896977778
255.38114608,33507.0163644445
255.5033087642,33827.6696977778
255.6254555128,34138.8063644445
255.7475863258,34397.8563644445
255.8697012032,34723.1596977778
255.991800145,35010.2130311111
256.1138831512,35322.6830311111
256.2359502218,35612.3930311111
256.3580013568,35999.2230311111
256.4800365562,36317.7396977778
256.60205582,36702.1896977778
256.7240591482,36990.2663644445
256.8460465408,37262.2730311111
256.9680179978,37582.1996977778
257.0899735192,37817.3063644445
257.211913105,38053.6996977778
257.3338367552,38293.4130311111
257.4557444698,38501.2496977778
257.5776362488,38693.2896977778
257.6995120922,38896.7896977778
257.821372,39081.0963644445
257.9432159722,39301.8996977778
258.0650440088,39490.4696977778
258.1868561098,39681.5396977778
258.3086522752,39868.2930311111
258.430432505,40048.9830311111
258.5521967992,40234.6930311111
258.6739451578,40444.8996977778
258.7956775808,40681.3463644445
258.9173940682,40858.6396977778
259.03909462,40975.0363644445
259.1607792362,41002.5330311111
259.2824479168,41168.7963644445
259.4041006618,41383.1463644445
259.5257374712,41587.7996977778
259.647358345,41770.8196977778
259.7689632832,41952.7363644445
259.8905522858,42126.0063644445
260.0121253528,42355.7496977778
260.1336824842,42470.5363644445
260.25522368,42682.7130311111
260.3767489402,42785.6230311111
260.4982582648,42956.4663644445
260.6197516538,43090.4896977778
260.7412291072,43237.2496977778
260.862690625,43419.6830311111
260.9841362072,43551.6663644445
261.1055658538,43719.4463644445
261.2269795648,43910.7630311111
261.3483773402,44041.1330311111
261.46975918,44184.2696977778
261.5911250842,44344.5930311111
261.7124750528,44488.8363644445
261.8338090858,44631.1430311111
261.9551271832,44831.4330311111
262.076429345,45063.6530311111
262.1977155712,45246.1930311111
262.3189858618,45411.9730311111
262.4402402168,45529.5163644445
262.5614786362,45632.9496977778
262.68270112,45748.8530311111
262.8039076682,45855.7963644445
262.9250982808,45989.4096977778
263.0462729578,46123.0763644445
263.1674316992,46243.0063644445
263.288574505,46355.5896977778
263.4097013752,46393.8030311111
263.5308123098,46393.0096977778
263.6519073088,46466.9296977778
263.7729863722,46586.9430311111
263.8940495,46675.3363644445
264.0150966922,46762.9563644445
264.1361279488,46891.5663644445
264.2571432698,47025.4063644445
264.3781426552,47180.5696977778
264.499126105,47317.9296977778
264.6200936192,47456.5130311111
264.7410451978,47550.7796977778
264.8619808408,47671.2263644445
264.9829005482,47786.4296977778
265.10380432,47852.4130311112
265.2246921562,47922.3696977778
265.3455640568,48016.5763644445
265.4664200218,48103.1630311112
265.5872600512,48136.8096977778
265.708084145,48240.8930311111
265.8288923032,48304.7296977778
265.9496845258,48361.7063644445
266.0704608128,48406.7663644445
266.1912211642,48435.9496977778
266.31196558,48458.3563644445
266.4326940602,48468.9896977778
266.5534066048,48510.3196977778
266.6741032138,48531.7730311112
266.7947838872,48559.3430311112
266.915448625,48533.5630311111
267.0360974272,48507.1430311111
267.1567302938,48519.8763644445
267.2773472248,48528.1896977778
267.3979482202,48540.1263644445
267.51853328,48518.0563644445
267.6391024042,48591.5130311111
267.7596555928,48676.6030311112
267.8801928458,48724.4663644445
268.0007141632,48786.8363644445
268.121219545,48891.5063644445
268.2417089912,48925.9730311112
268.3621825018,48986.2296977778
268.4826400768,49139.9030311112
268.6030817162,49216.6863644445
268.72350742,49275.6930311112
268.8439171882,49351.9630311112
268.9643110208,49397.2330311112
269.0846889178,49479.2463644445
269.2050508792,49473.2763644445
269.325396905,49503.7496977778
269.4457269952,49563.4863644445
269.5660411498,49603.3863644445
269.6863393688,49658.4230311112
269.8066216522,49703.2496977778
269.926888,49721.6963644445
270.0471384122,49759.8896977778
270.1673728888,49809.9263644445
270.2875914298,49809.0096977778
270.4077940352,49833.1896977778
270.527980705,49852.4196977778
270.6481514392,49862.1296977778
270.7683062378,49859.7296977778
270.8884451008,49874.6030311112
271.0085680282,49830.4096977778
271.12867502,49833.9996977778
271.2487660762,49836.9363644445
271.3688411968,49817.4996977778
271.4889003818,49856.0063644445
271.6089436312,49864.8496977778
271.728970945,49893.5863644445
271.8489823232,49868.4963644445
271.9689777658,49854.2696977778
272.0889572728,49901.7296977778
272.2089208442,49934.2396977778
272.32886848,49987.1930311112
272.4488001802,50006.8930311112
272.5687159448,50042.4096977778
272.6886157738,50115.5396977778
272.8084996672,50154.4163644445
272.928367625,50223.8696977778
273.0482196472,50352.1996977778
273.1680557338,50445.9063644445
273.2878758848,50497.0196977778
273.4076801002,50521.8663644445
273.52746838,50501.2796977778
273.6472407242,50532.3763644445
273.7669971328,50567.4930311112
273.8867376058,50594.9896977778
274.0064621432,50596.1930311112
274.126170745,50610.0196977778
274.2458634112,50643.3330311112
274.3655401418,50679.9830311112
274.4852009368,50715.7963644445
274.6048457962,50775.1263644445
274.72447472,50803.3630311112
274.8440877082,50822.4230311112
274.9636847608,50856.2596977778
275.0832658778,50889.4796977778
275.2028310592,50919.7130311112
275.322380305,50903.7496977778
275.4419136152,50957.3430311112
275.5614309898,50935.0063644445
275.6809324288,50947.9930311112
275.8004179322,50926.0496977778
275.9198875,50890.4863644445
276.0393411322,50909.1463644445
276.1587788288,50887.9963644445
276.2782005898,50892.7963644445
276.3976064152,50924.6763644445
276.516996305,50890.6330311112
276.6363702592,50910.6030311112
276.7557282778,50934.7263644445
276.8750703608,50959.8696977778
276.9943965082,51035.2696977778
277.11370672,51079.0296977778
277.2330009962,51122.0596977778
277.3522793368,51233.0896977778
277.4715417418,51310.2630311112
277.5907882112,51356.5196977778
277.710018745,51409.7063644445
277.8292333432,51449.2563644445
277.9484320058,51473.7296977778
278.0676147328,51501.5330311112
278.1867815242,51550.8263644445
278.30593238,51567.5696977778
278.4250673002,51607.9363644445
278.5441862848,51644.8796977778
278.6632893338,51698.6063644445
278.7823764472,51700.7430311112
278.901447625,51702.6363644445
279.0205028672,51735.6063644445
279.1395421738,51812.4963644445
279.2585655448,51820.6396977778
279.3775729802,51802.8430311112
279.49656448,51829.1330311112
279.6155400442,51853.6430311112
279.7344996728,51863.5163644445
279.8534433658,51854.9130311112
279.9723711232,51885.0763644445
280.091282945,51882.9296977778
280.2101788312,51873.0696977778
280.3290587818,51893.1363644445
280.4479227968,51859.1163644445
280.5667708762,51850.6230311112
280.68560302,51884.7663644445
280.8044192282,51874.9563644445
280.9232195008,51907.9696977778
281.0420038378,51922.5230311112
281.1607722392,51950.4430311112
281.279524705,52008.0130311112
281.3982612352,52052.2563644445
281.5169818298,52128.3130311112
281.6356864888,52184.8463644445
281.7543752122,52242.1563644445
281.873048,52255.9396977778
281.9917048522,52302.7996977778
282.1103457688,52345.8330311112
282.2289707498,52376.4096977778
282.3475797952,52388.2230311112
282.466172905,52417.2330311112
282.5847500792,52441.1030311112
282.7033113178,52424.5930311112
282.8218566208,52388.4896977778
282.9403859882,52336.5196977778
283.05889942,52327.3330311112
283.1773969162,52301.3896977778
283.2958784768,52303.5063644445
283.4143441018,52258.7930311112
283.5327937912,52230.3696977778
283.651227545,52232.3996977778
283.7696453632,52208.4230311112
283.8880472458,52193.8563644445
284.0064331928,52226.4630311112
284.1248032042,52230.6196977778
284.24315728,52245.7063644445
284.3614954202,52287.2296977778
284.4798176248,52333.0430311112
284.5981238938,52449.0796977778
284.7164142272,52544.6896977778
284.834688625,52558.6063644445
284.9529470872,52547.9430311112
285.0711896138,52542.0496977778
285.1894162048,52546.4063644445
285.3076268602,52546.7763644445
285.42582158,52555.6430311112
285.5440003642,52545.7630311112
285.6621632128,52524.1296977778
285.7803101258,52548.1830311112
285.8984411032,52554.9763644445
286.016556145,52532.8963644445
286.1346552512,52532.1963644445
286.2527384218,52553.8030311112
286.3708056568,52570.1363644445
286.4888569562,52551.3796977778
286.60689232,52538.2296977778
286.7249117482,52515.7230311112
286.8429152408,52539.5030311112
286.9609027978,52550.3863644445
287.0788744192,52561.8430311112
287.196830105,52615.7296977778
287.3147698552,52584.9830311112
287.4326936698,52537.7896977778
287.5506015488,52557.0463644445
287.6684934922,52556.5763644445
287.7863695,52536.1963644445
287.9042295722,52512.0896977778
288.0220737088,52501.9463644445
288.1399019098,52479.8163644445
288.2577141752,52455.9196977778
288.375510505,52422.0030311112
288.4932908992,52392.2030311112
288.6110553578,52352.9530311112
288.7288038808,52313.0230311112
288.8465364682,52278.8030311112
288.96425312,52211.4130311112
289.0819538362,52210.7530311112
289.1996386168,52252.4330311112
289.3173074618,52331.9730311112
289.4349603712,52356.8096977778
289.552597345,52378.8996977778
289.6702183832,52452.2330311112
289.7878234858,52461.0396977778
289.9054126528,52482.9096977778
290.0229858842,52543.8530311112
290.14054318,52578.0630311112
290.2580845402,52605.0696977778
290.3756099648,52633.4830311112
290.4931194538,52712.4030311112
290.6106130072,52773.9830311112
290.728090625,52802.9363644445
290.8455523072,52842.2496977778
290.9629980538,52907.8763644445
291.0804278648,52959.3763644445
291.1978417402,53012.6730311112
291.31523968,53060.4430311112
291.4326216842,53109.5030311112
291.5499877528,53167.0430311112
291.6673378858,53277.0196977778
291.7846720832,53315.1596977778
291.901990345,53365.1430311111
292.0192926712,53444.7663644445
292.1365790618,53508.3330311111
292.2538495168,53573.2363644445
292.3711040362,53615.6230311112
292.48834262,53679.1396977778
292.6055652682,53745.2563644445
292.7227719808,53792.7863644445
292.8399627578,53863.3296977778
292.9571375992,53936.9196977778
293.074296505,53997.7296977778
293.1914394752,54051.1396977778
293.3085665098,54103.4796977778
293.4256776088,54170.4330311111
293.5427727722,54241.9363644445
293.659852,54330.9130311112
293.7769152922,54406.3296977778
293.8939626488,54504.9596977778
294.0109940698,54548.4496977778
294.1280095552,54587.8363644445
294.245009105,54654.7196977778
294.3619927192,54720.9563644445
294.4789603978,54779.8630311111
294.5959121408,54828.1063644445
294.7128479482,54876.8596977778
294.82976782,54975.8763644445
294.9466717562,55031.2163644445
295.0635597568,55096.1096977778
295.1804318218,55172.0430311111
295.2972879512,55214.1996977778
295.414128145,55234.4730311111
295.5309524032,55331.9030311111
