Timestamp,01/26/2024 21:32:34
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2637.7583
218.2508,2693.95
218.442,2750.0958
218.6332,2811.7333
218.8244,2872.7
219.0156,2935.0042
219.2067,3002.2875
219.3979,3070.7417
219.589,3139.4333
219.7801,3212.225
219.9712,3288.8917
220.1623,3365.425
220.3533,3448.7708
220.5444,3530.9708
220.7354,3616.2167
220.9264,3700.6583
221.1174,3795.4167
221.3083,3891.3125
221.4993,3982.3208
221.6902,4072.9708
221.8812,4174.7125
222.0721,4280.3083
222.263,4386.9917
222.4538,4494.6958
222.6447,4606.1458
222.8355,4722.5375
223.0264,4838.4125
223.2172,4954.5583
223.408,5078.4958
223.5987,5201.2833
223.7895,5329.325
223.9802,5461.2625
224.1709,5594.3083
224.3616,5735.55
224.5524,5872.05
224.743,6017.1917
224.9337,6155.5083
225.1243,6312.1167
225.315,6460.4167
225.5056,6607.2042
225.6962,6765.7375
225.8867,6925.8375
226.0773,7083.0958
226.2678,7246.5875
226.4584,7415.4208
226.6489,7579.6458
226.8394,7743.7833
227.0298,7921.2167
227.2203,8107.1333
227.4108,8299.9958
227.6012,8487.3583
227.7916,8666.2833
227.982,8855.4917
228.1723,9041.6292
228.3627,9237.3958
228.5531,9431.2917
228.7434,9627.5333
228.9337,9836.05
229.124,10045.3917
229.3143,10257.1583
229.5045,10485.6042
229.6948,10708.6542
229.885,10943.4708
230.0752,11177.0625
230.2654,11416.2083
230.4556,11649.3167
230.6457,11880.8667
230.8358,12112.8125
231.026,12353.45
231.2161,12585.1375
231.4062,12832.4333
231.5963,13070.9375
231.7863,13319.6667
231.9764,13583.9458
232.1664,13852.6667
232.3564,14123.6458
232.5464,14390.1125
232.7364,14663.2333
232.9263,14925.425
233.1163,15206.1333
233.3062,15494.7
233.4961,15799.6083
233.686,16078.025
233.8758,16336.7042
234.0657,16603.7083
234.2555,16892.1042
234.4454,17188.3833
234.6352,17475.4583
234.825,17761.6875
235.0147,18036.1375
235.2045,18318.9583
235.3942,18605.3542
235.5839,18891.0875
235.7737,19177.9458
235.9633,19459.1417
236.153,19775.9667
236.3427,20077.5292
236.5323,20373.2458
236.7219,20656.3292
236.9115,20911.9375
237.1011,21183.6708
237.2907,21486.4417
237.4803,21791.6792
237.6698,22076.55
237.8593,22371.9708
238.0488,22661.4208
238.2383,22955.5167
238.4278,23243.8708
238.6172,23561.6417
238.8066,23855.9875
238.9961,24153.2083
239.1855,24470.2375
239.3748,24763.8708
239.5642,25041.475
239.7536,25341.2417
239.9429,25627.5042
240.1322,25889.5125
240.3215,26171.3542
240.5108,26460.8917
240.7001,26753.4042
240.8893,27033.8708
241.0786,27313.9042
241.2677,27584.8042
241.457,27890.1667
241.6461,28121.6833
241.8353,28366.8
242.0244,28614.3625
242.2136,28856.4333
242.4027,29117.4458
242.5918,29369.6542
242.7809,29599.6667
242.9699,29745.8875
243.159,29927.8625
243.348,30237.5417
243.537,30560.2542
243.726,30819.725
243.915,31045.5417
244.1039,31277.1542
244.2929,31414.2542
244.4818,31518.9125
244.6707,31767.3208
244.8596,32083.3167
245.0485,32374.8792
245.2373,32663.9542
245.4262,32931.3667
245.615,33157.4875
245.8038,33357.4125
245.9926,33585.7958
246.1814,33796.9833
246.3701,33826.2167
246.5589,33906.1542
246.7476,34142.1292
246.9363,34464.6833
247.1249,34719.2042
247.3136,34978.7208
247.5023,35206.05
247.6909,35458.6083
247.8795,35672.9292
248.0681,35903.7667
248.2567,36106.3
248.4453,36317.0292
248.6338,36502.0375
248.8224,36586.7958
249.0109,36532.3875
249.1994,36699.7417
249.3878,36980.7083
249.5763,37219.6667
249.7648,37435.35
249.9532,37647.9417
250.1416,37883.3792
250.33,38113.2875
250.5183,38339.0167
250.7067,38497.7333
250.8951,38651.6458
251.0834,38803.625
251.2717,38956.6792
251.46,39094.5208
251.6483,39233.5917
251.8365,39300.6042
252.0247,39265.3292
252.213,39406.5875
252.4012,39590.35
252.5894,39827.075
252.7775,39975.7375
252.9657,40110.2833
253.1538,40300.3542
253.3419,40444.6
253.53,40547.575
253.7181,40667.1583
253.9062,40792.8875
254.0942,40895.4667
254.2823,40971.2417
254.4703,41050.775
254.6583,41147.5292
254.8463,41241.0
255.0342,41289.0917
255.2222,41340.2417
255.4101,41342.9
255.598,41310.5208
255.7859,41422.4
255.9738,41579.8917
256.1616,41736.7125
256.3495,41896.2208
256.5373,42015.4625
256.7251,42199.1917
256.9129,42298.9917
257.1006,42395.0833
257.2884,42515.4917
257.4761,42643.4875
257.6638,42723.225
257.8515,42749.3625
258.0392,42811.675
258.2269,42862.9167
258.4146,42916.6167
258.6022,42981.5583
258.7898,42989.5792
258.9774,43012.2583
259.165,43081.7833
259.3525,43113.4375
259.5401,43129.2208
259.7276,43207.8375
259.9151,43283.7167
260.1026,43330.3833
260.2901,43416.4333
260.4776,43497.575
260.665,43639.5917
260.8524,43741.7208
261.0398,43852.1542
261.2272,43888.2958
261.4146,43877.775
261.6019,43918.1875
261.7893,43986.1417
261.9766,44025.3583
262.1639,44095.6875
262.3512,44080.7542
262.5384,44082.325
262.7257,44083.6083
262.9129,44101.6875
263.1001,44108.7708
263.2873,44179.1958
263.4745,44209.9208
263.6617,44136.8667
263.8488,44165.8708
264.0359,44215.3083
264.2231,44230.1458
264.4101,44256.5292
264.5972,44293.4917
264.7842,44318.9167
264.9713,44312.75
265.1583,44305.3833
265.3453,44334.3667
265.5323,44367.0792
265.7193,44401.5583
265.9062,44469.7375
266.0931,44485.2583
266.2801,44482.2792
266.4669,44531.65
266.6538,44573.7167
266.8407,44616.4042
267.0276,44586.2458
267.2143,44561.1208
267.4012,44598.6125
267.588,44541.8917
267.7747,44544.7958
267.9615,44547.8208
268.1482,44540.9958
268.3349,44554.325
268.5217,44537.8125
268.7083,44488.9333
268.895,44474.3875
269.0817,44515.5042
269.2682,44509.9292
269.4549,44454.175
269.6415,44364.2583
269.8281,44352.5625
270.0146,44400.6792
270.2012,44420.0208
270.3877,44450.4833
270.5742,44439.1125
270.7607,44439.55
270.9472,44432.1833
271.1336,44423.8375
271.32,44395.5458
271.5065,44366.7958
271.6929,44370.0208
271.8792,44404.6167
272.0656,44413.3458
272.252,44433.2375
272.4383,44444.45
272.6246,44421.5792
272.8109,44420.075
272.9972,44495.0375
273.1835,44546.0708
273.3697,44578.5375
273.5559,44599.7542
273.7421,44621.475
273.9283,44614.9875
274.1145,44612.0
274.3007,44618.7458
274.4868,44659.8417
274.6729,44739.4167
274.859,44758.25
275.0451,44780.5625
275.2311,44689.0542
275.4172,44722.775
275.6032,44770.6125
275.7892,44826.4375
275.9752,44845.0083
276.1612,44894.075
276.3472,44871.4583
276.5331,44869.1292
276.719,44890.475
276.9049,44906.9042
277.0908,44891.9375
277.2767,44904.6042
277.4625,44943.9917
277.6484,44951.7833
277.8342,44941.3208
278.02,44956.1083
278.2057,45022.5875
278.3915,45101.1875
278.5772,45133.85
278.763,45105.0208
278.9487,45187.9708
279.1343,45251.7833
279.32,45267.5458
279.5057,45234.2583
279.6913,45157.3417
279.877,45157.025
280.0625,45175.2333
280.2481,45144.1375
280.4337,45113.6875
280.6192,45200.6
280.8048,45278.0625
280.9903,45267.0583
281.1758,45242.6
281.3612,45206.0167
281.5467,45210.7167
281.7321,45289.0208
281.9175,45340.9208
282.1029,45351.8583
282.2884,45381.9
282.4737,45350.5083
282.6591,45322.7708
282.8444,45350.8958
283.0297,45376.5708
283.215,45420.7583
283.4002,45450.675
283.5855,45417.3875
283.7707,45348.75
283.956,45347.7542
284.1412,45360.3792
284.3264,45432.4375
284.5115,45533.4292
284.6967,45589.6333
284.8818,45580.625
285.0669,45539.9667
285.252,45577.8333
285.4371,45634.675
285.6222,45623.0583
285.8072,45621.3875
285.9922,45643.0583
286.1772,45711.6917
286.3622,45783.4083
286.5472,45770.2042
286.7321,45747.275
286.9171,45837.025
287.102,45883.15
287.2869,45976.3417
287.4717,46100.2708
287.6566,46131.525
287.8415,46174.1833
288.0263,46202.1125
288.2111,46151.1167
288.3959,46112.3458
288.5806,46161.1208
288.7654,46224.9125
288.9501,46381.875
289.1348,46448.0917
289.3195,46486.5458
289.5042,46552.0875
289.6889,46651.2
289.8735,46617.775
290.0581,46640.0417
290.2428,46601.0625
290.4273,46650.5708
290.6119,46768.3125
290.7965,46817.6542
290.981,46867.4292
291.1655,46905.0625
291.35,46832.1167
291.5345,46810.6958
291.719,46868.9542
291.9034,46943.4375
292.0878,47066.3667
292.2722,47111.8875
292.4566,47116.0125
292.641,47194.0417
292.8253,47245.0833
293.0096,47257.7208
293.194,47328.4583
293.3783,47395.7833
293.5626,47477.7417
293.7468,47550.0708
293.9311,47617.5458
294.1153,47591.2667
294.2995,47498.925
294.4837,47467.9708
294.6678,47459.7833
294.852,47477.675
295.0361,47559.9333
295.2202,47638.2042
295.4043,47737.8208
295.5884,47767.225
295.7725,47813.6083
295.9565,47852.1917
296.1405,47812.0583
296.3246,47830.8125
296.5085,47965.8708
296.6925,48090.3083
296.8764,48142.5167
297.0603,48160.925
297.2443,48182.6542
297.4282,48178.2625
297.612,48168.5667
297.7959,48167.0875
297.9797,48203.8458
298.1635,48194.1667
298.3474,48339.6208
298.5311,48447.8375
298.7149,48427.2875
298.8987,48385.6458
299.0823,48409.525
299.2661,48376.525
299.4498,48302.25
299.6334,48358.7917
299.8171,48437.7417
300.0007,48480.8833
300.1843,48522.9083
300.368,48560.3583
300.5515,48571.0292
300.7351,48610.675
300.9186,48642.3
301.1021,48643.075
301.2857,48706.2875
301.4691,48750.7792
301.6526,48842.5833
301.8361,48831.4583
302.0195,48829.8667
302.2029,48861.3917
302.3863,48921.2417
302.5697,48914.9
302.753,48995.9958
302.9364,49086.6792
303.1197,49210.225
303.303,49239.1833
303.4863,49220.925
303.6696,49144.4208
303.8528,49110.5208
304.036,49138.8042
304.2192,49229.6833
304.4024,49264.5333
304.5856,49248.9208
304.7688,49288.8708
304.9519,49352.9125
305.135,49383.2458
305.3181,49392.0333
305.5012,49426.2375
305.6842,49504.9542
305.8673,49548.9333
306.0504,49535.7125
306.2333,49452.575
306.4163,49495.1583
306.5993,49497.4875
306.7822,49555.9083
306.9652,49622.6417
307.1481,49608.7
307.331,49613.1833
307.5139,49624.1
307.6967,49615.6583
307.8796,49627.8917
308.0624,49664.4208
308.2452,49636.2667
308.428,49628.5792
308.6107,49682.8167
308.7935,49671.7083
308.9762,49685.2375
309.1589,49728.6417
309.3416,49747.5875
309.5243,49752.5208
309.7069,49785.1583
309.8896,49777.4
310.0721,49793.2208
310.2548,49833.0083
310.4373,49863.8292
310.6199,49944.0833
310.8024,49942.0125
310.985,49978.8
311.1674,49935.3
311.3499,49874.2917
311.5324,49928.2958
311.7148,50032.4542
311.8973,50014.5583
312.0797,50040.0708
312.2621,50098.6708
312.4445,50074.7417
312.6268,50058.5042
312.8091,50109.7917
312.9915,50063.2042
313.1738,50059.9333
313.356,50021.2125
313.5383,50006.6375
313.7206,50036.9583
313.9027,50002.5375
314.085,50018.25
314.2672,50051.2208
314.4493,50102.6042
314.6314,50167.5958
314.8136,50216.9292
314.9957,50183.8917
315.1778,50147.9292
315.3598,50178.275
315.5419,50228.275
315.724,50264.2208
315.9059,50269.1042
316.088,50276.0333
316.2699,50356.1208
316.4519,50393.2667
316.6338,50359.575
316.8157,50264.45
316.9977,50270.5917
317.1795,50356.8333
317.3614,50430.4042
317.5432,50497.1375
317.7251,50521.05
317.9069,50437.0917
318.0887,50397.9208
318.2704,50345.1042
318.4522,50380.2625
318.6339,50449.7083
318.8156,50567.7125
318.9973,50560.7542
319.179,50615.2
319.3607,50696.5292
319.5423,50759.3875
319.7239,50755.5292
319.9055,50734.8292
320.0871,50759.1208
320.2687,50783.0375
320.4502,50766.3708
320.6317,50700.35
320.8132,50761.2583
320.9947,50825.1875
321.1761,50875.4875
321.3576,50887.8667
321.5391,50889.775
321.7205,50928.0667
321.9019,50948.025
322.0832,50936.2208
322.2646,50938.0417
322.4459,50937.0083
322.6272,50933.6167
322.8085,50924.425
322.9898,50933.4333
323.1711,50916.5542
323.3523,50907.4542
323.5335,50891.7083
323.7147,51029.2333
323.8959,51180.9708
324.0771,51245.9083
324.2582,51247.5792
324.4393,51275.3458
324.6204,51323.2667
324.8015,51346.8875
324.9826,51436.9167
325.1637,51566.325
325.3447,51572.3667
325.5257,51573.6708
325.7067,51532.9833
325.8877,51375.2625
326.0686,51314.4167
326.2496,51363.1417
326.4305,51345.5625
326.6114,51401.3583
326.7922,51483.8125
326.9731,51543.8083
327.1539,51582.0083
327.3347,51652.2208
327.5155,51691.5708
327.6963,51795.1375
327.8771,51805.55
328.0578,51689.5
328.2385,51527.1875
328.4193,51546.5292
328.5999,51574.75
328.7806,51564.1917
328.9613,51605.4208
329.1419,51602.0417
329.3225,51657.7
329.5031,51624.1125
329.6837,51590.225
329.8642,51562.1542
330.0447,51545.7125
330.2252,51533.6375
330.4057,51494.9292
330.5862,51491.975
330.7667,51504.5042
330.9471,51536.1917
331.1275,51633.0625
331.3079,51687.4333
331.4883,51815.775
331.6687,51830.95
331.849,51624.4333
332.0293,51517.2708
332.2096,51495.2167
332.3899,51532.1792
332.5702,51608.7292
332.7504,51678.0333
332.9306,51764.9542
333.1108,51702.2125
333.291,51609.5833
333.4712,51608.0833
333.6514,51653.6958
333.8315,51637.125
334.0116,51639.5417
334.1917,51706.625
334.3717,51781.9833
334.5518,51812.9375
334.7318,51723.6667
334.9119,51714.3958
335.0918,51753.0625
335.2718,51791.5458
335.4518,51819.0375
335.6317,51853.4458
335.8116,51929.8542
335.9915,51883.3375
336.1714,51733.3333
336.3513,51695.3958
336.5311,51738.375
336.7109,51844.1125
336.8907,51892.0667
337.0705,51724.8583
337.2502,51537.2125
337.43,51472.3625
337.6097,51397.0667
337.7894,51384.7958
337.9691,51424.2583
338.1488,51475.0583
338.3284,51521.05
338.508,51640.95
338.6877,51765.1125
338.8672,51772.2083
339.0468,51686.7625
339.2263,51634.7
339.4059,51950.9958
339.5854,52362.0958
339.7649,51962.8875
339.9443,51659.7167
340.1238,51591.4125
340.3032,51605.2792
340.4826,51626.5667
340.662,51528.1708
340.8414,51432.7042
341.0207,51449.1625
341.2001,51477.0208
341.3794,51463.95
341.5587,51545.9417
341.738,51577.2708
341.9172,51574.3083
342.0965,51562.3125
342.2757,51430.7792
342.4549,51269.1125
342.6341,51291.6042
342.8132,51323.7417
342.9923,51512.1292
343.1715,51704.3625
343.3506,51708.7708
343.5296,51444.9708
343.7087,51318.5708
343.8878,51271.9375
344.0668,51285.0583
344.2458,51292.9417
344.4248,51195.5792
344.6037,51162.2125
344.7827,51197.925
344.9616,51167.4917
345.1405,51170.3583
345.3194,51178.9
345.4982,51097.1958
345.6771,51032.0917
345.8559,51038.25
346.0347,51040.45
346.2135,51006.8917
346.3923,50978.1083
346.571,50913.1
346.7498,50880.1542
346.9285,50962.9042
347.1071,50895.4375
347.2859,50794.7667
347.4645,50848.725
347.6431,50912.6833
347.8217,50914.6542
348.0003,50817.5333
348.1789,50806.7
348.3574,50778.7417
348.5359,50713.85
348.7145,50625.7583
348.893,50652.6667
349.0714,50668.5
349.2499,50554.25
349.4283,50450.1458
349.6068,50349.1292
349.7852,50308.9583
349.9635,50343.1375
350.1419,50331.1167
350.3202,50263.4875
350.4985,50153.8583
350.6768,50068.2458
350.8551,50019.8875
351.0334,50011.0333
351.2116,49982.925
351.3898,50004.9667
351.568,49921.3083
351.7462,49914.1333
351.9243,49871.1458
352.1025,49791.15
352.2806,49704.5667
352.4587,49691.7
352.6368,49622.7792
352.8148,49520.5042
352.9929,49450.15
353.1709,49498.9958
353.3489,49500.2
353.5268,49423.125
353.7048,49348.75
353.8828,49294.8583
354.0607,49204.4
354.2386,49203.1917
354.4165,49149.5375
354.5943,49107.6708
354.7722,49099.6167
354.95,49177.1458
355.1278,49177.2208
355.3056,49053.5583
355.4833,48873.9542
355.6611,48710.0667
355.8388,48587.0583
356.0165,48540.9458
356.1942,48588.05
356.3719,48665.1417
356.5495,48625.5333
356.7271,48558.0417
356.9047,48524.2958
357.0823,48536.5208
357.2599,48541.9042
357.4374,48474.8167
357.6149,48321.8083
357.7924,48193.4
357.9699,48190.9208
358.1474,48150.8625
358.3248,48012.9542
358.5023,47964.8958
358.6797,47855.2417
358.8571,47764.2333
359.0344,47710.675
359.2118,47599.8417
359.3891,47614.4
359.5664,47501.1417
359.7437,47449.7708
359.9209,47404.4417
360.0982,47291.3875
360.2754,47110.1542
360.4526,47165.0875
360.6298,47154.9125
360.807,47104.4875
360.9841,47076.0833
361.1613,47130.4583
361.3383,47438.7792
361.5154,47404.6417
361.6925,47411.5458
361.8695,47309.6208
362.0466,47131.0125
362.2236,46914.225
362.4005,46716.9708
362.5775,46482.4917
362.7545,46352.8292
362.9314,46240.525
363.1083,46333.2042
363.2852,46835.3542
363.462,46876.7958
363.6389,46596.9708
363.8157,46314.8917
363.9925,46036.0542
364.1693,45900.75
364.346,45791.0625
364.5228,45883.7792
364.6996,46118.9792
364.8762,46142.3917
365.0529,46201.4417
365.2296,46377.5125
365.4062,46244.6375
365.5829,46103.8667
365.7595,46092.6583
365.9361,46029.2667
366.1126,45933.9708
366.2892,46951.8042
366.4657,48502.3083
366.6422,48937.4292
366.8186,47913.9375
366.9951,47629.3
367.1716,47006.625
367.348,47735.7542
367.5244,48293.725
367.7008,47353.9333
367.8772,46627.4042
368.0535,46622.6833
368.2298,48478.4208
368.4061,49790.5792
368.5824,48999.0583
368.7586,47858.3
368.9349,47278.1292
369.1111,46286.45
369.2873,45522.4417
369.4635,45415.8875
369.6396,45392.9
369.8158,45444.7208
369.9919,46074.9083
370.168,47165.3708
370.3441,47221.5458
370.5202,46123.7
370.6962,45339.8333
370.8722,44981.525
371.0482,44939.1083
371.2242,45119.9167
371.4002,45609.9542
371.5761,45786.4083
371.752,45447.6125
371.9279,45468.9458
372.1038,45570.4208
372.2796,45439.275
372.4555,45321.5417
372.6313,45327.1833
372.8071,45090.325
372.9829,44981.8208
373.1586,45332.6583
373.3344,45421.9042
373.5101,44996.9208
373.6858,44897.9167
373.8615,44712.7042
374.0371,44867.5667
374.2127,45316.0958
374.3884,45095.9792
374.564,44796.4792
374.7395,44665.0125
374.9151,44683.2542
375.0906,45320.3708
375.2661,46002.7
375.4416,45453.75
375.6171,45306.5292
375.7925,45442.6833
375.968,45543.2708
376.1434,45363.025
376.3188,45289.5167
376.4941,45277.0125
376.6695,45380.5042
376.8448,45559.9542
377.0201,45873.0792
377.1954,46122.8417
377.3707,45850.8958
377.5459,46076.9208
377.7212,46719.4708
377.8964,47790.4083
378.0715,48106.8042
378.2467,47680.2042
378.4218,47066.7542
378.597,46184.35
378.7721,46054.5042
378.9472,46256.5
379.1222,48035.7292
379.2973,48673.1875
379.4723,49048.25
379.6473,51634.2042
379.8223,52886.3208
379.9972,50409.2667
380.1722,48789.1083
380.3471,48556.7625
380.522,47256.6875
380.6969,46342.5667
380.8717,46558.6083
381.0466,46391.6208
381.2214,46852.3875
381.3962,47419.8833
381.571,46821.5375
381.7457,46381.8833
381.9204,46424.5333
382.0952,46319.3708
382.2699,46626.2083
382.4445,47413.5208
382.6192,48006.9833
382.7938,48651.3375
382.9685,49231.3458
383.1431,48556.75
383.3176,47230.6458
383.4922,46434.9917
383.6667,46813.2
383.8412,46741.5375
384.0157,46418.5083
384.1902,46567.9292
384.3646,46497.1875
384.5391,46539.9292
384.7134,47550.3542
384.8878,49534.6167
385.0622,50995.5875
385.2365,49173.125
385.4109,47446.975
385.5852,47126.0625
385.7594,48698.6875
385.9337,51950.8208
386.1079,53427.1583
386.2822,54754.8208
386.4564,54033.3292
386.6306,50949.325
386.8047,51229.7292
386.9789,52638.8917
387.153,54678.3417
387.3271,55014.2125
387.5012,52064.7542
387.6752,51723.6125
387.8492,53073.3542
388.0233,53122.7417
388.1972,50420.3083
388.3712,49672.6792
388.5452,49803.6583
388.7191,50990.6708
388.893,53872.5708
389.0669,53645.9583
389.2408,48923.7583
389.4146,46500.5208
389.5884,45534.175
389.7623,45762.6125
389.9361,46240.1875
390.1098,45948.1667
390.2835,45921.15
390.4573,45828.2667
390.631,45832.0375
390.8047,46088.6833
390.9784,46332.2458
391.152,45905.4542
391.3256,45686.4167
391.4992,45602.8458
391.6728,45760.4625
391.8464,46833.6917
392.0199,46932.9042
392.1934,46136.0417
392.3669,46263.8
392.5403,47195.3917
392.7138,48123.1542
392.8873,48860.8
393.0607,48278.6292
393.2341,47868.4458
393.4074,47961.6167
393.5808,47379.0208
393.7542,47336.625
393.9274,47521.0708
394.1007,47019.975
394.274,48407.2833
394.4472,49489.7417
394.6205,50795.3042
394.7937,51735.8917
394.9668,51977.4167
395.14,51096.1167
395.3131,48430.6167
395.4863,46706.0667
395.6594,46673.2625
395.8325,46625.3542
396.0055,47277.0417
396.1786,47994.4
396.3516,48645.0667
396.5246,47636.9333
396.6975,46290.3833
396.8705,46456.1792
397.0434,48534.5333
397.2163,47734.9667
397.3892,46965.0083
397.5621,47231.5292
397.735,48482.7875
397.9077,49688.05
398.0806,49605.4542
398.2534,50624.1125
398.4261,51470.9458
398.5989,49297.7833
398.7716,49742.175
398.9443,50847.0333
399.117,54649.5875
399.2896,55113.0542
399.4623,51920.5583
399.6349,49798.7875
399.8075,50062.6208
399.9801,48234.45
400.1526,47152.1292
400.3252,46430.1917
400.4977,46635.1
400.6702,47491.8208
400.8427,45922.0958
401.0151,45188.9083
401.1875,44287.3583
401.36,44127.9458
401.5323,43968.5375
401.7047,43509.6792
401.877,43919.0375
402.0494,44370.3
402.2216,45219.1
402.394,45252.1667
402.5662,45400.3125
402.7385,47692.8917
402.9107,47709.1458
403.0829,46117.6583
403.2551,45208.5333
403.4272,44641.475
403.5994,44854.6
403.7715,45142.325
403.9436,45792.6292
404.1156,45578.4625
