Timestamp,01/26/2024 18:52:46
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2730.4958
218.2508,2790.4292
218.442,2848.0083
218.6332,2912.4708
218.8244,2974.3208
219.0156,3041.3125
219.2067,3113.0875
219.3979,3183.3792
219.589,3256.5375
219.7801,3332.1542
219.9712,3408.9625
220.1623,3491.3167
220.3533,3576.2083
220.5444,3661.5167
220.7354,3750.9333
220.9264,3838.5792
221.1174,3938.2
221.3083,4037.7708
221.4993,4131.225
221.6902,4225.2583
221.8812,4333.725
222.0721,4437.9583
222.263,4548.1583
222.4538,4663.2542
222.6447,4779.1292
222.8355,4898.4458
223.0264,5018.6417
223.2172,5140.8125
223.408,5267.0625
223.5987,5398.6417
223.7895,5529.6708
223.9802,5666.1167
224.1709,5803.3792
224.3616,5947.625
224.5524,6093.0625
224.743,6242.625
224.9337,6385.3333
225.1243,6547.5708
225.315,6701.9583
225.5056,6850.3875
225.6962,7013.0958
225.8867,7180.275
226.0773,7344.7958
226.2678,7514.3083
226.4584,7685.9917
226.6489,7860.3792
226.8394,8030.9
227.0298,8212.8708
227.2203,8401.2833
227.4108,8602.2792
227.6012,8796.1708
227.7916,8980.0792
227.982,9173.8917
228.1723,9367.6875
228.3627,9570.8625
228.5531,9770.6167
228.7434,9970.2083
228.9337,10183.3583
229.124,10398.6875
229.3143,10615.9083
229.5045,10852.9208
229.6948,11085.8833
229.885,11325.6125
230.0752,11569.1458
230.2654,11811.0125
230.4556,12050.9917
230.6457,12287.7917
230.8358,12527.85
231.026,12771.775
231.2161,13015.95
231.4062,13266.1375
231.5963,13509.0583
231.7863,13764.525
231.9764,14038.7458
232.1664,14311.7708
232.3564,14595.5667
232.5464,14870.4208
232.7364,15147.4542
232.9263,15414.2333
233.1163,15702.9083
233.3062,15992.8917
233.4961,16305.4625
233.686,16594.6708
233.8758,16863.2458
234.0657,17133.425
234.2555,17429.7917
234.4454,17732.0958
234.6352,18019.9458
234.825,18315.1292
235.0147,18596.625
235.2045,18885.7792
235.3942,19179.8875
235.5839,19473.4042
235.7737,19763.2333
235.9633,20048.0542
236.153,20368.0542
236.3427,20676.5875
236.5323,20977.5125
236.7219,21267.1625
236.9115,21528.1792
237.1011,21806.0458
237.2907,22113.1
237.4803,22419.575
237.6698,22709.3083
237.8593,23013.5292
238.0488,23301.4417
238.2383,23602.8167
238.4278,23893.8708
238.6172,24217.6875
238.8066,24515.0375
238.9961,24814.85
239.1855,25136.6042
239.3748,25433.35
239.5642,25713.8167
239.7536,26016.175
239.9429,26310.475
240.1322,26569.85
240.3215,26860.6875
240.5108,27152.6833
240.7001,27450.05
240.8893,27738.9625
241.0786,28015.2417
241.2677,28289.1625
241.457,28597.2333
241.6461,28828.4583
241.8353,29071.9958
242.0244,29324.2833
242.2136,29575.5583
242.4027,29835.1917
242.5918,30083.7417
242.7809,30317.9792
242.9699,30462.0417
243.159,30640.2875
243.348,30956.1667
243.537,31273.125
243.726,31533.8208
243.915,31758.5
244.1039,31993.1958
244.2929,32134.825
244.4818,32240.4958
244.6707,32487.5875
244.8596,32803.1125
245.0485,33096.5958
245.2373,33380.2333
245.4262,33651.1542
245.615,33885.4125
245.8038,34079.4
245.9926,34309.1792
246.1814,34524.1375
246.3701,34558.3167
246.5589,34629.3125
246.7476,34866.0875
246.9363,35184.9083
247.1249,35446.1917
247.3136,35695.7542
247.5023,35925.9
247.6909,36180.3583
247.8795,36393.775
248.0681,36623.725
248.2567,36831.5542
248.4453,37039.5
248.6338,37219.95
248.8224,37304.3208
249.0109,37245.0292
249.1994,37417.3583
249.3878,37690.325
249.5763,37936.2625
249.7648,38151.8958
249.9532,38353.3583
250.1416,38596.3792
250.33,38834.3
250.5183,39055.5917
250.7067,39215.2125
250.8951,39371.2292
251.0834,39519.625
251.2717,39674.2708
251.46,39803.2625
251.6483,39932.5375
251.8365,40003.6417
252.0247,39964.1583
252.213,40109.1625
252.4012,40297.5208
252.5894,40527.3
252.7775,40680.1708
252.9657,40816.5875
253.1538,41003.3875
253.3419,41147.45
253.53,41236.225
253.7181,41353.2333
253.9062,41482.4958
254.0942,41586.3583
254.2823,41667.7792
254.4703,41736.8458
254.6583,41835.0333
254.8463,41925.4792
255.0342,41965.675
255.2222,42010.1708
255.4101,42020.4875
255.598,41977.3792
255.7859,42092.6083
255.9738,42254.475
256.1616,42416.5833
256.3495,42578.4125
256.5373,42699.6125
256.7251,42882.2667
256.9129,42983.0167
257.1006,43067.1417
257.2884,43187.575
257.4761,43323.5292
257.6638,43393.8875
257.8515,43432.0167
258.0392,43483.325
258.2269,43532.5583
258.4146,43578.4792
258.6022,43637.7292
258.7898,43650.9
258.9774,43671.7458
259.165,43745.6792
259.3525,43783.475
259.5401,43806.8333
259.7276,43888.7375
259.9151,43963.4625
260.1026,44003.0542
260.2901,44080.7542
260.4776,44155.025
260.665,44292.975
260.8524,44401.2375
261.0398,44511.3375
261.2272,44551.1042
261.4146,44547.4708
261.6019,44595.6875
261.7893,44662.5458
261.9766,44690.975
262.1639,44758.1
262.3512,44744.4292
262.5384,44745.1208
262.7257,44745.6042
262.9129,44768.8
263.1001,44788.2833
263.2873,44860.5583
263.4745,44899.725
263.6617,44821.6417
263.8488,44847.5083
264.0359,44887.0625
264.2231,44902.85
264.4101,44932.3333
264.5972,44963.5542
264.7842,44988.175
264.9713,44994.475
265.1583,44985.4333
265.3453,45008.4875
265.5323,45043.3417
265.7193,45083.2917
265.9062,45144.2292
266.0931,45167.9292
266.2801,45168.1667
266.4669,45210.4417
266.6538,45257.3917
266.8407,45314.1333
267.0276,45286.8917
267.2143,45265.4125
267.4012,45301.4458
267.588,45241.5333
267.7747,45239.2625
267.9615,45257.0292
268.1482,45238.9417
268.3349,45259.0208
268.5217,45247.9958
268.7083,45192.4333
268.895,45184.5083
269.0817,45241.3292
269.2682,45220.525
269.4549,45168.4
269.6415,45070.6667
269.8281,45058.5833
270.0146,45107.7042
270.2012,45137.775
270.3877,45169.6
270.5742,45166.85
270.7607,45159.7542
270.9472,45157.0417
271.1336,45142.375
271.32,45119.6292
271.5065,45098.1875
271.6929,45099.2333
271.8792,45139.3667
272.0656,45145.875
272.252,45173.9625
272.4383,45184.2042
272.6246,45160.6208
272.8109,45168.6667
272.9972,45245.1083
273.1835,45296.0542
273.3697,45329.4792
273.5559,45356.6292
273.7421,45374.6958
273.9283,45376.8333
274.1145,45381.45
274.3007,45390.5
274.4868,45434.6958
274.6729,45508.975
274.859,45534.6958
275.0451,45549.4417
275.2311,45462.7167
275.4172,45502.6458
275.6032,45558.6625
275.7892,45606.1958
275.9752,45634.3542
276.1612,45683.8583
276.3472,45655.9167
276.5331,45663.4667
276.719,45686.95
276.9049,45712.6625
277.0908,45687.4417
277.2767,45701.5667
277.4625,45750.8167
277.6484,45754.1333
277.8342,45740.3542
278.02,45767.8292
278.2057,45829.3208
278.3915,45919.0417
278.5772,45947.2458
278.763,45919.2708
278.9487,46007.4208
279.1343,46078.7708
279.32,46094.2417
279.5057,46062.4375
279.6913,45977.7375
279.877,45988.9
280.0625,46001.8167
280.2481,45969.6292
280.4337,45951.8958
280.6192,46041.2375
280.8048,46112.5875
280.9903,46111.7958
281.1758,46080.775
281.3612,46045.7417
281.5467,46059.025
281.7321,46143.3125
281.9175,46192.3583
282.1029,46215.8042
282.2884,46245.1583
282.4737,46211.6542
282.6591,46183.6708
282.8444,46218.4667
283.0297,46239.6375
283.215,46285.5625
283.4002,46315.8583
283.5855,46292.1125
283.7707,46212.5417
283.956,46213.8958
284.1412,46234.8125
284.3264,46309.975
284.5115,46404.6167
284.6967,46468.0625
284.8818,46466.3
285.0669,46425.5792
285.252,46464.375
285.4371,46521.5542
285.6222,46506.625
285.8072,46516.5458
285.9922,46521.5917
286.1772,46599.2375
286.3622,46674.3333
286.5472,46664.2208
286.7321,46638.2
286.9171,46730.7708
287.102,46788.9542
287.2869,46882.0667
287.4717,46996.3917
287.6566,47042.9083
287.8415,47089.4458
288.0263,47113.6417
288.2111,47066.2167
288.3959,47016.0292
288.5806,47066.675
288.7654,47133.3208
288.9501,47288.625
289.1348,47361.1083
289.3195,47408.875
289.5042,47474.3958
289.6889,47577.3875
289.8735,47532.7542
290.0581,47557.5458
290.2428,47521.925
290.4273,47577.9833
290.6119,47692.35
290.7965,47739.2208
290.981,47794.7417
291.1655,47825.5375
291.35,47757.5042
291.5345,47736.7167
291.719,47796.5917
291.9034,47871.9625
292.0878,47993.075
292.2722,48042.7958
292.4566,48050.6292
292.641,48123.725
292.8253,48175.3125
293.0096,48193.5667
293.194,48270.7417
293.3783,48331.75
293.5626,48418.9167
293.7468,48483.0083
293.9311,48552.0542
294.1153,48529.8875
294.2995,48434.5917
294.4837,48399.3542
294.6678,48392.1042
294.852,48405.8875
295.0361,48490.375
295.2202,48574.2042
295.4043,48670.325
295.5884,48700.7042
295.7725,48748.075
295.9565,48784.8542
296.1405,48750.4417
296.3246,48766.125
296.5085,48909.1
296.6925,49035.6875
296.8764,49083.0833
297.0603,49104.2667
297.2443,49120.1167
297.4282,49113.1208
297.612,49096.0208
297.7959,49099.2208
297.9797,49133.0208
298.1635,49118.3583
298.3474,49270.5583
298.5311,49379.5792
298.7149,49364.7833
298.8987,49319.1333
299.0823,49344.0958
299.2661,49317.6708
299.4498,49233.5458
299.6334,49292.3583
299.8171,49374.7833
300.0007,49406.3625
300.1843,49460.3458
300.368,49484.9667
300.5515,49498.8
300.7351,49527.0583
300.9186,49570.6
301.1021,49575.7458
301.2857,49628.1208
301.4691,49681.225
301.6526,49763.4542
301.8361,49759.9167
302.0195,49748.5958
302.2029,49784.2458
302.3863,49841.3875
302.5697,49835.9292
302.753,49912.9792
302.9364,50013.3708
303.1197,50134.1042
303.303,50168.2958
303.4863,50140.4167
303.6696,50056.475
303.8528,50024.6458
304.036,50048.5083
304.2192,50135.2375
304.4024,50178.75
304.5856,50162.0417
304.7688,50198.5042
304.9519,50259.1583
305.135,50285.975
305.3181,50302.0583
305.5012,50334.0333
305.6842,50410.9917
305.8673,50459.1375
306.0504,50435.8042
306.2333,50362.425
306.4163,50389.3792
306.5993,50403.2875
306.7822,50462.5417
306.9652,50522.3542
307.1481,50505.1875
307.331,50509.4167
307.5139,50512.775
307.6967,50504.1417
307.8796,50512.5333
308.0624,50558.0292
308.2452,50522.3958
308.428,50504.8583
308.6107,50556.0208
308.7935,50563.7333
308.9762,50580.6625
309.1589,50609.2625
309.3416,50634.2417
309.5243,50641.5833
309.7069,50665.35
309.8896,50658.1958
310.0721,50661.5625
310.2548,50698.4583
310.4373,50734.9208
310.6199,50813.5167
310.8024,50815.8333
310.985,50841.3167
311.1674,50788.7708
311.3499,50732.65
311.5324,50785.425
311.7148,50889.1167
311.8973,50873.4333
312.0797,50893.9583
312.2621,50951.4125
312.4445,50926.5875
312.6268,50906.3417
312.8091,50959.9333
312.9915,50910.7625
313.1738,50905.6417
313.356,50875.2375
313.5383,50848.5333
313.7206,50878.125
313.9027,50838.1292
314.085,50852.6625
314.2672,50887.6667
314.4493,50935.3625
314.6314,50996.575
314.8136,51050.0417
314.9957,51019.1125
315.1778,50983.8417
315.3598,51003.65
315.5419,51051.6958
315.724,51082.1667
315.9059,51095.9333
316.088,51093.0333
316.2699,51180.5833
316.4519,51214.1708
316.6338,51176.6542
316.8157,51076.5875
316.9977,51074.2583
317.1795,51170.5625
317.3614,51249.0958
317.5432,51302.3292
317.7251,51331.2958
317.9069,51239.825
318.0887,51202.7
318.2704,51148.6
318.4522,51178.0625
318.6339,51243.7417
318.8156,51370.6042
318.9973,51361.8333
319.179,51410.725
319.3607,51489.4458
319.5423,51547.6792
319.7239,51552.4583
319.9055,51521.9917
320.0871,51555.0292
320.2687,51573.8542
320.4502,51551.275
320.6317,51483.9917
320.8132,51543.8208
320.9947,51610.9208
321.1761,51658.2667
321.3576,51670.0708
321.5391,51673.9
321.7205,51710.3667
321.9019,51727.5417
322.0832,51708.8875
322.2646,51700.85
322.4459,51701.0875
322.6272,51695.525
322.8085,51689.4667
322.9898,51705.1583
323.1711,51673.7167
323.3523,51662.8792
323.5335,51651.5792
323.7147,51784.7792
323.8959,51946.525
324.0771,52008.3292
324.2582,52009.2292
324.4393,52034.575
324.6204,52078.0917
324.8015,52098.0083
324.9826,52193.0667
325.1637,52315.5375
325.3447,52323.1
325.5257,52316.1042
325.7067,52292.5917
325.8877,52123.4833
326.0686,52054.6208
326.2496,52091.925
326.4305,52079.7583
326.6114,52136.9542
326.7922,52208.925
326.9731,52275.2625
327.1539,52316.7292
327.3347,52376.2125
327.5155,52426.8333
327.6963,52522.0458
327.8771,52535.8708
328.0578,52413.0958
328.2385,52253.1833
328.4193,52259.2583
328.5999,52288.1542
328.7806,52277.5292
328.9613,52325.3458
329.1419,52317.5875
329.3225,52376.3167
329.5031,52335.0875
329.6837,52294.3167
329.8642,52266.5
330.0447,52251.8667
330.2252,52231.4917
330.4057,52196.0625
330.5862,52188.5833
330.7667,52200.8333
330.9471,52228.075
331.1275,52320.9208
331.3079,52372.65
331.4883,52515.5875
331.6687,52521.4083
331.849,52320.1125
332.0293,52207.3333
332.2096,52175.2708
332.3899,52212.8167
332.5702,52293.4833
332.7504,52369.6208
332.9306,52445.6583
333.1108,52381.5833
333.291,52284.6125
333.4712,52282.3208
333.6514,52326.9208
333.8315,52306.5875
334.0116,52313.4125
334.1917,52384.0375
334.3717,52449.6125
334.5518,52474.9542
334.7318,52394.8917
334.9119,52374.4583
335.0918,52423.975
335.2718,52457.6
335.4518,52478.5125
335.6317,52511.6958
335.8116,52593.9583
335.9915,52544.5458
336.1714,52386.2417
336.3513,52342.0375
336.5311,52395.1167
336.7109,52500.6125
336.8907,52535.8208
337.0705,52371.6833
337.2502,52176.4125
337.43,52114.75
337.6097,52023.6
337.7894,52023.0667
337.9691,52069.1583
338.1488,52118.3583
338.3284,52166.4042
338.508,52284.7583
338.6877,52399.8542
338.8672,52407.2958
339.0468,52327.0208
339.2263,52269.4667
339.4059,52583.8875
339.5854,52994.85
339.7649,52595.7042
339.9443,52281.075
340.1238,52211.5375
340.3032,52230.6
340.4826,52252.0875
340.662,52144.8792
340.8414,52040.6458
341.0207,52063.7375
341.2001,52081.95
341.3794,52079.2583
341.5587,52150.0583
341.738,52190.1917
341.9172,52188.2375
342.0965,52181.2458
342.2757,52037.5917
342.4549,51866.6417
342.6341,51895.4917
342.8132,51928.7542
342.9923,52114.5708
343.1715,52311.4708
343.3506,52318.7375
343.5296,52044.9667
343.7087,51910.8083
343.8878,51865.4417
344.0668,51877.4417
344.2458,51886.9375
344.4248,51789.7208
344.6037,51753.8625
344.7827,51785.2125
344.9616,51749.4958
345.1405,51752.45
345.3194,51764.6542
345.4982,51690.4292
345.6771,51616.6542
345.8559,51618.6583
346.0347,51620.9875
346.2135,51591.5667
346.3923,51555.45
346.571,51489.3583
346.7498,51452.7
346.9285,51529.4833
347.1071,51463.7792
347.2859,51363.0
347.4645,51424.2625
347.6431,51479.9875
347.8217,51484.0792
348.0003,51389.1375
348.1789,51374.8083
348.3574,51347.2542
348.5359,51276.4542
348.7145,51185.5667
348.893,51218.3833
349.0714,51228.3083
349.2499,51111.2042
349.4283,51005.7125
349.6068,50896.9875
349.7852,50867.7833
349.9635,50890.5375
350.1419,50877.7417
350.3202,50816.6625
350.4985,50700.0042
350.6768,50616.5083
350.8551,50559.8292
351.0334,50545.675
351.2116,50515.2583
351.3898,50539.5042
351.568,50460.8625
351.7462,50449.375
351.9243,50413.6542
352.1025,50320.2833
352.2806,50240.925
352.4587,50226.5042
352.6368,50157.3
352.8148,50048.7292
352.9929,49981.6625
353.1709,50021.8
353.3489,50028.3583
353.5268,49941.1625
353.7048,49864.9792
353.8828,49816.3833
354.0607,49728.325
354.2386,49721.8292
354.4165,49664.4833
354.5943,49624.4292
354.7722,49617.8708
354.95,49697.8583
355.1278,49702.875
355.3056,49572.0042
355.4833,49387.9083
355.6611,49218.3
355.8388,49094.8667
356.0165,49042.5375
356.1942,49084.025
356.3719,49164.6875
356.5495,49133.1583
356.7271,49058.6
356.9047,49030.425
357.0823,49033.0708
357.2599,49044.4917
357.4374,48970.525
357.6149,48820.4958
357.7924,48685.0333
357.9699,48678.9208
358.1474,48640.2083
358.3248,48502.5833
358.5023,48462.9708
358.6797,48343.0667
358.8571,48259.9208
359.0344,48200.7583
359.2118,48095.0875
359.3891,48102.175
359.5664,47986.8458
359.7437,47929.5458
359.9209,47888.6
360.0982,47777.8833
360.2754,47597.75
360.4526,47640.3208
360.6298,47629.2208
360.807,47578.7583
360.9841,47550.2458
361.1613,47603.125
361.3383,47919.4375
361.5154,47895.1042
361.6925,47889.1958
361.8695,47790.6708
362.0466,47611.9792
362.2236,47370.65
362.4005,47184.9875
362.5775,46950.4458
362.7545,46826.1708
362.9314,46705.1208
363.1083,46787.2083
363.2852,47303.2125
363.462,47362.0792
363.6389,47063.9375
363.8157,46776.8833
363.9925,46498.3083
364.1693,46355.1208
364.346,46244.7417
364.5228,46343.8208
364.6996,46578.7125
364.8762,46611.3833
365.0529,46661.8125
365.2296,46840.4417
365.4062,46709.3875
365.5829,46560.9083
365.7595,46546.4458
365.9361,46484.0833
366.1126,46388.775
366.2892,47388.2333
366.4657,48976.325
366.6422,49448.3958
366.8186,48399.95
366.9951,48105.9333
367.1716,47473.3583
367.348,48191.15
367.5244,48787.2208
367.7008,47842.3083
367.8772,47088.7333
368.0535,47071.5458
368.2298,48932.8042
368.4061,50296.1542
368.5824,49520.9667
368.7586,48332.6042
368.9349,47734.0875
369.1111,46757.0625
369.2873,45966.1458
369.4635,45851.0083
369.6396,45831.5417
369.8158,45873.425
369.9919,46512.9417
370.168,47613.6375
370.3441,47700.2708
370.5202,46576.875
370.6962,45776.575
370.8722,45400.1708
371.0482,45375.3958
371.2242,45557.5
371.4002,46052.7292
371.5761,46240.0917
371.752,45889.95
371.9279,45905.6
372.1038,46012.6125
372.2796,45882.1417
372.4555,45759.7
372.6313,45767.3375
372.8071,45532.4875
372.9829,45411.0917
373.1586,45760.4625
373.3344,45865.8458
373.5101,45430.4708
373.6858,45319.5333
373.8615,45135.1958
374.0371,45291.8792
374.2127,45747.6667
374.3884,45538.8
374.564,45226.7542
374.7395,45084.0667
374.9151,45112.925
375.0906,45741.1417
375.2661,46445.5458
375.4416,45899.0125
375.6171,45737.775
375.7925,45868.2917
375.968,45986.2
376.1434,45799.25
376.3188,45721.3292
376.4941,45705.0167
376.6695,45812.7458
376.8448,45992.6333
377.0201,46305.9417
377.1954,46566.95
377.3707,46286.2917
377.5459,46500.4875
377.7212,47156.3208
377.8964,48238.9792
378.0715,48579.8083
378.2467,48138.4458
378.4218,47510.5958
378.597,46620.5458
378.7721,46479.7
378.9472,46681.2042
379.1222,48472.05
379.2973,49167.925
379.4723,49518.6708
379.6473,52099.9125
379.8223,53444.7
379.9972,50958.0958
380.1722,49237.5125
380.3471,49003.8583
380.522,47718.3042
380.6969,46764.7292
380.8717,46978.7042
381.0466,46843.2375
381.2214,47276.7458
381.3962,47870.2292
381.571,47272.5917
381.7457,46809.7583
381.9204,46850.3333
382.0952,46751.4125
382.2699,47049.9833
382.4445,47848.9625
382.6192,48455.5375
382.7938,49107.6625
382.9685,49707.2833
383.1431,49033.425
383.3176,47691.9333
383.4922,46857.075
383.6667,47237.9167
383.8412,47189.9792
384.0157,46859.9917
384.1902,46992.1917
384.3646,46934.4292
384.5391,46971.9
384.7134,47978.0792
384.8878,49990.9375
385.0622,51498.125
385.2365,49684.9583
385.4109,47887.3333
385.5852,47550.575
385.7594,49131.6042
385.9337,52443.3458
386.1079,53970.9667
386.2822,55285.0417
386.4564,54600.4042
386.6306,51452.9375
386.8047,51664.3333
386.9789,53124.4167
387.153,55199.7208
387.3271,55581.6167
387.5012,52591.2333
387.6752,52186.0375
387.8492,53568.825
388.0233,53682.875
388.1972,50946.7333
388.3712,50125.6583
388.5452,50270.7708
388.7191,51477.6042
388.893,54380.2958
389.0669,54241.5583
389.2408,49459.0583
389.4146,46914.2292
389.5884,45950.6458
389.7623,46185.4417
389.9361,46678.6125
390.1098,46396.0458
390.2835,46357.5042
390.4573,46264.0458
390.631,46264.1917
390.8047,46533.1708
390.9784,46779.4667
391.152,46355.5458
391.3256,46122.1792
391.4992,46041.4792
391.6728,46199.4375
391.8464,47274.1958
392.0199,47400.6542
392.1934,46586.0875
392.3669,46680.6208
392.5403,47647.7625
392.7138,48590.8458
392.8873,49345.9417
393.0607,48767.7292
393.2341,48338.0167
393.4074,48440.0708
393.5808,47860.8083
393.7542,47796.8167
393.9274,48008.9125
394.1007,47502.6208
394.274,48872.9458
394.4472,49996.7417
394.6205,51316.4875
394.7937,52268.2708
394.9668,52529.0375
395.14,51642.5375
395.3131,48949.5792
395.4863,47159.3875
395.6594,47128.8125
395.8325,47123.6542
396.0055,47768.3917
396.1786,48498.1833
396.3516,49167.3333
396.5246,48160.8042
396.6975,46778.1125
396.8705,46907.6625
397.0434,49041.9292
397.2163,48286.7708
397.3892,47469.2208
397.5621,47702.4
397.735,48982.8917
397.9077,50227.475
398.0806,50170.9958
398.2534,51145.0958
398.4261,52078.5042
398.5989,49868.0208
398.7716,50270.7417
398.9443,51375.8375
399.117,55256.0
399.2896,55786.1167
399.4623,52542.9
399.6349,50310.675
399.8075,50592.7833
399.9801,48801.3792
400.1526,47674.15
400.3252,46927.5792
400.4977,47134.0333
400.6702,48032.3708
400.8427,46462.1833
401.0151,45697.5333
401.1875,44775.7333
401.36,44617.7667
401.5323,44468.7875
401.7047,44003.3458
401.877,44403.025
402.0494,44863.5542
402.2216,45732.0625
402.394,45777.8208
402.5662,45904.9125
402.7385,48225.5833
402.9107,48305.6333
403.0829,46673.1042
403.2551,45721.2083
403.4272,45149.5375
403.5994,45383.35
403.7715,45661.5792
403.9436,46341.0833
404.1156,46119.175
