Timestamp,01/26/2024 20:08:09
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2689.65
218.2508,2747.7333
218.442,2805.3667
218.6332,2870.4333
218.8244,2931.5542
219.0156,2995.4458
219.2067,3065.9833
219.3979,3133.725
219.589,3206.8542
219.7801,3279.0792
219.9712,3358.0333
220.1623,3436.6292
220.3533,3519.4875
220.5444,3603.8208
220.7354,3692.3792
220.9264,3778.4583
221.1174,3877.175
221.3083,3973.9
221.4993,4066.525
221.6902,4162.2792
221.8812,4265.0667
222.0721,4370.3833
222.263,4477.85
222.4538,4591.6292
222.6447,4703.7125
222.8355,4821.5375
223.0264,4939.3292
223.2172,5059.6167
223.408,5184.5667
223.5987,5313.0958
223.7895,5444.2125
223.9802,5579.3125
224.1709,5714.3083
224.3616,5856.2292
224.5524,5998.5458
224.743,6145.7917
224.9337,6285.4083
225.1243,6448.75
225.315,6599.4708
225.5056,6746.6958
225.6962,6910.1167
225.8867,7070.825
226.0773,7232.2875
226.2678,7402.0208
226.4584,7568.2417
226.6489,7743.4208
226.8394,7908.2458
227.0298,8088.9333
227.2203,8277.6125
227.4108,8474.55
227.6012,8665.6083
227.7916,8850.8167
227.982,9042.1125
228.1723,9231.075
228.3627,9432.6458
228.5531,9626.2167
228.7434,9825.9667
228.9337,10036.5458
229.124,10251.05
229.3143,10464.5875
229.5045,10697.8708
229.6948,10928.3958
229.885,11166.75
230.0752,11407.6625
230.2654,11648.3167
230.4556,11882.5292
230.6457,12120.4667
230.8358,12359.25
231.026,12597.5208
231.2161,12840.5667
231.4062,13087.7
231.5963,13331.8333
231.7863,13585.6333
231.9764,13853.325
232.1664,14123.2208
232.3564,14404.5292
232.5464,14673.35
232.7364,14952.1917
232.9263,15218.2958
233.1163,15498.3708
233.3062,15790.7542
233.4961,16104.1958
233.686,16391.2875
233.8758,16652.1208
234.0657,16920.9
234.2555,17216.7917
234.4454,17514.1958
234.6352,17805.1458
234.825,18096.55
235.0147,18378.0292
235.2045,18663.3042
235.3942,18955.5167
235.5839,19245.7542
235.7737,19534.8542
235.9633,19816.7917
236.153,20138.5958
236.3427,20446.0958
236.5323,20744.5792
236.7219,21032.2542
236.9115,21293.8417
237.1011,21571.5042
237.2907,21881.8625
237.4803,22179.1875
237.6698,22470.3458
237.8593,22772.4083
238.0488,23060.8875
238.2383,23361.1333
238.4278,23653.975
238.6172,23975.4208
238.8066,24273.1708
238.9961,24574.075
239.1855,24891.4375
239.3748,25185.8125
239.5642,25467.7875
239.7536,25767.3125
239.9429,26060.875
240.1322,26328.4167
240.3215,26613.7875
240.5108,26904.3375
240.7001,27204.65
240.8893,27488.8375
241.0786,27770.8208
241.2677,28038.1917
241.457,28346.7
241.6461,28583.6958
241.8353,28831.4208
242.0244,29081.1958
242.2136,29326.5125
242.4027,29587.3292
242.5918,29837.675
242.7809,30074.8167
242.9699,30218.8083
243.159,30399.6042
243.348,30714.6667
243.537,31034.8792
243.726,31293.1708
243.915,31533.0167
244.1039,31754.4333
244.2929,31894.3458
244.4818,32005.25
244.6707,32256.2958
244.8596,32573.8875
245.0485,32864.8417
245.2373,33147.1375
245.4262,33424.1
245.615,33648.0875
245.8038,33851.3708
245.9926,34086.3625
246.1814,34297.3583
246.3701,34335.7917
246.5589,34403.4375
246.7476,34646.4917
246.9363,34956.6125
247.1249,35223.7417
247.3136,35482.8792
247.5023,35712.7083
247.6909,35964.1958
247.8795,36178.2375
248.0681,36408.3292
248.2567,36616.3458
248.4453,36831.3083
248.6338,37020.4417
248.8224,37097.5917
249.0109,37038.8292
249.1994,37212.8125
249.3878,37492.0833
249.5763,37739.5708
249.7648,37949.3458
249.9532,38153.6667
250.1416,38400.0833
250.33,38634.1083
250.5183,38858.1375
250.7067,39020.3583
250.8951,39178.2125
251.0834,39325.4458
251.2717,39483.4042
251.46,39620.1375
251.6483,39757.1708
251.8365,39818.7
252.0247,39781.9458
252.213,39935.6917
252.4012,40112.4
252.5894,40353.0292
252.7775,40503.9875
252.9657,40639.2583
253.1538,40823.6625
253.3419,40968.6
253.53,41068.825
253.7181,41185.6833
253.9062,41318.8333
254.0942,41423.5083
254.2823,41501.2333
254.4703,41577.4625
254.6583,41668.6417
254.8463,41763.5667
255.0342,41813.5542
255.2222,41857.3417
255.4101,41857.3042
255.598,41820.2875
255.7859,41938.9583
255.9738,42103.1042
256.1616,42257.5083
256.3495,42422.2417
256.5373,42538.7667
256.7251,42724.8042
256.9129,42826.5625
257.1006,42923.2417
257.2884,43040.1625
257.4761,43171.825
257.6638,43244.4875
257.8515,43275.8583
258.0392,43335.1208
258.2269,43381.8042
258.4146,43437.4458
258.6022,43498.0333
258.7898,43498.8833
258.9774,43533.1583
259.165,43606.0042
259.3525,43640.6125
259.5401,43654.8542
259.7276,43735.4417
259.9151,43810.3083
260.1026,43857.0083
260.2901,43942.9208
260.4776,44013.9458
260.665,44154.2667
260.8524,44267.4708
261.0398,44375.8958
261.2272,44408.6333
261.4146,44405.6667
261.6019,44454.5458
261.7893,44511.725
261.9766,44555.1458
262.1639,44619.1292
262.3512,44603.4417
262.5384,44605.9042
262.7257,44606.2917
262.9129,44634.8667
263.1001,44631.9083
263.2873,44707.4333
263.4745,44738.775
263.6617,44664.7875
263.8488,44696.4542
264.0359,44742.1458
264.2231,44761.475
264.4101,44784.8917
264.5972,44814.0208
264.7842,44838.0625
264.9713,44843.7167
265.1583,44839.6167
265.3453,44856.8875
265.5323,44891.7542
265.7193,44936.5583
265.9062,44994.15
266.0931,45016.3167
266.2801,45012.6792
266.4669,45058.7375
266.6538,45100.8625
266.8407,45156.7542
267.0276,45118.3292
267.2143,45097.0
267.4012,45133.9625
267.588,45079.3833
267.7747,45079.9
267.9615,45090.6208
268.1482,45071.3792
268.3349,45084.7292
268.5217,45077.6875
268.7083,45018.6167
268.895,45012.1958
269.0817,45052.2875
269.2682,45048.8292
269.4549,44994.8917
269.6415,44901.9458
269.8281,44889.0292
270.0146,44934.25
270.2012,44953.3292
270.3877,44987.7917
270.5742,44980.5917
270.7607,44978.0625
270.9472,44976.4958
271.1336,44957.6125
271.32,44931.2167
271.5065,44913.8458
271.6929,44906.9083
271.8792,44955.2
272.0656,44948.8458
272.252,44976.3333
272.4383,44985.875
272.6246,44966.8208
272.8109,44967.0292
272.9972,45043.3083
273.1835,45091.9167
273.3697,45127.725
273.5559,45147.9083
273.7421,45169.2625
273.9283,45167.7458
274.1145,45169.725
274.3007,45184.1583
274.4868,45214.8667
274.6729,45295.2875
274.859,45323.8917
275.0451,45333.3875
275.2311,45238.8167
275.4172,45277.775
275.6032,45324.4417
275.7892,45386.2375
275.9752,45406.125
276.1612,45459.3833
276.3472,45433.8667
276.5331,45433.7917
276.719,45455.1
276.9049,45477.8542
277.0908,45453.7417
277.2767,45474.375
277.4625,45510.6875
277.6484,45520.3542
277.8342,45500.2125
278.02,45530.9833
278.2057,45594.1167
278.3915,45675.3625
278.5772,45694.6792
278.763,45674.9125
278.9487,45754.2208
279.1343,45829.8125
279.32,45840.4875
279.5057,45808.8375
279.6913,45728.4167
279.877,45730.7667
280.0625,45752.7
280.2481,45717.8375
280.4337,45687.65
280.6192,45779.2417
280.8048,45854.2125
280.9903,45845.425
281.1758,45816.9875
281.3612,45777.4958
281.5467,45785.4458
281.7321,45867.7
281.9175,45920.0542
282.1029,45939.6583
282.2884,45967.7042
282.4737,45932.2125
282.6591,45909.7333
282.8444,45936.0458
283.0297,45961.8333
283.215,46002.8708
283.4002,46041.7917
283.5855,46013.275
283.7707,45931.3917
283.956,45933.7167
284.1412,45944.9958
284.3264,46014.9042
284.5115,46116.7833
284.6967,46179.3042
284.8818,46170.9667
285.0669,46129.8333
285.252,46174.4083
285.4371,46228.2833
285.6222,46214.375
285.8072,46215.0667
285.9922,46231.2167
286.1772,46298.7167
286.3622,46374.4708
286.5472,46361.9625
286.7321,46340.4458
286.9171,46430.1333
287.102,46481.8375
287.2869,46575.9292
287.4717,46699.4917
287.6566,46729.8958
287.8415,46777.4417
288.0263,46807.3417
288.2111,46750.7458
288.3959,46709.0042
288.5806,46754.9292
288.7654,46819.8625
288.9501,46977.5
289.1348,47050.3875
289.3195,47093.625
289.5042,47154.2625
289.6889,47265.0792
289.8735,47219.6167
290.0581,47237.0292
290.2428,47206.0167
290.4273,47263.5958
290.6119,47369.975
290.7965,47419.3333
290.981,47472.0208
291.1655,47508.6375
291.35,47435.8958
291.5345,47414.825
291.719,47474.8292
291.9034,47547.5875
292.0878,47671.6667
292.2722,47715.4625
292.4566,47726.7125
292.641,47803.5167
292.8253,47849.4167
293.0096,47866.0583
293.194,47945.25
293.3783,48004.3
293.5626,48089.5375
293.7468,48156.3583
293.9311,48224.3917
294.1153,48196.2292
294.2995,48098.7417
294.4837,48062.6542
294.6678,48055.4292
294.852,48084.8958
295.0361,48162.4875
295.2202,48234.5833
295.4043,48334.9667
295.5884,48373.3
295.7725,48422.95
295.9565,48452.4167
296.1405,48416.6583
296.3246,48440.4708
296.5085,48568.2583
296.6925,48705.9375
296.8764,48748.0875
297.0603,48769.075
297.2443,48790.9667
297.4282,48782.3792
297.612,48773.925
297.7959,48775.9583
297.9797,48808.725
298.1635,48781.7292
298.3474,48931.2625
298.5311,49047.6333
298.7149,49030.2083
298.8987,48991.4625
299.0823,49010.8292
299.2661,48977.1292
299.4498,48896.2
299.6334,48969.5458
299.8171,49043.4333
300.0007,49073.9667
300.1843,49125.175
300.368,49158.8042
300.5515,49164.6833
300.7351,49207.275
300.9186,49244.7583
301.1021,49244.6333
301.2857,49297.9
301.4691,49347.675
301.6526,49435.025
301.8361,49423.8375
302.0195,49424.2167
302.2029,49456.6583
302.3863,49513.2417
302.5697,49508.2167
302.753,49586.7958
302.9364,49682.575
303.1197,49805.8333
303.303,49841.4292
303.4863,49812.1625
303.6696,49732.0167
303.8528,49696.2667
304.036,49720.1083
304.2192,49809.7042
304.4024,49849.0083
304.5856,49836.35
304.7688,49877.1792
304.9519,49935.7292
305.135,49955.8958
305.3181,49977.0083
305.5012,50010.9042
305.6842,50086.1792
305.8673,50136.2
306.0504,50120.475
306.2333,50045.4167
306.4163,50068.4667
306.5993,50078.6125
306.7822,50135.95
306.9652,50203.6625
307.1481,50181.4167
307.331,50194.0875
307.5139,50197.85
307.6967,50189.9875
307.8796,50198.8125
308.0624,50239.6458
308.2452,50206.875
308.428,50192.475
308.6107,50243.625
308.7935,50237.325
308.9762,50254.6125
309.1589,50296.9708
309.3416,50320.3042
309.5243,50327.9542
309.7069,50346.625
309.8896,50345.3417
310.0721,50346.5167
310.2548,50393.7583
310.4373,50425.4833
310.6199,50496.1167
310.8024,50498.85
310.985,50531.5833
311.1674,50479.4208
311.3499,50430.4792
311.5324,50479.0042
311.7148,50582.6708
311.8973,50573.1667
312.0797,50588.6917
312.2621,50650.3
312.4445,50624.425
312.6268,50605.6042
312.8091,50663.6625
312.9915,50610.6542
313.1738,50607.5667
313.356,50574.3125
313.5383,50550.5083
313.7206,50579.5208
313.9027,50547.5083
314.085,50551.8833
314.2672,50592.6667
314.4493,50640.1042
314.6314,50703.95
314.8136,50758.525
314.9957,50723.4792
315.1778,50680.1708
315.3598,50715.9958
315.5419,50762.2625
315.724,50797.6583
315.9059,50801.1833
316.088,50809.4083
316.2699,50890.6917
316.4519,50921.6792
316.6338,50888.5792
316.8157,50790.4458
316.9977,50786.575
317.1795,50870.8833
317.3614,50961.5167
317.5432,51026.1542
317.7251,51046.45
317.9069,50951.5208
318.0887,50917.4292
318.2704,50876.2958
318.4522,50898.6042
318.6339,50964.6667
318.8156,51090.7125
318.9973,51077.0417
319.179,51136.05
319.3607,51217.2458
319.5423,51273.9375
319.7239,51273.8542
319.9055,51248.9542
320.0871,51269.1375
320.2687,51291.7083
320.4502,51275.8208
320.6317,51212.5708
320.8132,51275.0208
320.9947,51335.7583
321.1761,51388.9625
321.3576,51397.8042
321.5391,51406.1333
321.7205,51436.7542
321.9019,51465.5417
322.0832,51443.8042
322.2646,51435.9792
322.4459,51440.4708
322.6272,51437.9083
322.8085,51428.5542
322.9898,51438.2333
323.1711,51406.3208
323.3523,51402.7792
323.5335,51390.3333
323.7147,51517.1042
323.8959,51683.0667
324.0771,51747.2333
324.2582,51744.5792
324.4393,51769.475
324.6204,51813.5958
324.8015,51842.8375
324.9826,51927.025
325.1637,52059.8708
325.3447,52060.4917
325.5257,52061.9417
325.7067,52030.5333
325.8877,51863.5375
326.0686,51798.3667
326.2496,51838.5042
326.4305,51827.6667
326.6114,51888.7708
326.7922,51964.2375
326.9731,52029.1625
327.1539,52081.2917
327.3347,52137.1667
327.5155,52179.7958
327.6963,52277.7333
327.8771,52281.4625
328.0578,52172.1125
328.2385,52006.2792
328.4193,52027.6875
328.5999,52047.1125
328.7806,52032.9167
328.9613,52079.6458
329.1419,52083.1875
329.3225,52138.775
329.5031,52097.6917
329.6837,52059.3875
329.8642,52031.1
330.0447,52006.05
330.2252,52004.95
330.4057,51964.1208
330.5862,51963.9917
330.7667,51972.0125
330.9471,52004.4333
331.1275,52103.1292
331.3079,52151.9708
331.4883,52278.0667
331.6687,52296.675
331.849,52091.3167
332.0293,51983.2792
332.2096,51954.2833
332.3899,51989.9083
332.5702,52064.1333
332.7504,52139.1958
332.9306,52219.4958
333.1108,52162.6583
333.291,52063.9958
333.4712,52059.7667
333.6514,52103.0667
333.8315,52092.1
334.0116,52100.8958
334.1917,52162.25
334.3717,52236.2042
334.5518,52259.5
334.7318,52171.8542
334.9119,52167.1708
335.0918,52208.4667
335.2718,52243.7708
335.4518,52265.2125
335.6317,52291.2875
335.8116,52373.4542
335.9915,52338.125
336.1714,52172.9042
336.3513,52129.6125
336.5311,52178.3125
336.7109,52285.725
336.8907,52329.2042
337.0705,52161.3958
337.2502,51964.0042
337.43,51898.4625
337.6097,51823.9375
337.7894,51817.6042
337.9691,51864.1333
338.1488,51913.0917
338.3284,51951.5917
338.508,52075.0
338.6877,52199.975
338.8672,52206.95
339.0468,52125.7417
339.2263,52068.925
339.4059,52379.8208
339.5854,52795.7542
339.7649,52391.3125
339.9443,52084.9375
340.1238,52018.8083
340.3032,52041.1167
340.4826,52052.7917
340.662,51949.95
340.8414,51844.4208
341.0207,51865.6708
341.2001,51892.6292
341.3794,51878.1333
341.5587,51959.9583
341.738,51996.1167
341.9172,51991.875
342.0965,51979.5792
342.2757,51847.8667
342.4549,51678.8875
342.6341,51703.2125
342.8132,51745.175
342.9923,51930.6833
343.1715,52124.9792
343.3506,52123.4292
343.5296,51856.5333
343.7087,51729.4667
343.8878,51687.4417
344.0668,51699.0042
344.2458,51703.0958
344.4248,51603.2125
344.6037,51569.5958
344.7827,51601.6
344.9616,51575.1167
345.1405,51578.6125
345.3194,51580.3542
345.4982,51509.5
345.6771,51439.725
345.8559,51441.2
346.0347,51436.2583
346.2135,51409.5583
346.3923,51380.0083
346.571,51321.5625
346.7498,51278.775
346.9285,51351.15
347.1071,51293.0208
347.2859,51189.7875
347.4645,51245.3917
347.6431,51305.475
347.8217,51306.8792
348.0003,51218.6208
348.1789,51202.0208
348.3574,51179.6333
348.5359,51108.4833
348.7145,51017.6875
348.893,51042.9875
349.0714,51058.4917
349.2499,50948.5333
349.4283,50840.5375
349.6068,50732.675
349.7852,50698.9
349.9635,50730.9958
350.1419,50714.325
350.3202,50656.1833
350.4985,50536.3583
350.6768,50451.725
350.8551,50392.2792
351.0334,50385.6917
351.2116,50357.25
351.3898,50374.4542
351.568,50299.0583
351.7462,50285.4542
351.9243,50239.6458
352.1025,50169.0333
352.2806,50083.0333
352.4587,50060.2708
352.6368,50000.3042
352.8148,49890.3167
352.9929,49828.9833
353.1709,49872.6917
353.3489,49873.0375
353.5268,49792.9958
353.7048,49717.6333
353.8828,49665.9917
354.0607,49573.65
354.2386,49571.725
354.4165,49519.9875
354.5943,49471.3125
354.7722,49466.35
354.95,49544.2625
355.1278,49549.5
355.3056,49420.1667
355.4833,49238.1167
355.6611,49068.0875
355.8388,48943.9667
356.0165,48893.5625
356.1942,48944.1417
356.3719,49027.8375
356.5495,48989.2375
356.7271,48911.575
356.9047,48890.5458
357.0823,48885.8292
357.2599,48902.55
357.4374,48826.4167
357.6149,48679.5958
357.7924,48541.9375
357.9699,48539.3208
358.1474,48503.5292
358.3248,48367.2667
358.5023,48317.0125
358.6797,48209.325
358.8571,48121.0583
359.0344,48064.5667
359.2118,47949.0875
359.3891,47958.6042
359.5664,47851.6833
359.7437,47793.9125
359.9209,47750.1375
360.0982,47643.525
360.2754,47460.1667
360.4526,47510.3792
360.6298,47490.7458
360.807,47439.5
360.9841,47418.15
361.1613,47477.2042
361.3383,47776.425
361.5154,47761.6583
361.6925,47755.9125
361.8695,47653.625
362.0466,47468.8917
362.2236,47255.3125
362.4005,47059.9542
362.5775,46820.8042
362.7545,46692.0917
362.9314,46578.6708
363.1083,46662.5208
363.2852,47170.3375
363.462,47227.1
363.6389,46939.025
363.8157,46644.8208
363.9925,46370.8292
364.1693,46234.15
364.346,46122.0667
364.5228,46217.4792
364.6996,46452.1708
364.8762,46483.9583
365.0529,46540.5625
365.2296,46714.25
365.4062,46580.7875
365.5829,46432.0292
365.7595,46423.2208
365.9361,46359.5917
366.1126,46270.5792
366.2892,47275.1167
366.4657,48852.0667
366.6422,49304.3083
366.8186,48263.0208
366.9951,47976.175
367.1716,47350.8458
367.348,48066.1
367.5244,48652.9167
367.7008,47707.7792
367.8772,46954.0208
368.0535,46955.1958
368.2298,48809.7417
368.4061,50156.2667
368.5824,49370.8167
368.7586,48198.3792
368.9349,47614.7042
369.1111,46624.1667
369.2873,45843.5042
369.4635,45739.925
369.6396,45714.3333
369.8158,45757.3875
369.9919,46399.9208
370.168,47492.6208
370.3441,47569.0708
370.5202,46454.0458
370.6962,45656.1417
370.8722,45296.55
371.0482,45259.75
371.2242,45449.15
371.4002,45934.4417
371.5761,46117.075
371.752,45776.0042
371.9279,45787.8167
372.1038,45899.7667
372.2796,45763.6458
372.4555,45645.2375
372.6313,45648.2083
372.8071,45407.7792
372.9829,45306.7667
373.1586,45651.0042
373.3344,45748.1792
373.5101,45316.4375
373.6858,45206.75
373.8615,45019.0333
374.0371,45181.0958
374.2127,45632.6333
374.3884,45419.7
374.564,45109.1708
374.7395,44976.1167
374.9151,44995.2042
375.0906,45630.4583
375.2661,46329.825
375.4416,45783.5958
375.6171,45625.7583
375.7925,45761.5208
375.968,45866.5292
376.1434,45683.3208
376.3188,45611.9417
376.4941,45588.625
376.6695,45694.3167
376.8448,45875.5542
377.0201,46189.5333
377.1954,46446.2667
377.3707,46170.7292
377.5459,46389.9583
377.7212,47046.475
377.8964,48124.4417
378.0715,48454.6583
378.2467,48013.1042
378.4218,47384.6875
378.597,46501.175
378.7721,46369.4833
378.9472,46572.9
379.1222,48368.4292
379.2973,49035.4292
379.4723,49396.5833
379.6473,51989.5625
379.8223,53288.7292
379.9972,50802.2708
380.1722,49131.6292
380.3471,48891.3833
380.522,47592.2
380.6969,46660.9792
380.8717,46876.8
381.0466,46722.3167
381.2214,47167.4083
381.3962,47746.8917
381.571,47149.6167
381.7457,46695.7417
381.9204,46744.3708
382.0952,46638.6
382.2699,46946.2958
382.4445,47734.8833
382.6192,48339.2167
382.7938,48999.5083
382.9685,49588.775
383.1431,48911.6958
383.3176,47570.7083
383.4922,46751.5
383.6667,47133.5208
383.8412,47073.3583
384.0157,46742.3417
384.1902,46880.9833
384.3646,46818.4917
384.5391,46864.2625
384.7134,47878.575
384.8878,49884.55
385.0622,51359.4458
385.2365,49547.9583
385.4109,47779.6625
385.5852,47443.9375
385.7594,49023.6
385.9337,52316.0417
386.1079,53825.0833
386.2822,55143.3167
386.4564,54438.1625
386.6306,51314.5208
386.8047,51560.7708
386.9789,52998.3792
387.153,55061.225
387.3271,55411.6875
387.5012,52439.2292
387.6752,52061.2417
387.8492,53439.7875
388.0233,53529.85
388.1972,50798.7542
388.3712,50006.5792
388.5452,50149.3917
388.7191,51349.6625
388.893,54250.5417
389.0669,54072.2375
389.2408,49308.125
389.4146,46809.9708
389.5884,45845.2042
389.7623,46083.7375
389.9361,46570.0083
390.1098,46280.0542
390.2835,46246.0292
390.4573,46144.375
390.631,46149.9792
390.8047,46419.0042
390.9784,46656.5292
391.152,46240.05
391.3256,46011.1417
391.4992,45925.1042
391.6728,46082.1333
391.8464,47163.8667
392.0199,47281.3292
392.1934,46471.7208
392.3669,46580.9333
392.5403,47531.0208
392.7138,48467.6125
392.8873,49215.1583
393.0607,48628.2333
393.2341,48206.4417
393.4074,48322.575
393.5808,47734.2875
393.7542,47686.0833
393.9274,47877.2958
394.1007,47374.8042
394.274,48755.7042
394.4472,49865.2125
394.6205,51173.8042
394.7937,52124.45
394.9668,52383.2542
395.14,51495.1875
395.3131,48809.9333
395.4863,47041.5792
395.6594,47006.3208
395.8325,46985.1042
396.0055,47630.0375
396.1786,48361.9708
396.3516,49027.6292
396.5246,48014.05
396.6975,46647.7125
396.8705,46792.7917
397.0434,48912.0375
397.2163,48140.2708
397.3892,47337.7958
397.5621,47580.4458
397.735,48851.1667
397.9077,50074.7917
398.0806,50014.3625
398.2534,51011.9542
398.4261,51901.95
398.5989,49708.175
398.7716,50130.3792
398.9443,51240.8625
399.117,55103.0083
399.2896,55589.2208
399.4623,52366.8
399.6349,50171.675
399.8075,50452.225
399.9801,48640.1542
400.1526,47527.2417
400.3252,46792.9875
400.4977,47001.4833
400.6702,47887.8
400.8427,46309.1917
401.0151,45553.0667
401.1875,44637.5042
401.36,44482.5125
401.5323,44324.8333
401.7047,43861.4833
401.877,44273.1625
402.0494,44726.2375
402.2216,45585.8042
402.394,45628.8417
402.5662,45768.2125
402.7385,48081.6875
402.9107,48132.6417
403.0829,46516.8083
403.2551,45574.1208
403.4272,45003.6042
403.5994,45233.8958
403.7715,45517.6458
403.9436,46185.2833
404.1156,45972.5833
