Timestamp,01/26/2024 20:30:15
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2650.1333
218.2508,2707.7
218.442,2763.0
218.6332,2825.3458
218.8244,2885.2
219.0156,2949.0708
219.2067,3018.6667
219.3979,3087.2833
219.589,3158.7042
219.7801,3229.6792
219.9712,3307.1708
220.1623,3383.3917
220.3533,3466.4167
220.5444,3550.5083
220.7354,3636.2625
220.9264,3722.0875
221.1174,3817.3125
221.3083,3911.5958
221.4993,4004.3542
221.6902,4095.3125
221.8812,4199.4333
222.0721,4301.9958
222.263,4407.0417
222.4538,4517.0875
222.6447,4630.4875
222.8355,4747.6375
223.0264,4864.525
223.2172,4981.7292
223.408,5104.0167
223.5987,5231.0208
223.7895,5356.7292
223.9802,5492.475
224.1709,5623.4292
224.3616,5764.7833
224.5524,5903.9917
224.743,6049.9958
224.9337,6190.1625
225.1243,6346.3292
225.315,6496.0292
225.5056,6643.1
225.6962,6798.925
225.8867,6960.3
226.0773,7122.1958
226.2678,7283.7667
226.4584,7453.0625
226.6489,7622.0333
226.8394,7784.9667
227.0298,7961.9792
227.2203,8149.0875
227.4108,8342.5833
227.6012,8529.5375
227.7916,8711.9833
227.982,8903.1583
228.1723,9088.7583
228.3627,9288.8417
228.5531,9480.7
228.7434,9677.2667
228.9337,9879.7625
229.124,10091.9083
229.3143,10306.6417
229.5045,10536.7667
229.6948,10760.4583
229.885,10995.8792
230.0752,11231.5625
230.2654,11468.7583
230.4556,11705.05
230.6457,11940.2
230.8358,12172.1958
231.026,12410.5375
231.2161,12643.0333
231.4062,12890.5375
231.5963,13128.9125
231.7863,13379.6958
231.9764,13642.4958
232.1664,13914.1208
232.3564,14191.7
232.5464,14456.3792
232.7364,14730.3958
232.9263,14992.1458
233.1163,15270.7167
233.3062,15560.3917
233.4961,15864.0917
233.686,16151.3792
233.8758,16405.9625
234.0657,16675.0542
234.2555,16963.2625
234.4454,17260.7542
234.6352,17547.275
234.825,17836.0333
235.0147,18109.6208
235.2045,18394.7708
235.3942,18674.1917
235.5839,18970.8833
235.7737,19254.225
235.9633,19535.4458
236.153,19847.725
236.3427,20152.5333
236.5323,20449.0958
236.7219,20730.9625
236.9115,20989.0333
237.1011,21262.4
237.2907,21566.6458
237.4803,21869.725
237.6698,22153.8417
237.8593,22448.9
238.0488,22737.1
238.2383,23032.4583
238.4278,23319.7875
238.6172,23639.2417
238.8066,23934.7
238.9961,24233.0333
239.1855,24550.4042
239.3748,24841.8167
239.5642,25120.575
239.7536,25416.1833
239.9429,25703.4958
240.1322,25966.825
240.3215,26247.825
240.5108,26537.6
240.7001,26836.5083
240.8893,27115.1
241.0786,27395.7917
241.2677,27659.5125
241.457,27970.5542
241.6461,28198.6542
241.8353,28445.7833
242.0244,28694.4458
242.2136,28936.1583
242.4027,29198.8458
242.5918,29445.7792
242.7809,29672.325
242.9699,29824.1708
243.159,30002.2375
243.348,30315.6958
243.537,30630.2083
243.726,30893.35
243.915,31122.0083
244.1039,31347.5167
244.2929,31484.6833
244.4818,31593.3667
244.6707,31838.2292
244.8596,32153.1042
245.0485,32441.5458
245.2373,32729.85
245.4262,33001.4875
245.615,33224.7708
245.8038,33423.8458
245.9926,33658.2542
246.1814,33868.8917
246.3701,33900.2792
246.5589,33970.25
246.7476,34212.4583
246.9363,34531.6917
247.1249,34788.2917
247.3136,35043.4167
247.5023,35274.2917
247.6909,35529.3917
247.8795,35733.925
248.0681,35964.0458
248.2567,36173.1208
248.4453,36382.7083
248.6338,36568.9583
248.8224,36645.7125
249.0109,36594.7917
249.1994,36763.4458
249.3878,37043.7
249.5763,37283.8792
249.7648,37494.8625
249.9532,37703.2208
250.1416,37943.8417
250.33,38174.475
250.5183,38400.6542
250.7067,38555.0792
250.8951,38719.4375
251.0834,38863.8583
251.2717,39022.5958
251.46,39151.6958
251.6483,39289.7417
251.8365,39360.4167
252.0247,39322.2375
252.213,39462.2292
252.4012,39651.2833
252.5894,39884.4958
252.7775,40029.8167
252.9657,40163.3833
253.1538,40355.975
253.3419,40503.0083
253.53,40601.7792
253.7181,40720.5458
253.9062,40848.6708
254.0942,40946.8708
254.2823,41023.1042
254.4703,41106.0042
254.6583,41193.2292
254.8463,41291.4125
255.0342,41335.35
255.2222,41392.65
255.4101,41394.2125
255.598,41355.2
255.7859,41464.5583
255.9738,41624.6875
256.1616,41785.7917
256.3495,41951.9583
256.5373,42068.4375
256.7251,42247.3292
256.9129,42351.5125
257.1006,42443.3625
257.2884,42561.4708
257.4761,42693.6083
257.6638,42767.3167
257.8515,42792.8
258.0392,42857.2333
258.2269,42907.8667
258.4146,42955.5167
258.6022,43023.3542
258.7898,43023.8292
258.9774,43051.4375
259.165,43122.9167
259.3525,43160.15
259.5401,43181.1417
259.7276,43248.1208
259.9151,43323.5125
260.1026,43376.7583
260.2901,43461.6042
260.4776,43531.0583
260.665,43667.5125
260.8524,43783.0333
261.0398,43889.975
261.2272,43925.4542
261.4146,43917.2042
261.6019,43960.7167
261.7893,44021.2333
261.9766,44066.0875
262.1639,44134.4917
262.3512,44123.825
262.5384,44118.9458
262.7257,44118.2917
262.9129,44140.7708
263.1001,44150.4125
263.2873,44221.6208
263.4745,44255.4208
263.6617,44177.2792
263.8488,44206.175
264.0359,44249.125
264.2231,44267.3042
264.4101,44297.625
264.5972,44332.6833
264.7842,44347.625
264.9713,44357.525
265.1583,44340.9917
265.3453,44371.1833
265.5323,44406.0417
265.7193,44442.9042
265.9062,44506.8708
266.0931,44525.1917
266.2801,44522.4417
266.4669,44565.975
266.6538,44612.5958
266.8407,44653.6917
267.0276,44624.0833
267.2143,44601.325
267.4012,44637.5083
267.588,44580.3958
267.7747,44586.6167
267.9615,44592.6792
268.1482,44582.5625
268.3349,44592.25
268.5217,44584.7583
268.7083,44527.2458
268.895,44513.4292
269.0817,44554.7458
269.2682,44550.2042
269.4549,44491.4917
269.6415,44408.8292
269.8281,44395.5667
270.0146,44442.55
270.2012,44461.3792
270.3877,44488.4792
270.5742,44482.7292
270.7607,44477.2042
270.9472,44466.6542
271.1336,44459.4708
271.32,44438.4458
271.5065,44420.1625
271.6929,44414.2792
271.8792,44453.8208
272.0656,44449.6333
272.252,44475.7
272.4383,44485.225
272.6246,44466.6417
272.8109,44464.0292
272.9972,44540.6
273.1835,44585.2958
273.3697,44624.0417
273.5559,44648.85
273.7421,44661.875
273.9283,44654.5833
274.1145,44650.725
274.3007,44669.1458
274.4868,44706.1042
274.6729,44791.4333
274.859,44817.0583
275.0451,44825.8708
275.2311,44728.4875
275.4172,44769.8417
275.6032,44816.0667
275.7892,44873.1625
275.9752,44889.1375
276.1612,44948.4583
276.3472,44915.05
276.5331,44914.8083
276.719,44936.4625
276.9049,44956.4917
277.0908,44934.3917
277.2767,44952.3875
277.4625,44995.9208
277.6484,45000.1292
277.8342,44986.6042
278.02,45010.2083
278.2057,45069.1292
278.3915,45156.9833
278.5772,45182.3833
278.763,45154.0417
278.9487,45233.4042
279.1343,45305.5833
279.32,45314.825
279.5057,45290.6958
279.6913,45201.4458
279.877,45208.4792
280.0625,45225.8958
280.2481,45186.1458
280.4337,45170.25
280.6192,45249.7375
280.8048,45333.2792
280.9903,45317.4417
281.1758,45289.05
281.3612,45248.5708
281.5467,45259.975
281.7321,45340.0667
281.9175,45388.7625
282.1029,45404.7917
282.2884,45439.3208
282.4737,45403.6417
282.6591,45372.5417
282.8444,45411.4167
283.0297,45432.1125
283.215,45469.5375
283.4002,45501.1625
283.5855,45471.4125
283.7707,45399.875
283.956,45398.5458
284.1412,45406.7292
284.3264,45474.0833
284.5115,45575.1583
284.6967,45642.0083
284.8818,45634.6625
285.0669,45598.9542
285.252,45628.8333
285.4371,45685.5625
285.6222,45673.35
285.8072,45679.5333
285.9922,45687.9083
286.1772,45754.5583
286.3622,45838.75
286.5472,45821.4333
286.7321,45789.0917
286.9171,45890.525
287.102,45943.5417
287.2869,46024.2125
287.4717,46143.5958
287.6566,46182.6292
287.8415,46229.5083
288.0263,46253.2042
288.2111,46204.0042
288.3959,46161.7125
288.5806,46208.575
288.7654,46276.4292
288.9501,46424.3542
289.1348,46492.9458
289.3195,46537.3125
289.5042,46604.3958
289.6889,46705.3875
289.8735,46664.1458
290.0581,46678.8708
290.2428,46650.3875
290.4273,46701.4667
290.6119,46815.9917
290.7965,46860.8792
290.981,46910.175
291.1655,46945.1375
291.35,46875.9958
291.5345,46852.2625
291.719,46917.5792
291.9034,46986.3292
292.0878,47112.5417
292.2722,47153.1583
292.4566,47161.5375
292.641,47232.9125
292.8253,47283.05
293.0096,47303.7625
293.194,47381.475
293.3783,47435.35
293.5626,47527.0542
293.7468,47597.2542
293.9311,47652.8375
294.1153,47626.9458
294.2995,47537.4625
294.4837,47505.9333
294.6678,47494.0833
294.852,47519.5708
295.0361,47599.8667
295.2202,47683.0708
295.4043,47770.2833
295.5884,47804.3542
295.7725,47854.45
295.9565,47888.6125
296.1405,47845.8042
296.3246,47866.9583
296.5085,48003.5583
296.6925,48129.325
296.8764,48174.6333
297.0603,48199.65
297.2443,48217.25
297.4282,48206.3208
297.612,48201.8292
297.7959,48203.2958
297.9797,48238.3542
298.1635,48225.65
298.3474,48362.375
298.5311,48479.9292
298.7149,48455.3375
298.8987,48415.9625
299.0823,48437.6375
299.2661,48409.1792
299.4498,48329.9958
299.6334,48397.825
299.8171,48471.7875
300.0007,48497.8333
300.1843,48552.2833
300.368,48583.5625
300.5515,48601.9333
300.7351,48625.4417
300.9186,48673.7625
301.1021,48674.1542
301.2857,48724.35
301.4691,48769.1542
301.6526,48860.3208
301.8361,48857.5167
302.0195,48848.9125
302.2029,48877.7583
302.3863,48933.4792
302.5697,48937.4333
302.753,49011.2958
302.9364,49114.0083
303.1197,49230.7458
303.303,49264.525
303.4863,49240.775
303.6696,49157.3792
303.8528,49126.7667
304.036,49152.0458
304.2192,49236.6833
304.4024,49279.5958
304.5856,49260.1208
304.7688,49298.5583
304.9519,49364.95
305.135,49384.2875
305.3181,49406.6083
305.5012,49435.0042
305.6842,49514.6792
305.8673,49562.5542
306.0504,49550.6375
306.2333,49467.3042
306.4163,49500.7958
306.5993,49509.05
306.7822,49574.5625
306.9652,49633.9667
307.1481,49616.5792
307.331,49621.1958
307.5139,49634.9292
307.6967,49620.0042
307.8796,49627.9917
308.0624,49669.5958
308.2452,49641.9542
308.428,49628.7917
308.6107,49681.975
308.7935,49678.5667
308.9762,49689.8583
309.1589,49726.5542
309.3416,49752.4083
309.5243,49758.3542
309.7069,49781.3958
309.8896,49779.9292
310.0721,49791.0917
310.2548,49825.6125
310.4373,49854.5708
310.6199,49940.2208
310.8024,49937.0792
310.985,49978.35
311.1674,49915.4167
311.3499,49866.6958
311.5324,49920.5417
311.7148,50024.75
311.8973,50010.9875
312.0797,50031.3958
312.2621,50089.85
312.4445,50063.0917
312.6268,50040.3375
312.8091,50092.1042
312.9915,50048.4958
313.1738,50043.8125
313.356,50008.8042
313.5383,49984.05
313.7206,50020.2708
313.9027,49986.825
314.085,49995.7417
314.2672,50034.7333
314.4493,50083.4
314.6314,50145.0667
314.8136,50201.4667
314.9957,50164.1333
315.1778,50128.6375
315.3598,50153.8708
315.5419,50202.8167
315.724,50234.6833
315.9059,50247.5875
316.088,50249.8625
316.2699,50327.5167
316.4519,50367.1625
316.6338,50334.7042
316.8157,50232.1208
316.9977,50235.425
317.1795,50323.8042
317.3614,50402.7792
317.5432,50471.2458
317.7251,50485.7583
317.9069,50398.9375
318.0887,50359.0625
318.2704,50317.0292
318.4522,50347.4
318.6339,50411.4375
318.8156,50538.5208
318.9973,50528.6542
319.179,50587.9208
319.3607,50664.9125
319.5423,50720.3792
319.7239,50719.9542
319.9055,50699.8
320.0871,50724.9542
320.2687,50744.4125
320.4502,50729.7208
320.6317,50659.6167
320.8132,50719.9667
320.9947,50788.8708
321.1761,50832.4375
321.3576,50843.2792
321.5391,50846.7833
321.7205,50891.3375
321.9019,50912.8792
322.0832,50897.1792
322.2646,50890.8583
322.4459,50893.4583
322.6272,50891.825
322.8085,50870.9958
322.9898,50889.3542
323.1711,50863.825
323.3523,50861.1458
323.5335,50840.975
323.7147,50987.5792
323.8959,51138.8917
324.0771,51192.5958
324.2582,51206.0958
324.4393,51226.2875
324.6204,51275.0542
324.8015,51294.7833
324.9826,51386.4208
325.1637,51516.4292
325.3447,51514.8583
325.5257,51513.2917
325.7067,51484.1375
325.8877,51325.4833
326.0686,51255.45
326.2496,51296.5208
326.4305,51287.5375
326.6114,51344.8
326.7922,51426.0708
326.9731,51489.2458
327.1539,51534.9083
327.3347,51597.9042
327.5155,51639.0458
327.6963,51736.4958
327.8771,51737.525
328.0578,51618.6208
328.2385,51471.7167
328.4193,51488.1208
328.5999,51515.9958
328.7806,51501.425
328.9613,51546.7958
329.1419,51546.1167
329.3225,51601.4417
329.5031,51558.8583
329.6837,51527.4833
329.8642,51493.0167
330.0447,51477.8875
330.2252,51462.6375
330.4057,51436.8542
330.5862,51429.35
330.7667,51440.4
330.9471,51471.7208
331.1275,51569.7292
331.3079,51615.325
331.4883,51746.4333
331.6687,51761.2333
331.849,51566.9708
332.0293,51450.2208
332.2096,51425.3667
332.3899,51454.9375
332.5702,51537.9833
332.7504,51611.5875
332.9306,51689.0083
333.1108,51633.1667
333.291,51539.3958
333.4712,51533.0042
333.6514,51573.8208
333.8315,51562.1667
334.0116,51572.9625
334.1917,51632.6958
334.3717,51708.6083
334.5518,51727.6917
334.7318,51652.525
334.9119,51641.3375
335.0918,51677.175
335.2718,51720.6667
335.4518,51748.0542
335.6317,51776.4333
335.8116,51852.325
335.9915,51809.5333
336.1714,51650.5458
336.3513,51607.4333
336.5311,51658.1417
336.7109,51768.1292
336.8907,51805.2125
337.0705,51646.9625
337.2502,51454.0333
337.43,51384.0
337.6097,51307.1417
337.7894,51304.1833
337.9691,51346.6583
338.1488,51400.1542
338.3284,51443.15
338.508,51563.2958
338.6877,51679.7
338.8672,51687.9042
339.0468,51603.8667
339.2263,51555.625
339.4059,51870.5667
339.5854,52273.5417
339.7649,51872.5083
339.9443,51573.0625
340.1238,51503.5958
340.3032,51524.3625
340.4826,51548.875
340.662,51433.3833
340.8414,51334.525
341.0207,51362.9417
341.2001,51383.0917
341.3794,51378.0625
341.5587,51457.5083
341.738,51492.8667
341.9172,51477.0583
342.0965,51474.9208
342.2757,51338.05
342.4549,51173.6333
342.6341,51200.2042
342.8132,51240.6333
342.9923,51419.3083
343.1715,51613.9917
343.3506,51622.6042
343.5296,51357.7458
343.7087,51226.7875
343.8878,51181.0292
344.0668,51195.65
344.2458,51193.3083
344.4248,51105.2083
344.6037,51070.7042
344.7827,51101.7667
344.9616,51072.825
345.1405,51077.4583
345.3194,51082.2542
345.4982,51003.8875
345.6771,50944.875
345.8559,50938.8875
346.0347,50942.1208
346.2135,50908.9542
346.3923,50882.6083
346.571,50822.2833
346.7498,50785.2042
346.9285,50865.225
347.1071,50801.5583
347.2859,50698.975
347.4645,50751.475
347.6431,50807.6125
347.8217,50817.7875
348.0003,50719.8917
348.1789,50705.7458
348.3574,50684.1958
348.5359,50617.0042
348.7145,50518.75
348.893,50561.0792
349.0714,50575.4917
349.2499,50463.9125
349.4283,50355.1708
349.6068,50242.9292
349.7852,50216.2333
349.9635,50250.6958
350.1419,50229.5583
350.3202,50173.25
350.4985,50062.2583
350.6768,49973.7875
350.8551,49921.875
351.0334,49904.7542
351.2116,49873.1458
351.3898,49902.3292
351.568,49822.2708
351.7462,49807.7458
351.9243,49772.3417
352.1025,49689.55
352.2806,49610.7708
352.4587,49586.45
352.6368,49520.8583
352.8148,49418.5417
352.9929,49357.9042
353.1709,49405.9583
353.3489,49399.0792
353.5268,49326.6667
353.7048,49238.3667
353.8828,49192.2167
354.0607,49107.6125
354.2386,49100.1875
354.4165,49052.075
354.5943,49006.8542
354.7722,48999.8042
354.95,49085.4
355.1278,49085.3417
355.3056,48955.2917
355.4833,48773.5
355.6611,48602.9
355.8388,48494.375
356.0165,48439.1083
356.1942,48486.0083
356.3719,48568.0292
356.5495,48527.725
356.7271,48456.0542
356.9047,48429.3708
357.0823,48423.6625
357.2599,48441.8667
357.4374,48368.4667
357.6149,48217.9375
357.7924,48089.5333
357.9699,48087.85
358.1474,48053.3292
358.3248,47912.2583
358.5023,47865.7667
358.6797,47757.3375
358.8571,47671.8583
359.0344,47608.8417
359.2118,47499.3875
359.3891,47513.8208
359.5664,47398.1667
359.7437,47348.9208
359.9209,47300.7542
360.0982,47194.7833
360.2754,47009.8667
360.4526,47062.775
360.6298,47056.1125
360.807,47006.2708
360.9841,46972.8458
361.1613,47037.1792
361.3383,47339.3458
361.5154,47309.2917
361.6925,47311.575
361.8695,47216.2583
362.0466,47040.1458
362.2236,46815.5708
362.4005,46617.8667
362.5775,46389.875
362.7545,46260.6375
362.9314,46145.2917
363.1083,46233.4292
363.2852,46735.6167
363.462,46779.225
363.6389,46496.9917
363.8157,46217.9792
363.9925,45936.6708
364.1693,45804.5
364.346,45695.3458
364.5228,45786.1583
364.6996,46019.025
364.8762,46052.425
365.0529,46104.225
365.2296,46279.7125
365.4062,46146.675
365.5829,46006.275
365.7595,45998.4375
365.9361,45937.4375
366.1126,45841.3875
366.2892,46847.5667
366.4657,48407.2917
366.6422,48848.7458
366.8186,47820.475
366.9951,47535.8958
367.1716,46907.1667
367.348,47629.7083
367.5244,48203.1458
367.7008,47261.5083
367.8772,46527.15
368.0535,46524.2958
368.2298,48378.2708
368.4061,49700.4375
368.5824,48911.4375
368.7586,47755.5958
368.9349,47180.9125
369.1111,46195.5167
369.2873,45426.5
369.4635,45317.3375
369.6396,45297.0125
369.8158,45340.9583
369.9919,45976.2458
370.168,47065.7542
370.3441,47127.6708
370.5202,46027.9542
370.6962,45246.6125
370.8722,44883.7792
371.0482,44845.8417
371.2242,45027.8917
371.4002,45519.1708
371.5761,45695.8667
371.752,45354.8958
371.9279,45370.5
372.1038,45474.5
372.2796,45345.5208
372.4555,45225.7292
372.6313,45229.7958
372.8071,44995.1625
372.9829,44884.0292
373.1586,45229.7167
373.3344,45325.1542
373.5101,44898.6792
373.6858,44805.3375
373.8615,44611.2458
374.0371,44776.35
374.2127,45217.425
374.3884,45001.3292
374.564,44697.075
374.7395,44563.1667
374.9151,44588.1042
375.0906,45216.4542
375.2661,45907.5583
375.4416,45367.2458
375.6171,45206.775
375.7925,45344.2917
375.968,45448.7417
376.1434,45271.6083
376.3188,45196.9708
376.4941,45178.5
376.6695,45283.1667
376.8448,45460.7708
377.0201,45771.7958
377.1954,46025.125
377.3707,45756.6333
377.5459,45973.7167
377.7212,46621.5292
377.8964,47693.0417
378.0715,48015.4
378.2467,47581.0625
378.4218,46960.6375
378.597,46082.3958
378.7721,45950.0625
378.9472,46160.6417
379.1222,47935.35
379.2973,48589.4083
379.4723,48954.8833
379.6473,51532.8667
379.8223,52810.9292
379.9972,50333.1667
380.1722,48688.5292
380.3471,48453.1083
380.522,47163.8917
380.6969,46243.2167
380.8717,46454.5208
381.0466,46308.2208
381.2214,46750.0833
381.3962,47321.725
381.571,46723.9667
381.7457,46277.7833
381.9204,46323.3792
382.0952,46219.9542
382.2699,46530.3417
382.4445,47306.8333
382.6192,47907.9167
382.7938,48561.5417
382.9685,49143.5958
383.1431,48466.2167
383.3176,47140.1958
383.4922,46336.4292
383.6667,46709.0708
383.8412,46648.4083
384.0157,46325.2833
384.1902,46469.1458
384.3646,46400.8583
384.5391,46441.4583
384.7134,47446.6458
384.8878,49439.7417
385.0622,50904.7917
385.2365,49096.0917
385.4109,47346.5208
385.5852,47023.4167
385.7594,48591.7167
385.9337,51855.0583
386.1079,53348.3292
386.2822,54658.9958
386.4564,53957.0125
386.6306,50855.9333
386.8047,51112.275
386.9789,52527.4083
387.153,54579.5625
387.3271,54922.8542
387.5012,51970.4792
387.6752,51608.5542
387.8492,52969.825
388.0233,53045.8875
388.1972,50332.8042
388.3712,49558.0833
388.5452,49704.6708
388.7191,50894.6292
388.893,53772.1542
389.0669,53570.4625
389.2408,48848.0542
389.4146,46387.5125
389.5884,45435.8833
389.7623,45675.2417
389.9361,46156.7708
390.1098,45868.2708
390.2835,45825.0125
390.4573,45739.3708
390.631,45736.4125
390.8047,45994.6917
390.9784,46233.9625
391.152,45816.8375
391.3256,45597.9833
391.4992,45512.2667
391.6728,45671.4625
391.8464,46738.8542
392.0199,46852.5417
392.1934,46051.3708
392.3669,46162.1167
392.5403,47098.9333
392.7138,48032.9375
392.8873,48769.2208
393.0607,48184.3292
393.2341,47776.0708
393.4074,47878.9917
393.5808,47298.4708
393.7542,47250.8667
393.9274,47447.3333
394.1007,46944.1917
394.274,48326.275
394.4472,49419.2417
394.6205,50717.1417
394.7937,51656.0917
394.9668,51901.3917
395.14,51022.1875
395.3131,48358.6292
395.4863,46620.0708
395.6594,46586.325
395.8325,46553.5292
396.0055,47194.1208
396.1786,47916.6583
396.3516,48584.1458
396.5246,47570.1542
396.6975,46215.3083
396.8705,46370.8208
397.0434,48461.9292
397.2163,47684.5375
397.3892,46906.1458
397.5621,47152.0125
397.735,48403.0958
397.9077,49623.5083
398.0806,49546.825
398.2534,50549.4667
398.4261,51429.0667
398.5989,49249.8583
398.7716,49672.3792
398.9443,50774.0625
399.117,54611.3875
399.2896,55087.3958
399.4623,51881.2125
399.6349,49729.0583
399.8075,49993.6208
399.9801,48187.9208
400.1526,47089.5958
400.3252,46362.7208
400.4977,46571.225
400.6702,47439.3333
400.8427,45874.325
401.0151,45135.075
401.1875,44227.5083
401.36,44071.1458
401.5323,43912.8
401.7047,43454.2083
401.877,43861.4667
402.0494,44312.1458
402.2216,45170.5583
402.394,45211.5375
402.5662,45347.2583
402.7385,47640.5708
402.9107,47676.9958
403.0829,46079.775
403.2551,45158.3292
403.4272,44585.9292
403.5994,44811.7042
403.7715,45091.275
403.9436,45756.3667
404.1156,45544.0083
