Timestamp,01/26/2024 19:46:02
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.6292
218.2508,2759.3125
218.442,2815.9083
218.6332,2879.6833
218.8244,2940.1875
219.0156,3005.9833
219.2067,3076.2083
219.3979,3146.8583
219.589,3218.6625
219.7801,3293.6167
219.9712,3369.9375
220.1623,3449.6167
220.3533,3534.6125
220.5444,3617.8167
220.7354,3705.9583
220.9264,3793.05
221.1174,3891.0083
221.3083,3987.3125
221.4993,4080.5375
221.6902,4176.0292
221.8812,4282.4083
222.0721,4387.725
222.263,4496.5542
222.4538,4606.4125
222.6447,4723.8792
222.8355,4841.3375
223.0264,4957.6208
223.2172,5081.4375
223.408,5205.6875
223.5987,5332.8958
223.7895,5462.5792
223.9802,5598.7958
224.1709,5734.7167
224.3616,5878.7625
224.5524,6022.675
224.743,6167.9667
224.9337,6311.6042
225.1243,6473.5875
225.315,6623.25
225.5056,6772.5167
225.6962,6933.675
225.8867,7097.2083
226.0773,7259.6375
226.2678,7428.3167
226.4584,7598.1875
226.6489,7771.725
226.8394,7938.075
227.0298,8118.8542
227.2203,8307.25
227.4108,8506.5042
227.6012,8697.2875
227.7916,8882.7708
227.982,9074.2542
228.1723,9267.6167
228.3627,9465.9
228.5531,9661.8708
228.7434,9862.9167
228.9337,10070.1167
229.124,10287.55
229.3143,10503.9583
229.5045,10736.725
229.6948,10965.6667
229.885,11207.95
230.0752,11447.1542
230.2654,11688.0375
230.4556,11928.2208
230.6457,12163.1375
230.8358,12400.4875
231.026,12642.6958
231.2161,12882.3208
231.4062,13134.6875
231.5963,13373.8708
231.7863,13630.8417
231.9764,13901.2583
232.1664,14174.55
232.3564,14456.4583
232.5464,14722.4917
232.7364,15001.4708
232.9263,15268.2625
233.1163,15553.9292
233.3062,15846.6792
233.4961,16157.2125
233.686,16443.3833
233.8758,16706.2
234.0657,16974.9875
234.2555,17269.6
234.4454,17571.4792
234.6352,17860.5958
234.825,18155.9083
235.0147,18434.0417
235.2045,18726.6583
235.3942,19013.9792
235.5839,19309.325
235.7737,19593.475
235.9633,19879.1167
236.153,20191.8333
236.3427,20505.2167
236.5323,20804.5708
236.7219,21093.1417
236.9115,21354.4
237.1011,21630.7833
237.2907,21945.3375
237.4803,22250.0
237.6698,22536.4958
237.8593,22838.8917
238.0488,23127.3708
238.2383,23426.7417
238.4278,23719.2792
238.6172,24039.55
238.8066,24340.6125
238.9961,24649.3125
239.1855,24960.5958
239.3748,25256.4167
239.5642,25533.6333
239.7536,25837.1833
239.9429,26135.9417
240.1322,26394.9167
240.3215,26681.9292
240.5108,26975.8708
240.7001,27274.9125
240.8893,27559.5
241.0786,27838.9167
241.2677,28110.7167
241.457,28418.2583
241.6461,28650.7417
241.8353,28895.2875
242.0244,29148.2083
242.2136,29399.2417
242.4027,29663.3625
242.5918,29911.2375
242.7809,30143.2792
242.9699,30289.6417
243.159,30460.4917
243.348,30785.9042
243.537,31104.2792
243.726,31364.4875
243.915,31598.5958
244.1039,31823.175
244.2929,31969.0958
244.4818,32075.625
244.6707,32318.6125
244.8596,32639.0458
245.0485,32932.0458
245.2373,33219.7875
245.4262,33492.0083
245.615,33723.8667
245.8038,33922.6375
245.9926,34151.6583
246.1814,34370.5833
246.3701,34399.9667
246.5589,34474.2208
246.7476,34715.8542
246.9363,35028.9375
247.1249,35292.1208
247.3136,35542.0875
247.5023,35778.75
247.6909,36030.4708
247.8795,36248.0083
248.0681,36477.2583
248.2567,36680.7167
248.4453,36891.525
248.6338,37084.3375
248.8224,37161.1375
249.0109,37101.3958
249.1994,37274.75
249.3878,37551.45
249.5763,37794.5167
249.7648,38012.8375
249.9532,38220.4958
250.1416,38459.6
250.33,38693.7417
250.5183,38920.7375
250.7067,39080.6667
250.8951,39236.0167
251.0834,39384.8792
251.2717,39545.0292
251.46,39679.8167
251.6483,39816.275
251.8365,39881.9083
252.0247,39847.0542
252.213,39992.6375
252.4012,40177.0667
252.5894,40409.6583
252.7775,40563.7958
252.9657,40697.7875
253.1538,40881.0417
253.3419,41030.875
253.53,41126.4708
253.7181,41250.0708
253.9062,41373.6458
254.0942,41471.4333
254.2823,41553.0333
254.4703,41629.7417
254.6583,41723.9125
254.8463,41817.6208
255.0342,41865.425
255.2222,41910.3792
255.4101,41916.0625
255.598,41877.1042
255.7859,41988.65
255.9738,42157.275
256.1616,42306.1167
256.3495,42471.8167
256.5373,42593.2625
256.7251,42769.2875
256.9129,42877.2833
257.1006,42969.8333
257.2884,43086.5917
257.4761,43219.6792
257.6638,43291.1792
257.8515,43322.9
258.0392,43388.4667
258.2269,43435.3542
258.4146,43478.4542
258.6022,43548.3
258.7898,43548.5042
258.9774,43573.0167
259.165,43647.9208
259.3525,43683.8708
259.5401,43704.6958
259.7276,43778.7042
259.9151,43857.925
260.1026,43900.7333
260.2901,43983.1208
260.4776,44059.9
260.665,44194.675
260.8524,44308.3167
261.0398,44426.8833
261.2272,44451.5083
261.4146,44449.6917
261.6019,44491.0708
261.7893,44561.1458
261.9766,44595.2083
262.1639,44661.9667
262.3512,44651.7958
262.5384,44648.1333
262.7257,44648.7792
262.9129,44667.1083
263.1001,44684.3042
263.2873,44750.1083
263.4745,44784.9583
263.6617,44710.6667
263.8488,44737.4833
264.0359,44784.4125
264.2231,44798.6042
264.4101,44830.3083
264.5972,44862.125
264.7842,44882.8042
264.9713,44886.25
265.1583,44877.0708
265.3453,44893.9833
265.5323,44935.3833
265.7193,44971.9542
265.9062,45038.6208
266.0931,45055.5625
266.2801,45049.6917
266.4669,45101.3833
266.6538,45146.7375
266.8407,45192.3375
267.0276,45159.8708
267.2143,45134.7833
267.4012,45175.1917
267.588,45113.6125
267.7747,45119.0125
267.9615,45132.5625
268.1482,45115.6125
268.3349,45131.5833
268.5217,45117.825
268.7083,45061.7208
268.895,45054.9417
269.0817,45094.8208
269.2682,45089.4208
269.4549,45033.2458
269.6415,44943.4958
269.8281,44922.3917
270.0146,44982.6042
270.2012,44999.125
270.3877,45028.1083
270.5742,45021.4542
270.7607,45017.6667
270.9472,45007.9417
271.1336,44989.9167
271.32,44981.0083
271.5065,44952.5958
271.6929,44949.5625
271.8792,44986.8083
272.0656,44989.375
272.252,45017.8
272.4383,45022.675
272.6246,45007.0708
272.8109,45005.4667
272.9972,45083.05
273.1835,45130.5458
273.3697,45165.4083
273.5559,45186.2208
273.7421,45206.1083
273.9283,45205.0208
274.1145,45200.85
274.3007,45215.5
274.4868,45254.7208
274.6729,45336.7583
274.859,45361.175
275.0451,45375.2917
275.2311,45282.1417
275.4172,45318.225
275.6032,45368.45
275.7892,45427.2708
275.9752,45444.2417
276.1612,45499.4375
276.3472,45469.5917
276.5331,45474.0458
276.719,45498.8917
276.9049,45514.5125
277.0908,45493.6792
277.2767,45509.6292
277.4625,45553.1208
277.6484,45554.5208
277.8342,45543.4208
278.02,45568.7
278.2057,45627.6958
278.3915,45707.4875
278.5772,45744.3625
278.763,45713.8625
278.9487,45793.8917
279.1343,45870.9708
279.32,45888.4167
279.5057,45851.0958
279.6913,45766.45
279.877,45775.425
280.0625,45790.4542
280.2481,45756.9167
280.4337,45727.275
280.6192,45820.7417
280.8048,45893.8333
280.9903,45885.5792
281.1758,45857.2917
281.3612,45821.5917
281.5467,45831.0375
281.7321,45914.8292
281.9175,45963.0375
282.1029,45977.8417
282.2884,46010.3542
282.4737,45976.6667
282.6591,45955.3667
282.8444,45976.1458
283.0297,46005.6708
283.215,46046.6625
283.4002,46073.4917
283.5855,46052.8667
283.7707,45972.3458
283.956,45973.0333
284.1412,45991.6375
284.3264,46060.175
284.5115,46152.4792
284.6967,46231.0583
284.8818,46211.5542
285.0669,46173.7458
285.252,46216.075
285.4371,46270.4667
285.6222,46258.9042
285.8072,46265.0208
285.9922,46274.175
286.1772,46342.7583
286.3622,46417.6125
286.5472,46407.2292
286.7321,46387.1083
286.9171,46474.9458
287.102,46524.9333
287.2869,46613.475
287.4717,46733.5333
287.6566,46778.3958
287.8415,46820.6125
288.0263,46848.8958
288.2111,46796.8083
288.3959,46751.7417
288.5806,46795.9292
288.7654,46868.1583
288.9501,47025.4292
289.1348,47090.2375
289.3195,47134.7125
289.5042,47206.1333
289.6889,47301.4708
289.8735,47268.4583
290.0581,47282.5708
290.2428,47250.1958
290.4273,47305.3792
290.6119,47420.7875
290.7965,47465.6458
290.981,47514.1042
291.1655,47542.7917
291.35,47477.8417
291.5345,47448.9667
291.719,47518.2625
291.9034,47593.7083
292.0878,47716.4333
292.2722,47762.6083
292.4566,47765.0125
292.641,47845.0
292.8253,47892.6083
293.0096,47910.0
293.194,47986.25
293.3783,48042.1583
293.5626,48128.6333
293.7468,48202.5542
293.9311,48268.5917
294.1153,48238.7333
294.2995,48147.7333
294.4837,48111.5083
294.6678,48103.1458
294.852,48121.8
295.0361,48203.1875
295.2202,48285.8583
295.4043,48378.9417
295.5884,48416.2375
295.7725,48464.6125
295.9565,48493.3667
296.1405,48458.1542
296.3246,48478.25
296.5085,48608.4125
296.6925,48736.8417
296.8764,48788.9958
297.0603,48810.475
297.2443,48832.6667
297.4282,48822.075
297.612,48820.3667
297.7959,48817.5542
297.9797,48846.85
298.1635,48831.0
298.3474,48973.4292
298.5311,49088.8917
298.7149,49071.525
298.8987,49030.8333
299.0823,49049.3625
299.2661,49022.5833
299.4498,48936.1958
299.6334,49002.025
299.8171,49077.4125
300.0007,49106.5208
300.1843,49167.375
300.368,49199.8083
300.5515,49210.875
300.7351,49242.8333
300.9186,49284.2958
301.1021,49281.1417
301.2857,49337.4583
301.4691,49385.2667
301.6526,49480.525
301.8361,49467.4125
302.0195,49462.8833
302.2029,49491.55
302.3863,49551.025
302.5697,49548.4542
302.753,49631.0083
302.9364,49721.0208
303.1197,49840.1875
303.303,49867.2375
303.4863,49850.6583
303.6696,49766.6
303.8528,49736.6375
304.036,49760.8625
304.2192,49851.8292
304.4024,49890.1583
304.5856,49876.5667
304.7688,49909.3417
304.9519,49971.3042
305.135,49994.8042
305.3181,50016.2667
305.5012,50053.3
305.6842,50128.1083
305.8673,50171.0292
306.0504,50160.1083
306.2333,50077.5375
306.4163,50105.8042
306.5993,50112.9833
306.7822,50178.1625
306.9652,50239.625
307.1481,50218.85
307.331,50229.9708
307.5139,50232.9417
307.6967,50225.2458
307.8796,50228.0125
308.0624,50275.5
308.2452,50247.9333
308.428,50234.8958
308.6107,50282.7875
308.7935,50281.9417
308.9762,50290.6708
309.1589,50332.2708
309.3416,50354.5042
309.5243,50359.15
309.7069,50389.625
309.8896,50383.975
310.0721,50392.0375
310.2548,50429.425
310.4373,50465.3583
310.6199,50541.6875
310.8024,50538.6083
310.985,50572.3042
311.1674,50519.6958
311.3499,50472.4167
311.5324,50518.6208
311.7148,50623.9333
311.8973,50609.2583
312.0797,50629.4
312.2621,50687.9333
312.4445,50660.6667
312.6268,50643.7458
312.8091,50689.1208
312.9915,50647.8042
313.1738,50643.9292
313.356,50601.7458
313.5383,50576.4
313.7206,50610.6667
313.9027,50577.5458
314.085,50585.6208
314.2672,50625.0375
314.4493,50673.1667
314.6314,50736.8375
314.8136,50788.0417
314.9957,50755.4042
315.1778,50716.5667
315.3598,50742.3333
315.5419,50793.4625
315.724,50825.925
315.9059,50838.4083
316.088,50846.3833
316.2699,50923.225
316.4519,50958.3542
316.6338,50924.5208
316.8157,50820.9333
316.9977,50823.6542
317.1795,50910.0458
317.3614,50994.3375
317.5432,51053.3167
317.7251,51078.6042
317.9069,50983.7208
318.0887,50946.7042
318.2704,50897.6417
318.4522,50929.8667
318.6339,50995.325
318.8156,51119.675
318.9973,51111.2708
319.179,51172.425
319.3607,51245.9667
319.5423,51301.6
319.7239,51303.5125
319.9055,51280.05
320.0871,51305.5
320.2687,51324.0042
320.4502,51313.1167
320.6317,51242.2958
320.8132,51306.725
320.9947,51367.4
321.1761,51413.6625
321.3576,51429.6208
321.5391,51428.2625
321.7205,51464.2417
321.9019,51491.2125
322.0832,51474.125
322.2646,51475.7583
322.4459,51468.6292
322.6272,51464.0417
322.8085,51460.5667
322.9898,51465.4167
323.1711,51432.3875
323.3523,51434.9917
323.5335,51421.6917
323.7147,51552.7458
323.8959,51714.7667
324.0771,51777.8417
324.2582,51774.2625
324.4393,51798.6958
324.6204,51847.4667
324.8015,51864.1542
324.9826,51959.1667
325.1637,52090.9625
325.3447,52099.7375
325.5257,52088.6875
325.7067,52059.7667
325.8877,51898.7583
326.0686,51825.4958
326.2496,51877.8833
326.4305,51852.95
326.6114,51916.6208
326.7922,51993.8
326.9731,52063.8542
327.1539,52101.9333
327.3347,52161.0292
327.5155,52202.0875
327.6963,52305.4042
327.8771,52310.1917
328.0578,52193.4083
328.2385,52031.5458
328.4193,52053.1458
328.5999,52076.4542
328.7806,52064.6583
328.9613,52109.7917
329.1419,52113.0292
329.3225,52160.3042
329.5031,52118.2208
329.6837,52089.6708
329.8642,52054.5875
330.0447,52041.9708
330.2252,52023.275
330.4057,51994.2792
330.5862,51988.5917
330.7667,51994.4542
330.9471,52023.4167
331.1275,52124.3583
331.3079,52174.8417
331.4883,52301.175
331.6687,52320.1167
331.849,52118.0292
332.0293,52004.9875
332.2096,51983.275
332.3899,52012.75
332.5702,52095.2292
332.7504,52162.0917
332.9306,52240.575
333.1108,52186.2542
333.291,52089.9833
333.4712,52087.2208
333.6514,52124.8375
333.8315,52113.1208
334.0116,52119.1958
334.1917,52186.0583
334.3717,52256.9375
334.5518,52283.5625
334.7318,52204.525
334.9119,52185.3958
335.0918,52234.6458
335.2718,52269.2458
335.4518,52293.175
335.6317,52319.4833
335.8116,52403.4708
335.9915,52357.6542
336.1714,52197.9875
336.3513,52160.2458
336.5311,52203.6875
336.7109,52310.875
336.8907,52353.575
337.0705,52183.8583
337.2502,51992.7042
337.43,51926.4542
337.6097,51844.7625
337.7894,51842.4625
337.9691,51886.775
338.1488,51936.6458
338.3284,51982.825
338.508,52103.2417
338.6877,52219.9958
338.8672,52231.2875
339.0468,52140.2792
339.2263,52087.7875
339.4059,52397.6333
339.5854,52815.9542
339.7649,52413.8917
339.9443,52103.9
340.1238,52035.7083
340.3032,52059.9083
340.4826,52081.1375
340.662,51975.0458
340.8414,51868.0833
341.0207,51896.1292
341.2001,51914.4833
341.3794,51903.2417
341.5587,51978.4875
341.738,52024.225
341.9172,52014.9417
342.0965,51997.0708
342.2757,51864.5917
342.4549,51691.5708
342.6341,51720.175
342.8132,51759.5
342.9923,51947.5417
343.1715,52134.6167
343.3506,52149.575
343.5296,51878.3083
343.7087,51746.2917
343.8878,51708.4458
344.0668,51721.7
344.2458,51720.575
344.4248,51620.2708
344.6037,51587.6542
344.7827,51626.2625
344.9616,51594.625
345.1405,51600.1333
345.3194,51603.5542
345.4982,51531.1167
345.6771,51460.9875
345.8559,51452.3833
346.0347,51454.5708
346.2135,51421.3667
346.3923,51394.1875
346.571,51335.6417
346.7498,51295.95
346.9285,51377.3542
347.1071,51313.9542
347.2859,51201.3583
347.4645,51264.3667
347.6431,51326.3833
347.8217,51325.0167
348.0003,51233.4708
348.1789,51219.6542
348.3574,51190.6042
348.5359,51127.2833
348.7145,51031.4083
348.893,51061.8125
349.0714,51077.0625
349.2499,50962.1042
349.4283,50852.8458
349.6068,50742.3083
349.7852,50717.6292
349.9635,50747.9458
350.1419,50732.5708
350.3202,50662.9833
350.4985,50557.425
350.6768,50469.5958
350.8551,50412.7417
351.0334,50405.1833
351.2116,50373.4542
351.3898,50399.3
351.568,50319.3375
351.7462,50301.2417
351.9243,50263.5292
352.1025,50176.8125
352.2806,50101.8333
352.4587,50078.7208
352.6368,50015.0
352.8148,49905.3333
352.9929,49848.0
353.1709,49886.0375
353.3489,49884.0125
353.5268,49809.0625
353.7048,49732.0083
353.8828,49679.5042
354.0607,49592.3708
354.2386,49586.7375
354.4165,49534.6417
354.5943,49485.0417
354.7722,49480.425
354.95,49561.7208
355.1278,49566.3583
355.3056,49441.825
355.4833,49252.5292
355.6611,49083.5833
355.8388,48956.8292
356.0165,48904.5833
356.1942,48956.2833
356.3719,49039.1125
356.5495,49002.125
356.7271,48931.4708
356.9047,48898.4708
357.0823,48897.1625
357.2599,48912.2125
357.4374,48842.375
357.6149,48692.3583
357.7924,48554.3458
357.9699,48551.0625
358.1474,48515.3875
358.3248,48374.4667
358.5023,48329.925
358.6797,48214.1167
358.8571,48137.8958
359.0344,48069.1292
359.2118,47959.8667
359.3891,47977.1208
359.5664,47863.1167
359.7437,47804.2292
359.9209,47767.2458
360.0982,47646.65
360.2754,47473.7042
360.4526,47515.9917
360.6298,47504.5792
360.807,47460.4833
360.9841,47432.05
361.1613,47483.8833
361.3383,47794.4083
361.5154,47766.5458
361.6925,47760.0292
361.8695,47667.6458
362.0466,47484.7375
362.2236,47268.4625
362.4005,47070.8375
362.5775,46835.175
362.7545,46702.4583
362.9314,46586.5333
363.1083,46677.825
363.2852,47178.3917
363.462,47229.9333
363.6389,46938.1292
363.8157,46659.3875
363.9925,46376.3417
364.1693,46238.1333
364.346,46133.8792
364.5228,46225.8542
364.6996,46468.2917
364.8762,46495.6458
365.0529,46548.5375
365.2296,46721.775
365.4062,46590.8625
365.5829,46447.0208
365.7595,46430.45
365.9361,46368.9542
366.1126,46278.1958
366.2892,47281.7542
366.4657,48859.3042
366.6422,49319.5042
366.8186,48275.5208
366.9951,47981.0458
367.1716,47351.9958
367.348,48074.3208
367.5244,48660.8417
367.7008,47716.225
367.8772,46967.2667
368.0535,46957.0208
368.2298,48814.7125
368.4061,50165.0875
368.5824,49382.9583
368.7586,48210.0042
368.9349,47621.825
369.1111,46633.1167
369.2873,45850.5958
369.4635,45733.7125
369.6396,45718.9542
369.8158,45765.3125
369.9919,46404.15
370.168,47502.9583
370.3441,47572.7083
370.5202,46455.1042
370.6962,45665.1417
370.8722,45298.3083
371.0482,45270.9208
371.2242,45453.2417
371.4002,45938.4292
371.5761,46119.8542
371.752,45779.1
371.9279,45791.8667
372.1038,45894.1
372.2796,45770.4375
372.4555,45644.775
372.6313,45655.7125
372.8071,45411.2708
372.9829,45303.15
373.1586,45646.1583
373.3344,45748.525
373.5101,45319.1417
373.6858,45211.5958
373.8615,45022.8125
374.0371,45187.0625
374.2127,45637.3417
374.3884,45427.1292
374.564,45114.4708
374.7395,44977.7542
374.9151,45002.525
375.0906,45632.85
375.2661,46330.7375
375.4416,45789.7292
375.6171,45624.9125
375.7925,45765.1125
375.968,45867.6917
376.1434,45688.3875
376.3188,45617.7542
376.4941,45594.8292
376.6695,45697.125
376.8448,45875.4167
377.0201,46195.5875
377.1954,46456.4583
377.3707,46172.45
377.5459,46391.1458
377.7212,47039.2083
377.8964,48122.1208
378.0715,48452.0167
378.2467,48020.5958
378.4218,47395.3583
378.597,46509.1625
378.7721,46366.825
378.9472,46571.0042
379.1222,48363.8458
379.2973,49044.7083
379.4723,49400.0625
379.6473,51976.8042
379.8223,53302.9333
379.9972,50810.175
380.1722,49122.9667
380.3471,48892.5333
380.522,47604.9292
380.6969,46664.5292
380.8717,46870.9
381.0466,46730.0417
381.2214,47164.6292
381.3962,47746.4417
381.571,47152.325
381.7457,46697.1292
381.9204,46738.275
382.0952,46640.725
382.2699,46937.8833
382.4445,47730.25
382.6192,48340.5875
382.7938,48999.4583
382.9685,49589.1125
383.1431,48913.2708
383.3176,47568.2583
383.4922,46745.2125
383.6667,47127.5458
383.8412,47066.6833
384.0157,46736.75
384.1902,46883.0417
384.3646,46818.1208
384.5391,46851.6792
384.7134,47871.2833
384.8878,49871.4875
385.0622,51369.2125
385.2365,49556.0
385.4109,47777.2875
385.5852,47444.4875
385.7594,49010.2708
385.9337,52311.4833
386.1079,53824.9333
386.2822,55137.5042
386.4564,54450.5458
386.6306,51315.1292
386.8047,51550.4167
386.9789,52986.0167
387.153,55053.4042
387.3271,55429.5208
387.5012,52451.5792
387.6752,52056.5208
387.8492,53429.75
388.0233,53530.6708
388.1972,50804.1083
388.3712,50005.5792
388.5452,50144.3167
388.7191,51353.0375
388.893,54241.6292
389.0669,54083.0417
389.2408,49308.0708
389.4146,46806.0875
389.5884,45841.2542
389.7623,46077.2958
389.9361,46566.4833
390.1098,46282.8958
390.2835,46236.2
390.4573,46147.2083
390.631,46147.8083
390.8047,46408.0375
390.9784,46655.8792
391.152,46233.3
391.3256,46009.9917
391.4992,45921.9208
391.6728,46081.3458
391.8464,47160.1625
392.0199,47280.85
392.1934,46477.3917
392.3669,46571.7708
392.5403,47526.3417
392.7138,48463.4917
392.8873,49214.0208
393.0607,48635.2625
393.2341,48206.3583
393.4074,48316.925
393.5808,47726.7958
393.7542,47673.6667
393.9274,47875.8625
394.1007,47368.8125
394.274,48752.4708
394.4472,49860.3208
394.6205,51177.0583
394.7937,52127.325
394.9668,52381.5
395.14,51500.9708
395.3131,48812.1708
395.4863,47033.1208
395.6594,47003.6042
395.8325,46988.3958
396.0055,47625.925
396.1786,48359.7292
396.3516,49026.6417
396.5246,48023.5583
396.6975,46653.6542
396.8705,46783.0833
397.0434,48911.5583
397.2163,48143.1042
397.3892,47341.1708
397.5621,47569.6292
397.735,48841.3917
397.9077,50083.65
398.0806,50017.1542
398.2534,51004.0542
398.4261,51915.0625
398.5989,49717.025
398.7716,50125.2792
398.9443,51231.975
399.117,55094.2542
399.2896,55601.1042
399.4623,52386.0792
399.6349,50173.4375
399.8075,50451.5208
399.9801,48650.2833
400.1526,47536.0333
400.3252,46794.1625
400.4977,47004.4583
400.6702,47883.7625
400.8427,46321.2292
401.0151,45557.9458
401.1875,44642.875
401.36,44484.3958
401.5323,44331.525
401.7047,43869.7
401.877,44270.7333
402.0494,44731.1542
402.2216,45587.4208
402.394,45641.4875
402.5662,45772.2167
402.7385,48077.7917
402.9107,48148.0375
403.0829,46525.7167
403.2551,45575.7
403.4272,45008.0292
403.5994,45234.625
403.7715,45510.9792
403.9436,46190.3583
404.1156,45980.7833
