Timestamp,01/26/2024 17:24:19
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2753.7542
218.2508,2812.6083
218.442,2873.05
218.6332,2938.6458
218.8244,3001.1917
219.0156,3065.8458
219.2067,3138.2042
219.3979,3210.9542
219.589,3284.1125
219.7801,3357.85
219.9712,3438.6
220.1623,3518.825
220.3533,3606.9667
220.5444,3695.1417
220.7354,3782.1708
220.9264,3872.6708
221.1174,3971.6167
221.3083,4070.5875
221.4993,4166.2542
221.6902,4264.3708
221.8812,4372.5792
222.0721,4478.6083
222.263,4588.6125
222.4538,4705.0708
222.6447,4823.5292
222.8355,4944.0042
223.0264,5061.3042
223.2172,5184.5542
223.408,5315.0125
223.5987,5445.2
223.7895,5578.0458
223.9802,5716.3958
224.1709,5854.1583
224.3616,6000.4167
224.5524,6146.1792
224.743,6295.0625
224.9337,6441.6625
225.1243,6604.1958
225.315,6760.6375
225.5056,6912.6708
225.6962,7078.2917
225.8867,7242.35
226.0773,7410.0542
226.2678,7578.1833
226.4584,7754.3
226.6489,7929.5208
226.8394,8098.7708
227.0298,8283.075
227.2203,8477.5208
227.4108,8678.375
227.6012,8874.1125
227.7916,9060.5583
227.982,9255.2083
228.1723,9448.1417
228.3627,9652.2292
228.5531,9854.2
228.7434,10057.7417
228.9337,10268.6667
229.124,10487.8958
229.3143,10709.2542
229.5045,10948.8875
229.6948,11180.4833
229.885,11423.1708
230.0752,11669.175
230.2654,11911.9958
230.4556,12156.125
230.6457,12394.0083
230.8358,12638.95
231.026,12878.675
231.2161,13128.6292
231.4062,13379.1375
231.5963,13625.1583
231.7863,13883.85
231.9764,14157.1333
232.1664,14432.9083
232.3564,14716.2208
232.5464,14993.8208
232.7364,15271.4042
232.9263,15541.2667
233.1163,15830.0292
233.3062,16125.6542
233.4961,16444.5917
233.686,16732.5208
233.8758,17000.4792
234.0657,17271.1375
234.2555,17573.7542
234.4454,17872.2292
234.6352,18170.825
234.825,18465.9417
235.0147,18749.9625
235.2045,19037.7375
235.3942,19330.4708
235.5839,19630.3667
235.7737,19918.1958
235.9633,20208.7917
236.153,20528.3875
236.3427,20841.8583
236.5323,21138.75
236.7219,21428.5167
236.9115,21697.1958
237.1011,21977.3167
237.2907,22293.4208
237.4803,22593.6708
237.6698,22884.75
237.8593,23189.9458
238.0488,23483.5792
238.2383,23780.525
238.4278,24079.2417
238.6172,24403.625
238.8066,24701.875
238.9961,25006.3
239.1855,25327.7292
239.3748,25625.0917
239.5642,25907.625
239.7536,26208.5375
239.9429,26500.1083
240.1322,26770.4
240.3215,27058.8083
240.5108,27351.1958
240.7001,27653.9458
240.8893,27938.5125
241.0786,28220.4792
241.2677,28495.3958
241.457,28807.7625
241.6461,29036.8083
241.8353,29284.1833
242.0244,29534.9833
242.2136,29784.2167
242.4027,30046.9833
242.5918,30296.1
242.7809,30529.0625
242.9699,30677.5292
243.159,30853.45
243.348,31171.0375
243.537,31487.4542
243.726,31749.3208
243.915,31985.4667
244.1039,32204.9375
244.2929,32356.1125
244.4818,32467.4792
244.6707,32709.2792
244.8596,33027.4583
245.0485,33321.1458
245.2373,33605.0833
245.4262,33872.4042
245.615,34107.9875
245.8038,34306.9917
245.9926,34540.9875
246.1814,34749.4417
246.3701,34790.0625
246.5589,34858.7875
246.7476,35094.0
246.9363,35411.4875
247.1249,35672.0167
247.3136,35928.9458
247.5023,36154.9625
247.6909,36405.9917
247.8795,36620.4667
248.0681,36851.6042
248.2567,37064.7292
248.4453,37276.5458
248.6338,37469.6667
248.8224,37536.925
249.0109,37482.9125
249.1994,37649.575
249.3878,37924.8542
249.5763,38172.1667
249.7648,38380.8583
249.9532,38589.9667
250.1416,38832.275
250.33,39068.875
250.5183,39291.8125
250.7067,39452.6708
250.8951,39610.9083
251.0834,39760.5625
251.2717,39911.4542
251.46,40042.8292
251.6483,40175.7667
251.8365,40246.35
252.0247,40210.8375
252.213,40347.6167
252.4012,40531.1
252.5894,40769.4333
252.7775,40916.75
252.9657,41055.5458
253.1538,41248.5042
253.3419,41385.9958
253.53,41484.275
253.7181,41599.5167
253.9062,41717.0625
254.0942,41828.0667
254.2823,41906.9958
254.4703,41981.2458
254.6583,42077.2667
254.8463,42166.6042
255.0342,42202.3417
255.2222,42252.8792
255.4101,42247.4417
255.598,42211.0
255.7859,42326.9458
255.9738,42490.6167
256.1616,42646.5208
256.3495,42809.3125
256.5373,42929.7083
256.7251,43114.5167
256.9129,43221.0958
257.1006,43298.1667
257.2884,43418.7458
257.4761,43553.7458
257.6638,43632.0208
257.8515,43663.3708
258.0392,43723.6208
258.2269,43768.525
258.4146,43813.1042
258.6022,43873.075
258.7898,43875.2167
258.9774,43898.3417
259.165,43965.3417
259.3525,44020.1708
259.5401,44032.2375
259.7276,44116.7
259.9151,44191.2958
260.1026,44237.3125
260.2901,44319.7667
260.4776,44382.4208
260.665,44516.2625
260.8524,44632.4917
261.0398,44745.9417
261.2272,44780.6458
261.4146,44778.2708
261.6019,44820.0292
261.7893,44889.2167
261.9766,44928.5292
262.1639,44989.5583
262.3512,44974.1625
262.5384,44976.3625
262.7257,44970.8583
262.9129,45003.0208
263.1001,45014.2958
263.2873,45083.6417
263.4745,45122.0375
263.6617,45043.4667
263.8488,45072.9417
264.0359,45108.5292
264.2231,45125.3083
264.4101,45159.9833
264.5972,45191.1083
264.7842,45216.7583
264.9713,45214.1667
265.1583,45206.1667
265.3453,45227.45
265.5323,45260.65
265.7193,45299.7708
265.9062,45367.0208
266.0931,45386.5292
266.2801,45384.2167
266.4669,45430.3958
266.6538,45481.4708
266.8407,45532.7917
267.0276,45504.6458
267.2143,45485.7
267.4012,45518.7792
267.588,45450.6375
267.7747,45456.275
267.9615,45469.3042
268.1482,45458.6792
268.3349,45476.2417
268.5217,45462.2833
268.7083,45408.9667
268.895,45401.7292
269.0817,45446.6167
269.2682,45442.4208
269.4549,45376.7292
269.6415,45283.6125
269.8281,45269.0167
270.0146,45314.0792
270.2012,45346.0875
270.3877,45370.4167
270.5742,45375.8042
270.7607,45369.8125
270.9472,45370.2417
271.1336,45352.7
271.32,45331.45
271.5065,45303.2792
271.6929,45303.225
271.8792,45348.4667
272.0656,45349.2
272.252,45373.2625
272.4383,45386.1
272.6246,45372.9917
272.8109,45370.0583
272.9972,45449.475
273.1835,45501.1333
273.3697,45538.3042
273.5559,45560.4375
273.7421,45581.375
273.9283,45581.6708
274.1145,45584.6625
274.3007,45596.1458
274.4868,45636.6208
274.6729,45712.1042
274.859,45736.1708
275.0451,45752.45
275.2311,45657.6875
275.4172,45701.2667
275.6032,45750.3125
275.7892,45815.5583
275.9752,45833.2833
276.1612,45883.5042
276.3472,45857.1
276.5331,45862.8542
276.719,45886.7792
276.9049,45911.725
277.0908,45886.3458
277.2767,45900.4833
277.4625,45941.9125
277.6484,45948.3917
277.8342,45940.95
278.02,45965.8417
278.2057,46037.3542
278.3915,46119.0708
278.5772,46144.8667
278.763,46119.6958
278.9487,46203.5
279.1343,46277.4958
279.32,46292.2958
279.5057,46264.1208
279.6913,46180.6167
279.877,46188.0792
280.0625,46213.5708
280.2481,46173.0958
280.4337,46145.925
280.6192,46241.1208
280.8048,46315.7
280.9903,46306.025
281.1758,46279.7708
281.3612,46246.3917
281.5467,46260.025
281.7321,46340.9292
281.9175,46388.1083
282.1029,46407.7542
282.2884,46438.9167
282.4737,46402.5583
282.6591,46380.4208
282.8444,46408.0292
283.0297,46437.9958
283.215,46475.525
283.4002,46499.6
283.5855,46475.0542
283.7707,46401.1375
283.956,46401.9
284.1412,46416.5792
284.3264,46494.2042
284.5115,46590.6542
284.6967,46659.5625
284.8818,46651.5583
285.0669,46608.0458
285.252,46656.5375
285.4371,46709.9042
285.6222,46697.2125
285.8072,46701.35
285.9922,46712.9667
286.1772,46783.6083
286.3622,46861.5792
286.5472,46845.9417
286.7321,46825.325
286.9171,46917.1292
287.102,46972.7292
287.2869,47066.6125
287.4717,47192.3167
287.6566,47237.1
287.8415,47279.7958
288.0263,47299.6583
288.2111,47253.3875
288.3959,47203.9958
288.5806,47249.2708
288.7654,47316.6708
288.9501,47477.1917
289.1348,47549.9208
289.3195,47593.6583
289.5042,47658.3917
289.6889,47764.8833
289.8735,47725.3333
290.0581,47740.0625
290.2428,47705.6125
290.4273,47757.4958
290.6119,47872.7833
290.7965,47921.0792
290.981,47971.5
291.1655,48007.9958
291.35,47935.7625
291.5345,47917.6167
291.719,47983.0792
291.9034,48051.1625
292.0878,48173.6333
292.2722,48219.0417
292.4566,48221.3875
292.641,48307.2417
292.8253,48346.7042
293.0096,48369.3
293.194,48449.0208
293.3783,48504.6167
293.5626,48597.3667
293.7468,48660.3958
293.9311,48730.45
294.1153,48699.2208
294.2995,48603.4083
294.4837,48575.1958
294.6678,48552.7
294.852,48579.025
295.0361,48666.3542
295.2202,48747.6458
295.4043,48841.6875
295.5884,48875.2583
295.7725,48919.8792
295.9565,48948.925
296.1405,48909.5958
296.3246,48930.4958
296.5085,49071.0833
296.6925,49198.125
296.8764,49241.5958
297.0603,49266.5875
297.2443,49283.1167
297.4282,49277.1
297.612,49265.2292
297.7959,49261.3333
297.9797,49293.7167
298.1635,49278.5458
298.3474,49427.3792
298.5311,49546.2042
298.7149,49515.5833
298.8987,49474.9333
299.0823,49499.2958
299.2661,49465.3417
299.4498,49389.5708
299.6334,49444.8083
299.8171,49528.6708
300.0007,49562.2375
300.1843,49605.6375
300.368,49642.8958
300.5515,49654.1458
300.7351,49685.9208
300.9186,49719.7333
301.1021,49722.7125
301.2857,49777.0125
301.4691,49828.0583
301.6526,49916.1375
301.8361,49907.2167
302.0195,49903.0875
302.2029,49934.1458
302.3863,49992.3708
302.5697,49987.5083
302.753,50057.0458
302.9364,50155.3
303.1197,50276.1042
303.303,50303.5958
303.4863,50279.8833
303.6696,50187.4167
303.8528,50164.5958
304.036,50187.2917
304.2192,50274.1042
304.4024,50312.5708
304.5856,50302.7292
304.7688,50331.2083
304.9519,50394.8875
305.135,50415.1875
305.3181,50429.4833
305.5012,50466.5875
305.6842,50543.3667
305.8673,50590.2792
306.0504,50571.3625
306.2333,50494.825
306.4163,50518.1083
306.5993,50525.1
306.7822,50589.2458
306.9652,50643.1417
307.1481,50631.3292
307.331,50640.1333
307.5139,50651.25
307.6967,50634.9208
307.8796,50640.4208
308.0624,50680.2833
308.2452,50644.5292
308.428,50630.1417
308.6107,50680.2875
308.7935,50679.6417
308.9762,50690.4125
309.1589,50726.4875
309.3416,50746.5
309.5243,50752.2708
309.7069,50782.3292
309.8896,50772.85
310.0721,50774.3958
310.2548,50817.7458
310.4373,50847.5958
310.6199,50926.9542
310.8024,50925.2542
310.985,50954.0042
311.1674,50896.6292
311.3499,50847.1
311.5324,50901.5042
311.7148,51002.5208
311.8973,50982.2167
312.0797,51002.1458
312.2621,51059.9875
312.4445,51033.6167
312.6268,51011.4875
312.8091,51060.1458
312.9915,51018.3
313.1738,51002.2625
313.356,50969.1292
313.5383,50943.6417
313.7206,50974.3125
313.9027,50935.8292
314.085,50944.6542
314.2672,50979.4
314.4493,51028.4625
314.6314,51092.3292
314.8136,51146.5125
314.9957,51112.8333
315.1778,51070.5833
315.3598,51101.6083
315.5419,51143.2167
315.724,51172.4625
315.9059,51180.5792
316.088,51181.5667
316.2699,51264.7875
316.4519,51303.2333
316.6338,51261.6417
316.8157,51158.8125
316.9977,51158.5
317.1795,51247.7875
317.3614,51329.0875
317.5432,51393.6333
317.7251,51412.2333
317.9069,51320.8917
318.0887,51286.5042
318.2704,51234.8917
318.4522,51260.4083
318.6339,51327.2625
318.8156,51447.1375
318.9973,51436.7833
319.179,51492.0417
319.3607,51568.2292
319.5423,51628.1458
319.7239,51630.1458
319.9055,51597.1708
320.0871,51632.3833
320.2687,51643.025
320.4502,51625.7208
320.6317,51560.9583
320.8132,51619.1292
320.9947,51685.95
321.1761,51729.275
321.3576,51738.2542
321.5391,51748.2375
321.7205,51785.4333
321.9019,51796.3125
322.0832,51778.4708
322.2646,51764.5917
322.4459,51766.9958
322.6272,51762.8
322.8085,51746.0167
322.9898,51759.0417
323.1711,51733.4542
323.3523,51725.3958
323.5335,51711.5083
323.7147,51849.1042
323.8959,52007.3917
324.0771,52070.5542
324.2582,52059.8833
324.4393,52083.275
324.6204,52133.55
324.8015,52152.5833
324.9826,52241.9667
325.1637,52379.5583
325.3447,52377.7208
325.5257,52381.6042
325.7067,52337.9417
325.8877,52177.0625
326.0686,52109.1
326.2496,52145.7333
326.4305,52125.3042
326.6114,52191.2417
326.7922,52259.2083
326.9731,52332.6125
327.1539,52369.1625
327.3347,52434.3042
327.5155,52471.6417
327.6963,52570.2333
327.8771,52574.9958
328.0578,52457.8625
328.2385,52290.2125
328.4193,52305.825
328.5999,52331.0083
328.7806,52323.4417
328.9613,52375.2042
329.1419,52371.5333
329.3225,52418.4167
329.5031,52380.0583
329.6837,52338.1958
329.8642,52305.6667
330.0447,52291.2083
330.2252,52277.9458
330.4057,52237.0042
330.5862,52231.0292
330.7667,52236.6
330.9471,52266.0583
331.1275,52351.5
331.3079,52408.525
331.4883,52538.8875
331.6687,52561.2125
331.849,52356.9167
332.0293,52239.0417
332.2096,52211.175
332.3899,52245.7042
332.5702,52322.5167
332.7504,52399.4417
332.9306,52474.4625
333.1108,52415.5333
333.291,52321.6625
333.4712,52308.7917
333.6514,52353.4
333.8315,52342.275
334.0116,52346.6583
334.1917,52414.3458
334.3717,52480.5208
334.5518,52508.0625
334.7318,52418.3917
334.9119,52400.3125
335.0918,52447.4292
335.2718,52482.0917
335.4518,52500.9708
335.6317,52530.7458
335.8116,52621.4125
335.9915,52570.4458
336.1714,52412.6083
336.3513,52364.0792
336.5311,52411.8333
336.7109,52512.5792
336.8907,52563.7542
337.0705,52388.5667
337.2502,52191.9417
337.43,52126.8625
337.6097,52043.8208
337.7894,52040.9625
337.9691,52082.3125
338.1488,52133.4375
338.3284,52173.55
338.508,52290.0292
338.6877,52409.1167
338.8672,52419.9292
339.0468,52336.8583
339.2263,52279.4917
339.4059,52588.925
339.5854,53011.7542
339.7649,52618.75
339.9443,52291.4292
340.1238,52221.6042
340.3032,52245.2708
340.4826,52266.5958
340.662,52156.9958
340.8414,52058.75
341.0207,52071.475
341.2001,52093.8333
341.3794,52087.2625
341.5587,52163.5542
341.738,52204.7625
341.9172,52194.0417
342.0965,52178.1708
342.2757,52043.6125
342.4549,51872.0333
342.6341,51894.4375
342.8132,51939.1125
342.9923,52110.0625
343.1715,52317.9917
343.3506,52323.7583
343.5296,52049.5
343.7087,51907.6667
343.8878,51865.7625
344.0668,51883.6125
344.2458,51885.4125
344.4248,51783.2958
344.6037,51751.5125
344.7827,51772.6
344.9616,51748.8125
345.1405,51753.3542
345.3194,51758.1375
345.4982,51691.0875
345.6771,51618.8667
345.8559,51614.6125
346.0347,51612.7625
346.2135,51579.7
346.3923,51555.1333
346.571,51488.4917
346.7498,51448.9042
346.9285,51522.1042
347.1071,51466.1417
347.2859,51362.25
347.4645,51410.1875
347.6431,51470.1875
347.8217,51471.6917
348.0003,51375.0333
348.1789,51363.9
348.3574,51335.2458
348.5359,51272.7667
348.7145,51177.6083
348.893,51208.1375
349.0714,51225.4917
349.2499,51109.4542
349.4283,50997.0042
349.6068,50892.2417
349.7852,50853.5625
349.9635,50885.3208
350.1419,50875.0125
350.3202,50808.6333
350.4985,50690.9625
350.6768,50609.6667
350.8551,50548.8458
351.0334,50536.5167
351.2116,50505.5375
351.3898,50526.5292
351.568,50444.7583
351.7462,50437.35
351.9243,50395.4125
352.1025,50319.4042
352.2806,50231.8917
352.4587,50207.9958
352.6368,50140.2708
352.8148,50031.0792
352.9929,49973.4417
353.1709,50009.2875
353.3489,50007.4875
353.5268,49932.1917
353.7048,49846.9375
353.8828,49802.2375
354.0607,49717.5458
354.2386,49707.2958
354.4165,49660.1792
354.5943,49612.5292
354.7722,49600.2292
354.95,49686.75
355.1278,49690.1833
355.3056,49563.2625
355.4833,49378.7625
355.6611,49203.5375
355.8388,49077.425
356.0165,49023.0
356.1942,49074.1958
356.3719,49164.1708
356.5495,49115.5708
356.7271,49046.0292
356.9047,49018.5167
357.0823,49021.4542
357.2599,49026.4833
357.4374,48957.6125
357.6149,48806.7708
357.7924,48670.1417
357.9699,48662.8458
358.1474,48632.675
358.3248,48485.8208
358.5023,48432.5583
358.6797,48327.4083
358.8571,48251.0208
359.0344,48184.85
359.2118,48072.1833
359.3891,48085.1417
359.5664,47971.7958
359.7437,47915.8917
359.9209,47863.7208
360.0982,47760.1583
360.2754,47575.3542
360.4526,47616.0875
360.6298,47620.4208
360.807,47566.1083
360.9841,47536.45
361.1613,47588.2875
361.3383,47900.875
361.5154,47880.5917
361.6925,47866.0667
361.8695,47775.175
362.0466,47582.4167
362.2236,47365.2792
362.4005,47167.6042
362.5775,46935.8125
362.7545,46804.9417
362.9314,46691.4708
363.1083,46772.6
363.2852,47279.4417
363.462,47340.3542
363.6389,47055.0667
363.8157,46758.2208
363.9925,46480.4042
364.1693,46340.875
364.346,46235.3
364.5228,46321.8208
364.6996,46566.3333
364.8762,46597.85
365.0529,46647.1292
365.2296,46825.6333
365.4062,46700.5708
365.5829,46541.625
365.7595,46523.75
365.9361,46473.6917
366.1126,46364.1583
366.2892,47353.5667
366.4657,48950.6625
366.6422,49432.9833
366.8186,48384.2417
366.9951,48083.7042
367.1716,47456.55
367.348,48157.175
367.5244,48771.5167
367.7008,47835.7167
367.8772,47062.0833
368.0535,47036.3167
368.2298,48890.05
368.4061,50274.8375
368.5824,49516.9333
368.7586,48307.2708
368.9349,47715.9792
369.1111,46739.4625
369.2873,45941.5833
369.4635,45829.2167
369.6396,45819.6667
369.8158,45861.0042
369.9919,46487.35
370.168,47597.9208
370.3441,47690.625
370.5202,46562.8167
370.6962,45753.3042
370.8722,45381.4333
371.0482,45348.1042
371.2242,45530.3125
371.4002,46029.475
371.5761,46222.7375
371.752,45868.5833
371.9279,45879.1083
372.1038,45991.0917
372.2796,45865.3333
372.4555,45736.0167
372.6313,45746.4167
372.8071,45508.5333
372.9829,45389.1125
373.1586,45729.125
373.3344,45841.3542
373.5101,45411.9417
373.6858,45305.5417
373.8615,45115.5208
374.0371,45276.2083
374.2127,45722.1542
374.3884,45518.4083
374.564,45202.0167
374.7395,45065.4
374.9151,45094.5042
375.0906,45712.7208
375.2661,46426.6167
375.4416,45894.8375
375.6171,45713.3583
375.7925,45846.925
375.968,45960.2125
376.1434,45781.25
376.3188,45709.2792
376.4941,45687.4208
376.6695,45791.0083
376.8448,45964.5875
377.0201,46281.9708
377.1954,46541.9458
377.3707,46266.1708
377.5459,46468.7792
377.7212,47130.2083
377.8964,48206.4958
378.0715,48565.65
378.2467,48120.0958
378.4218,47487.5042
378.597,46593.8125
378.7721,46447.1667
378.9472,46646.1
379.1222,48429.4125
379.2973,49151.825
379.4723,49488.8833
379.6473,52037.9167
379.8223,53438.55
379.9972,50953.3958
380.1722,49197.525
380.3471,48966.5292
380.522,47714.8667
380.6969,46738.9917
380.8717,46940.9333
381.0466,46819.9708
381.2214,47243.6208
381.3962,47838.9833
381.571,47248.2
381.7457,46773.6042
381.9204,46817.5958
382.0952,46726.375
382.2699,47010.3583
382.4445,47813.4
382.6192,48425.6875
382.7938,49075.6708
382.9685,49677.0375
383.1431,49014.9792
383.3176,47667.7458
383.4922,46817.2958
383.6667,47199.3208
383.8412,47167.275
384.0157,46824.1792
384.1902,46960.6042
384.3646,46904.7375
384.5391,46933.2583
384.7134,47945.6583
384.8878,49945.4125
385.0622,51489.5833
385.2365,49688.125
385.4109,47857.5792
385.5852,47507.6917
385.7594,49076.45
385.9337,52399.4208
386.1079,53950.4875
386.2822,55248.6333
386.4564,54595.6667
386.6306,51437.0417
386.8047,51605.2833
386.9789,53081.4375
387.153,55159.7167
387.3271,55586.3958
387.5012,52580.6792
387.6752,52123.9167
387.8492,53518.7333
388.0233,53678.3958
388.1972,50937.65
388.3712,50081.8417
388.5452,50232.175
388.7191,51443.4417
388.893,54334.0708
389.0669,54256.625
389.2408,49468.0333
389.4146,46862.3042
389.5884,45910.575
389.7623,46157.2125
389.9361,46663.5208
390.1098,46391.325
390.2835,46335.6083
390.4573,46242.0
390.631,46249.1917
390.8047,46507.3208
390.9784,46756.2583
391.152,46332.5208
391.3256,46114.3542
391.4992,46029.275
391.6728,46180.425
391.8464,47250.7583
392.0199,47397.5625
392.1934,46595.6708
392.3669,46650.8708
392.5403,47610.9625
392.7138,48572.8625
392.8873,49321.9542
393.0607,48760.7333
393.2341,48314.1417
393.4074,48425.2208
393.5808,47850.1
393.7542,47778.8333
393.9274,47994.4708
394.1007,47489.6792
394.274,48846.3583
394.4472,49977.375
394.6205,51296.15
394.7937,52249.6
394.9668,52515.8125
395.14,51656.4375
395.3131,48964.9333
395.4863,47142.1833
395.6594,47103.2292
395.8325,47116.5167
396.0055,47754.1625
396.1786,48497.7875
396.3516,49174.0458
396.5246,48170.9667
396.6975,46775.5083
396.8705,46873.025
397.0434,49023.4792
397.2163,48313.1708
397.3892,47465.0167
397.5621,47682.4667
397.735,48971.3542
397.9077,50231.575
398.0806,50191.0208
398.2534,51126.2792
398.4261,52102.9583
398.5989,49887.1708
398.7716,50257.6958
398.9443,51360.1
399.117,55250.3625
399.2896,55819.5917
399.4623,52588.3375
399.6349,50283.2333
399.8075,50588.4167
399.9801,48834.1833
400.1526,47679.7208
400.3252,46926.1583
400.4977,47137.475
400.6702,48051.9625
400.8427,46495.1708
401.0151,45700.525
401.1875,44785.7125
401.36,44630.7583
401.5323,44491.4333
401.7047,44019.3958
401.877,44410.9542
402.0494,44886.5125
402.2216,45748.5958
402.394,45809.5958
402.5662,45917.0583
402.7385,48235.7792
402.9107,48349.8375
403.0829,46710.2
403.2551,45734.7833
403.4272,45157.2542
403.5994,45413.7417
403.7715,45686.1875
403.9436,46386.8458
404.1156,46163.75
