Timestamp,01/26/2024 20:43:20
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2639.975
218.2508,2695.7542
218.442,2752.6958
218.6332,2813.2042
218.8244,2872.8625
219.0156,2938.7625
219.2067,3005.8917
219.3979,3074.1
219.589,3143.9625
219.7801,3217.2667
219.9712,3291.0333
220.1623,3369.9667
220.3533,3452.125
220.5444,3533.4625
220.7354,3620.0458
220.9264,3706.2333
221.1174,3801.0875
221.3083,3894.8583
221.4993,3985.8125
221.6902,4079.3208
221.8812,4180.2208
222.0721,4284.9125
222.263,4390.2042
222.4538,4497.5958
222.6447,4609.8542
222.8355,4727.85
223.0264,4843.625
223.2172,4958.7917
223.408,5082.3833
223.5987,5209.0792
223.7895,5335.8458
223.9802,5468.1125
224.1709,5599.3292
224.3616,5739.0542
224.5524,5879.8625
224.743,6022.4083
224.9337,6161.8417
225.1243,6318.5625
225.315,6466.4917
225.5056,6614.6
225.6962,6773.0417
225.8867,6931.4708
226.0773,7089.4458
226.2678,7254.2542
226.4584,7417.5042
226.6489,7587.7667
226.8394,7753.1667
227.0298,7928.475
227.2203,8114.75
227.4108,8305.5833
227.6012,8494.3708
227.7916,8674.9708
227.982,8863.4958
228.1723,9047.5958
228.3627,9246.0292
228.5531,9436.6792
228.7434,9634.85
228.9337,9836.4792
229.124,10049.8167
229.3143,10260.9708
229.5045,10490.2167
229.6948,10715.0208
229.885,10950.9917
230.0752,11185.5125
230.2654,11420.9042
230.4556,11657.1083
230.6457,11885.8042
230.8358,12118.7333
231.026,12355.0417
231.2161,12590.2167
231.4062,12839.2333
231.5963,13073.2833
231.7863,13322.65
231.9764,13586.7542
232.1664,13853.5792
232.3564,14130.1542
232.5464,14396.3417
232.7364,14669.1458
232.9263,14929.5625
233.1163,15208.6542
233.3062,15497.5083
233.4961,15800.1208
233.686,16083.575
233.8758,16343.5792
234.0657,16605.6
234.2555,16898.65
234.4454,17191.3167
234.6352,17477.6292
234.825,17762.4167
235.0147,18039.8833
235.2045,18321.9833
235.3942,18602.8958
235.5839,18893.3667
235.7737,19175.5208
235.9633,19457.8833
236.153,19772.9583
236.3427,20075.7792
236.5323,20368.2542
236.7219,20648.7292
236.9115,20909.8375
237.1011,21182.2958
237.2907,21485.3375
237.4803,21785.975
237.6698,22071.1167
237.8593,22369.5667
238.0488,22650.9583
238.2383,22951.025
238.4278,23235.6583
238.6172,23548.0625
238.8066,23846.65
238.9961,24145.1625
239.1855,24452.7625
239.3748,24744.7458
239.5642,25019.4375
239.7536,25323.0375
239.9429,25612.5667
240.1322,25874.2042
240.3215,26157.5833
240.5108,26438.2333
240.7001,26737.6625
240.8893,27017.4208
241.0786,27296.1167
241.2677,27565.4292
241.457,27868.9042
241.6461,28101.925
241.8353,28345.3167
242.0244,28588.5208
242.2136,28833.7583
242.4027,29091.625
242.5918,29339.65
242.7809,29572.3833
242.9699,29712.8292
243.159,29895.7792
243.348,30206.15
243.537,30522.9375
243.726,30780.775
243.915,31019.0667
244.1039,31235.2292
244.2929,31375.8125
244.4818,31483.1167
244.6707,31728.4042
244.8596,32045.0375
245.0485,32338.7125
245.2373,32625.075
245.4262,32890.6792
245.615,33113.6833
245.8038,33306.6208
245.9926,33543.1833
246.1814,33753.4125
246.3701,33786.8625
246.5589,33860.3333
246.7476,34097.4583
246.9363,34417.4333
247.1249,34671.8667
247.3136,34931.2625
247.5023,35158.4292
247.6909,35408.2833
247.8795,35622.8333
248.0681,35846.3917
248.2567,36055.6333
248.4453,36267.2042
248.6338,36450.2167
248.8224,36531.8
249.0109,36477.4375
249.1994,36645.5583
249.3878,36925.6083
249.5763,37167.2042
249.7648,37375.3833
249.9532,37590.3875
250.1416,37827.6375
250.33,38064.9542
250.5183,38278.4333
250.7067,38440.0333
250.8951,38595.4167
251.0834,38745.375
251.2717,38903.2292
251.46,39040.2625
251.6483,39172.6125
251.8365,39240.7292
252.0247,39206.025
252.213,39345.4542
252.4012,39531.2792
252.5894,39757.8958
252.7775,39917.7083
252.9657,40048.7292
253.1538,40239.6125
253.3419,40377.3208
253.53,40484.6292
253.7181,40600.8625
253.9062,40724.3667
254.0942,40831.1125
254.2823,40905.6167
254.4703,40985.6167
254.6583,41082.3208
254.8463,41176.8375
255.0342,41220.3958
255.2222,41270.1625
255.4101,41279.8917
255.598,41242.6375
255.7859,41350.9917
255.9738,41511.7958
256.1616,41674.1375
256.3495,41834.6333
256.5373,41950.8667
256.7251,42129.2375
256.9129,42232.3625
257.1006,42326.125
257.2884,42444.2875
257.4761,42576.775
257.6638,42647.3583
257.8515,42689.3083
258.0392,42748.3333
258.2269,42788.7542
258.4146,42841.7333
258.6022,42909.2917
258.7898,42919.4458
258.9774,42944.7292
259.165,43011.3917
259.3525,43048.1958
259.5401,43060.2292
259.7276,43142.8583
259.9151,43213.125
260.1026,43259.3042
260.2901,43349.3542
260.4776,43427.2167
260.665,43563.0625
260.8524,43675.4333
261.0398,43788.2417
261.2272,43814.3625
261.4146,43809.6542
261.6019,43852.8333
261.7893,43917.85
261.9766,43955.6083
262.1639,44026.2625
262.3512,44016.5583
262.5384,44012.125
262.7257,44020.2042
262.9129,44036.7625
263.1001,44051.4333
263.2873,44113.0667
263.4745,44147.2542
263.6617,44077.3708
263.8488,44106.6792
264.0359,44140.375
264.2231,44166.8
264.4101,44198.8042
264.5972,44227.8583
264.7842,44248.6042
264.9713,44255.5417
265.1583,44239.8667
265.3453,44269.2833
265.5323,44303.775
265.7193,44346.9083
265.9062,44409.7375
266.0931,44425.0292
266.2801,44425.1583
266.4669,44472.875
266.6538,44515.8167
266.8407,44559.6042
267.0276,44527.1125
267.2143,44505.7083
267.4012,44546.2125
267.588,44487.5667
267.7747,44494.7708
267.9615,44502.3792
268.1482,44488.0917
268.3349,44500.4917
268.5217,44485.4292
268.7083,44432.925
268.895,44422.9333
269.0817,44465.4875
269.2682,44456.8958
269.4549,44405.7333
269.6415,44314.5958
269.8281,44302.4042
270.0146,44349.15
270.2012,44377.9833
270.3877,44394.9667
270.5742,44399.1125
270.7607,44394.8875
270.9472,44389.3667
271.1336,44378.4417
271.32,44344.475
271.5065,44329.425
271.6929,44329.7958
271.8792,44368.3625
272.0656,44373.2625
272.252,44389.45
272.4383,44401.5125
272.6246,44384.6
272.8109,44374.1
272.9972,44460.2583
273.1835,44501.8375
273.3697,44539.2583
273.5559,44564.0167
273.7421,44577.2833
273.9283,44580.5625
274.1145,44575.4167
274.3007,44585.3958
274.4868,44620.825
274.6729,44704.9208
274.859,44729.1208
275.0451,44739.9917
275.2311,44653.975
275.4172,44686.55
275.6032,44735.5792
275.7892,44792.4542
275.9752,44810.0958
276.1612,44865.4125
276.3472,44835.175
276.5331,44833.375
276.719,44860.1625
276.9049,44880.2333
277.0908,44858.8042
277.2767,44877.5333
277.4625,44911.8667
277.6484,44927.7625
277.8342,44913.7917
278.02,44932.1667
278.2057,44994.0042
278.3915,45073.1708
278.5772,45099.4292
278.763,45079.0667
278.9487,45147.95
279.1343,45223.7625
279.32,45240.0875
279.5057,45213.4667
279.6913,45129.025
279.877,45141.0292
280.0625,45146.8042
280.2481,45115.6708
280.4337,45091.8833
280.6192,45178.05
280.8048,45252.1708
280.9903,45239.4792
281.1758,45211.625
281.3612,45175.8042
281.5467,45192.6917
281.7321,45266.3875
281.9175,45316.5667
282.1029,45328.0875
282.2884,45361.7375
282.4737,45326.9667
282.6591,45306.8875
282.8444,45336.1875
283.0297,45356.1458
283.215,45398.5125
283.4002,45429.2333
283.5855,45402.1708
283.7707,45321.8333
283.956,45323.7417
284.1412,45348.4042
284.3264,45408.1792
284.5115,45510.1417
284.6967,45572.275
284.8818,45567.6542
285.0669,45522.7542
285.252,45563.0125
285.4371,45616.6542
285.6222,45609.7333
285.8072,45611.9708
285.9922,45619.1875
286.1772,45692.5667
286.3622,45763.5083
286.5472,45755.0792
286.7321,45731.9083
286.9171,45814.8167
287.102,45871.6667
287.2869,45964.7917
287.4717,46076.5917
287.6566,46119.9833
287.8415,46162.0833
288.0263,46183.3208
288.2111,46133.4417
288.3959,46091.075
288.5806,46137.6125
288.7654,46205.9417
288.9501,46364.55
289.1348,46430.3542
289.3195,46469.9458
289.5042,46536.0208
289.6889,46642.0583
289.8735,46598.0
290.0581,46612.5542
290.2428,46584.0458
290.4273,46636.675
290.6119,46750.35
290.7965,46787.7292
290.981,46844.0083
291.1655,46879.5333
291.35,46809.1167
291.5345,46788.9625
291.719,46846.3042
291.9034,46920.8333
292.0878,47042.7667
292.2722,47088.5792
292.4566,47097.275
292.641,47171.5542
292.8253,47222.0583
293.0096,47242.0792
293.194,47318.0792
293.3783,47369.3083
293.5626,47457.7917
293.7468,47522.6333
293.9311,47590.1708
294.1153,47569.8583
294.2995,47482.6625
294.4837,47445.35
294.6678,47431.325
294.852,47452.7542
295.0361,47530.8208
295.2202,47613.1
295.4043,47705.4125
295.5884,47740.6208
295.7725,47786.7083
295.9565,47829.8667
296.1405,47782.6875
296.3246,47800.9542
296.5085,47939.5917
296.6925,48061.4458
296.8764,48119.4833
297.0603,48143.7958
297.2443,48157.55
297.4282,48148.775
297.612,48134.5958
297.7959,48141.2208
297.9797,48179.925
298.1635,48166.3375
298.3474,48299.3833
298.5311,48417.0375
298.7149,48395.25
298.8987,48359.1333
299.0823,48377.95
299.2661,48348.675
299.4498,48266.3083
299.6334,48330.4
299.8171,48412.0625
300.0007,48439.5
300.1843,48492.5083
300.368,48532.2208
300.5515,48541.1083
300.7351,48572.0583
300.9186,48615.6958
301.1021,48612.3458
301.2857,48669.8917
301.4691,48717.2333
301.6526,48801.6583
301.8361,48798.6708
302.0195,48790.5042
302.2029,48821.8708
302.3863,48881.65
302.5697,48880.6458
302.753,48957.1208
302.9364,49055.1958
303.1197,49167.6875
303.303,49202.725
303.4863,49182.7125
303.6696,49099.1792
303.8528,49073.425
304.036,49092.7042
304.2192,49180.6375
304.4024,49222.9958
304.5856,49206.5583
304.7688,49239.3958
304.9519,49305.3167
305.135,49332.9958
305.3181,49350.3417
305.5012,49384.6125
305.6842,49458.1958
305.8673,49506.4417
306.0504,49493.0833
306.2333,49414.9833
306.4163,49455.8417
306.5993,49454.1333
306.7822,49514.0875
306.9652,49572.1667
307.1481,49558.725
307.331,49566.95
307.5139,49571.5083
307.6967,49564.2208
307.8796,49567.1708
308.0624,49610.8708
308.2452,49582.8958
308.428,49574.9125
308.6107,49623.5333
308.7935,49615.6333
308.9762,49634.2042
309.1589,49677.3125
309.3416,49694.7958
309.5243,49700.5208
309.7069,49728.6375
309.8896,49725.7917
310.0721,49731.5875
310.2548,49777.6167
310.4373,49804.4833
310.6199,49890.7167
310.8024,49888.9542
310.985,49920.1375
311.1674,49864.5542
311.3499,49811.1625
311.5324,49865.7542
311.7148,49971.925
311.8973,49951.7583
312.0797,49974.9833
312.2621,50033.5792
312.4445,50019.0958
312.6268,49995.7792
312.8091,50043.0
312.9915,49996.9333
313.1738,49992.4625
313.356,49963.6417
313.5383,49942.05
313.7206,49972.2083
313.9027,49931.4583
314.085,49942.2083
314.2672,49990.5333
314.4493,50037.6083
314.6314,50100.5542
314.8136,50149.6375
314.9957,50117.725
315.1778,50077.7917
315.3598,50111.75
315.5419,50159.5125
315.724,50192.7708
315.9059,50202.9083
316.088,50206.8333
316.2699,50287.9833
316.4519,50324.9042
316.6338,50290.65
316.8157,50189.1458
316.9977,50192.175
317.1795,50278.9083
317.3614,50359.5167
317.5432,50420.0958
317.7251,50450.425
317.9069,50358.5042
318.0887,50322.65
318.2704,50275.1875
318.4522,50304.7458
318.6339,50368.5042
318.8156,50491.1042
318.9973,50488.55
319.179,50539.6167
319.3607,50617.9292
319.5423,50674.8208
319.7239,50682.175
319.9055,50649.4375
320.0871,50682.3583
320.2687,50709.7833
320.4502,50686.5083
320.6317,50621.1833
320.8132,50684.9958
320.9947,50743.0167
321.1761,50796.6958
321.3576,50808.5375
321.5391,50808.5125
321.7205,50849.0125
321.9019,50871.5333
322.0832,50857.8417
322.2646,50850.3208
322.4459,50855.6208
322.6272,50845.8833
322.8085,50835.5125
322.9898,50845.3167
323.1711,50821.8417
323.3523,50816.5958
323.5335,50802.825
323.7147,50941.125
323.8959,51097.2958
324.0771,51162.1125
324.2582,51164.2417
324.4393,51190.1
324.6204,51236.2375
324.8015,51257.3667
324.9826,51345.0458
325.1637,51481.2917
325.3447,51484.2708
325.5257,51472.875
325.7067,51443.8625
325.8877,51290.7125
326.0686,51223.6833
326.2496,51262.3583
326.4305,51249.3583
326.6114,51310.6625
326.7922,51388.0042
326.9731,51456.1625
327.1539,51494.4792
327.3347,51558.5708
327.5155,51608.8292
327.6963,51701.2292
327.8771,51705.9083
328.0578,51592.5333
328.2385,51433.85
328.4193,51458.8625
328.5999,51480.1667
328.7806,51470.375
328.9613,51515.7417
329.1419,51509.9
329.3225,51559.8125
329.5031,51525.5
329.6837,51497.0583
329.8642,51462.3792
330.0447,51448.8875
330.2252,51436.1583
330.4057,51408.5542
330.5862,51394.6417
330.7667,51408.6083
330.9471,51437.7417
331.1275,51533.3792
331.3079,51584.9792
331.4883,51715.5583
331.6687,51727.7375
331.849,51528.225
332.0293,51414.6708
332.2096,51390.9625
332.3899,51425.0208
332.5702,51499.5125
332.7504,51578.0708
332.9306,51654.6875
333.1108,51602.35
333.291,51509.6167
333.4712,51501.6208
333.6514,51548.5667
333.8315,51534.9708
334.0116,51544.475
334.1917,51610.6667
334.3717,51676.2208
334.5518,51702.25
334.7318,51624.1208
334.9119,51610.3083
335.0918,51650.95
335.2718,51696.0333
335.4518,51720.2458
335.6317,51738.925
335.8116,51828.9625
335.9915,51780.1042
336.1714,51629.9375
336.3513,51591.0667
336.5311,51628.3917
336.7109,51744.0958
336.8907,51781.6
337.0705,51618.925
337.2502,51428.9875
337.43,51363.2583
337.6097,51279.0083
337.7894,51274.9917
337.9691,51316.8625
338.1488,51375.2708
338.3284,51414.1958
338.508,51541.0958
338.6877,51656.9333
338.8672,51665.0125
339.0468,51583.1458
339.2263,51527.7667
339.4059,51848.3625
339.5854,52250.8667
339.7649,51846.1
339.9443,51552.9792
340.1238,51483.2417
340.3032,51497.7125
340.4826,51517.9042
340.662,51417.175
340.8414,51316.5208
341.0207,51338.525
341.2001,51359.9625
341.3794,51357.2667
341.5587,51434.1333
341.738,51468.1125
341.9172,51467.825
342.0965,51459.4333
342.2757,51322.4833
342.4549,51161.2167
342.6341,51184.5833
342.8132,51223.075
342.9923,51400.1
343.1715,51595.9792
343.3506,51601.6917
343.5296,51335.1458
343.7087,51209.7125
343.8878,51165.0
344.0668,51178.7125
344.2458,51182.4792
344.4248,51085.8958
344.6037,51055.9792
344.7827,51085.8625
344.9616,51054.9583
345.1405,51064.0417
345.3194,51068.2833
345.4982,50990.0958
345.6771,50922.325
345.8559,50917.7958
346.0347,50927.6083
346.2135,50899.6792
346.3923,50870.1208
346.571,50808.1083
346.7498,50770.7208
346.9285,50846.775
347.1071,50783.6208
347.2859,50682.1917
347.4645,50737.1583
347.6431,50802.1042
347.8217,50802.15
348.0003,50710.3417
348.1789,50700.4667
348.3574,50668.0125
348.5359,50603.7917
348.7145,50510.0625
348.893,50544.5375
349.0714,50556.7083
349.2499,50447.2333
349.4283,50336.9917
349.6068,50238.7208
349.7852,50200.4542
349.9635,50226.7458
350.1419,50224.0125
350.3202,50160.3542
350.4985,50045.825
350.6768,49962.8333
350.8551,49908.1917
351.0334,49894.7167
351.2116,49869.1208
351.3898,49887.8417
351.568,49806.8083
351.7462,49800.9417
351.9243,49764.1667
352.1025,49679.3417
352.2806,49598.825
352.4587,49577.8333
352.6368,49513.2125
352.8148,49410.2958
352.9929,49347.7292
353.1709,49393.3792
353.3489,49392.1583
353.5268,49311.1792
353.7048,49231.3333
353.8828,49185.5917
354.0607,49101.0417
354.2386,49092.7875
354.4165,49041.7208
354.5943,48991.475
354.7722,48986.9208
354.95,49074.5542
355.1278,49070.9667
355.3056,48946.975
355.4833,48768.1708
355.6611,48606.1667
355.8388,48478.5083
356.0165,48434.4542
356.1942,48477.9833
356.3719,48560.3417
356.5495,48526.4542
356.7271,48445.2792
356.9047,48420.4917
357.0823,48415.6125
357.2599,48433.6917
357.4374,48366.9
357.6149,48213.6042
357.7924,48088.3917
357.9699,48076.7542
358.1474,48044.425
358.3248,47904.9042
358.5023,47858.6917
358.6797,47744.8167
358.8571,47666.2958
359.0344,47604.275
359.2118,47493.2083
359.3891,47509.5708
359.5664,47395.7833
359.7437,47338.9958
359.9209,47306.6833
360.0982,47190.9667
360.2754,47010.1875
360.4526,47056.4
360.6298,47049.65
360.807,46996.4208
360.9841,46972.8375
361.1613,47027.1292
361.3383,47341.6083
361.5154,47308.3458
361.6925,47305.5542
361.8695,47212.1083
362.0466,47028.7667
362.2236,46810.5167
362.4005,46612.5625
362.5775,46381.8333
362.7545,46250.6708
362.9314,46143.15
363.1083,46229.5792
363.2852,46734.1333
363.462,46777.925
363.6389,46494.9917
363.8157,46212.3708
363.9925,45941.1917
364.1693,45804.1125
364.346,45691.7625
364.5228,45784.4708
364.6996,46023.9583
364.8762,46043.2667
365.0529,46102.1542
365.2296,46281.7375
365.4062,46150.8833
365.5829,46002.6875
365.7595,45990.2125
365.9361,45934.4417
366.1126,45837.7875
366.2892,46843.65
366.4657,48403.6708
366.6422,48840.8292
366.8186,47817.925
366.9951,47530.3208
367.1716,46906.9958
367.348,47631.55
367.5244,48197.1542
367.7008,47258.4708
367.8772,46522.0417
368.0535,46525.6667
368.2298,48376.2708
368.4061,49698.8167
368.5824,48909.5833
368.7586,47757.0792
368.9349,47181.5958
369.1111,46194.9125
369.2873,45422.6458
369.4635,45317.4875
369.6396,45296.8875
369.8158,45336.3542
369.9919,45975.8333
370.168,47062.7125
370.3441,47128.9542
370.5202,46023.2875
370.6962,45242.1083
370.8722,44880.95
371.0482,44846.6875
371.2242,45026.3375
371.4002,45512.7542
371.5761,45699.6417
371.752,45360.4917
371.9279,45365.8458
372.1038,45472.9875
372.2796,45344.1542
372.4555,45219.2292
372.6313,45233.8958
372.8071,45002.925
372.9829,44892.6625
373.1586,45232.8667
373.3344,45325.9792
373.5101,44902.5458
373.6858,44804.8208
373.8615,44610.1083
374.0371,44781.1792
374.2127,45223.1
374.3884,45010.6333
374.564,44700.175
374.7395,44566.7542
374.9151,44589.3583
375.0906,45221.8792
375.2661,45908.2208
375.4416,45369.5583
375.6171,45213.6333
375.7925,45347.775
375.968,45452.375
376.1434,45266.8167
376.3188,45197.9667
376.4941,45181.6708
376.6695,45294.5375
376.8448,45462.9667
377.0201,45777.9
377.1954,46031.525
377.3707,45764.9625
377.5459,45977.4667
377.7212,46626.0333
377.8964,47693.4542
378.0715,48024.0917
378.2467,47581.1875
378.4218,46963.9167
378.597,46086.5292
378.7721,45960.5667
378.9472,46155.7083
379.1222,47935.275
379.2973,48591.6792
379.4723,48954.9458
379.6473,51535.9458
379.8223,52808.4083
379.9972,50340.6583
380.1722,48692.1417
380.3471,48462.2375
380.522,47162.175
380.6969,46248.6583
380.8717,46462.575
381.0466,46310.7292
381.2214,46757.2708
381.3962,47326.4542
381.571,46725.475
381.7457,46288.3042
381.9204,46332.6542
382.0952,46225.35
382.2699,46526.8292
382.4445,47309.6625
382.6192,47908.1958
382.7938,48556.5208
382.9685,49142.3083
383.1431,48466.1417
383.3176,47142.6625
383.4922,46345.1542
383.6667,46722.7292
383.8412,46644.575
384.0157,46326.1917
384.1902,46471.5875
384.3646,46402.4542
384.5391,46448.6
384.7134,47454.1417
384.8878,49445.65
385.0622,50902.2292
385.2365,49100.2833
385.4109,47357.075
385.5852,47033.05
385.7594,48597.5083
385.9337,51860.2708
386.1079,53350.2375
386.2822,54657.2958
386.4564,53952.1667
386.6306,50859.75
386.8047,51114.5917
386.9789,52540.0917
387.153,54584.4417
387.3271,54923.7083
387.5012,51967.0625
387.6752,51611.4958
387.8492,52966.125
388.0233,53040.0083
388.1972,50336.5
388.3712,49573.0125
388.5452,49701.0917
388.7191,50890.4625
388.893,53767.0042
389.0669,53567.3042
389.2408,48843.75
389.4146,46399.9708
389.5884,45442.7417
389.7623,45680.9125
389.9361,46162.0
390.1098,45863.5625
390.2835,45833.4917
390.4573,45738.9083
390.631,45734.9625
390.8047,45999.1125
390.9784,46238.9542
391.152,45816.9708
391.3256,45596.2167
391.4992,45518.25
391.6728,45670.175
391.8464,46737.8792
392.0199,46847.6917
392.1934,46057.3125
392.3669,46171.1542
392.5403,47103.8792
392.7138,48032.3583
392.8873,48768.8708
393.0607,48189.1917
393.2341,47775.6958
393.4074,47878.8875
393.5808,47301.3125
393.7542,47252.0417
393.9274,47444.9083
394.1007,46941.275
394.274,48332.9667
394.4472,49417.7708
394.6205,50715.7417
394.7937,51654.3708
394.9668,51897.0542
395.14,51023.8583
395.3131,48354.1292
395.4863,46618.3667
395.6594,46588.8333
395.8325,46559.675
396.0055,47196.7208
396.1786,47920.1667
396.3516,48580.9042
396.5246,47568.3292
396.6975,46221.775
396.8705,46375.1833
397.0434,48465.6667
397.2163,47680.7417
397.3892,46902.3583
397.5621,47155.825
397.735,48401.6125
397.9077,49616.4625
398.0806,49545.7333
398.2534,50550.9417
398.4261,51421.9708
398.5989,49239.0292
398.7716,49677.9375
398.9443,50779.9333
399.117,54596.6667
399.2896,55070.3583
399.4623,51872.0458
399.6349,49730.0625
399.8075,49998.8708
399.9801,48187.2958
400.1526,47093.5
400.3252,46371.1292
400.4977,46560.4458
400.6702,47437.8417
400.8427,45871.0333
401.0151,45135.325
401.1875,44223.4458
401.36,44064.9375
401.5323,43915.2625
401.7047,43455.9833
401.877,43860.8917
402.0494,44313.2292
402.2216,45162.1833
402.394,45203.0667
402.5662,45345.7792
402.7385,47637.9917
402.9107,47669.8292
403.0829,46064.4125
403.2551,45156.7375
403.4272,44584.9833
403.5994,44812.1917
403.7715,45086.6
403.9436,45751.9333
404.1156,45535.3625
