Timestamp,01/26/2024 22:31:52
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2611.425
218.2508,2667.7958
218.442,2723.8958
218.6332,2785.1625
218.8244,2842.6042
219.0156,2906.3417
219.2067,2973.9792
219.3979,3042.4708
219.589,3110.1208
219.7801,3181.9042
219.9712,3255.9417
220.1623,3332.5208
220.3533,3413.5583
220.5444,3495.4417
220.7354,3579.1083
220.9264,3664.5083
221.1174,3755.9667
221.3083,3851.0625
221.4993,3940.0708
221.6902,4030.7708
221.8812,4133.9208
222.0721,4235.025
222.263,4339.4292
222.4538,4448.9083
222.6447,4558.4375
222.8355,4673.4625
223.0264,4783.5667
223.2172,4899.175
223.408,5022.475
223.5987,5146.9375
223.7895,5272.6292
223.9802,5403.5208
224.1709,5532.9708
224.3616,5673.3917
224.5524,5810.8875
224.743,5950.925
224.9337,6089.7042
225.1243,6242.4917
225.315,6391.9833
225.5056,6536.1
225.6962,6689.2958
225.8867,6847.8625
226.0773,7004.7875
226.2678,7164.575
226.4584,7331.8042
226.6489,7498.8167
226.8394,7661.0125
227.0298,7837.2958
227.2203,8016.8458
227.4108,8208.125
227.6012,8393.225
227.7916,8572.1333
227.982,8758.9208
228.1723,8943.7083
228.3627,9136.5625
228.5531,9329.9625
228.7434,9524.0833
228.9337,9725.0833
229.124,9931.5333
229.3143,10140.9542
229.5045,10368.575
229.6948,10590.3042
229.885,10817.7667
230.0752,11053.3917
230.2654,11286.2625
230.4556,11520.8
230.6457,11747.7375
230.8358,11977.8458
231.026,12213.375
231.2161,12442.8458
231.4062,12687.3792
231.5963,12921.3375
231.7863,13166.4917
231.9764,13431.4208
232.1664,13693.8875
232.3564,13969.4958
232.5464,14233.6333
232.7364,14497.2208
232.9263,14757.4167
233.1163,15033.6292
233.3062,15318.6292
233.4961,15620.0625
233.686,15901.1458
233.8758,16155.7042
234.0657,16417.4708
234.2555,16705.6917
234.4454,16997.2375
234.6352,17280.5333
234.825,17560.6917
235.0147,17838.3958
235.2045,18116.6708
235.3942,18395.8708
235.5839,18683.0542
235.7737,18963.1208
235.9633,19246.175
236.153,19553.8208
236.3427,19856.1792
236.5323,20144.975
236.7219,20423.9333
236.9115,20679.2042
237.1011,20951.9333
237.2907,21255.5375
237.4803,21555.0083
237.6698,21838.0875
237.8593,22128.3125
238.0488,22415.5667
238.2383,22708.2125
238.4278,22986.0375
238.6172,23307.0667
238.8066,23597.8958
238.9961,23894.1
239.1855,24202.1625
239.3748,24490.9583
239.5642,24768.7083
239.7536,25068.7042
239.9429,25350.9458
240.1322,25611.0083
240.3215,25891.8625
240.5108,26174.3375
240.7001,26465.4667
240.8893,26747.6
241.0786,27019.2875
241.2677,27296.6583
241.457,27593.3
241.6461,27820.7125
241.8353,28064.3917
242.0244,28311.4833
242.2136,28550.3417
242.4027,28808.8083
242.5918,29056.5792
242.7809,29281.5
242.9699,29431.1208
243.159,29616.8417
243.348,29919.5417
243.537,30237.7833
243.726,30495.4708
243.915,30724.9208
244.1039,30948.1625
244.2929,31086.5792
244.4818,31196.6583
244.6707,31437.4833
244.8596,31754.6583
245.0485,32043.2792
245.2373,32332.3542
245.4262,32600.8625
245.615,32826.9417
245.8038,33019.7792
245.9926,33253.1292
246.1814,33459.3333
246.3701,33491.3833
246.5589,33559.5125
246.7476,33807.2208
246.9363,34114.9875
247.1249,34374.0333
247.3136,34628.7667
247.5023,34855.775
247.6909,35109.1125
247.8795,35320.8583
248.0681,35541.1083
248.2567,35754.2792
248.4453,35961.4
248.6338,36147.6167
248.8224,36232.5208
249.0109,36173.2333
249.1994,36342.575
249.3878,36620.9167
249.5763,36859.0083
249.7648,37081.1833
249.9532,37285.6875
250.1416,37525.725
250.33,37756.1958
250.5183,37976.8625
250.7067,38135.9917
250.8951,38290.0833
251.0834,38437.9792
251.2717,38595.6417
251.46,38730.525
251.6483,38864.6917
251.8365,38934.1125
252.0247,38902.9708
252.213,39040.5708
252.4012,39226.5917
252.5894,39461.0875
252.7775,39606.2042
252.9657,39750.975
253.1538,39937.9833
253.3419,40079.7375
253.53,40184.4542
253.7181,40304.1792
253.9062,40430.6667
254.0942,40537.6167
254.2823,40603.1833
254.4703,40691.7583
254.6583,40786.3125
254.8463,40880.3
255.0342,40930.4042
255.2222,40975.8958
255.4101,40984.8333
255.598,40949.9042
255.7859,41064.5833
255.9738,41225.1792
256.1616,41379.8625
256.3495,41541.7625
256.5373,41657.6708
256.7251,41836.7542
256.9129,41946.8083
257.1006,42034.4458
257.2884,42154.2792
257.4761,42292.1042
257.6638,42370.2333
257.8515,42398.2875
258.0392,42458.0208
258.2269,42506.425
258.4146,42560.0833
258.6022,42626.5458
258.7898,42634.5583
258.9774,42664.025
259.165,42726.2917
259.3525,42771.0375
259.5401,42778.1917
259.7276,42860.725
259.9151,42930.7125
260.1026,42980.6542
260.2901,43069.4458
260.4776,43146.4708
260.665,43295.1417
260.8524,43404.3125
261.0398,43507.3
261.2272,43546.4083
261.4146,43532.4042
261.6019,43579.225
261.7893,43639.6875
261.9766,43681.0875
262.1639,43740.9625
262.3512,43741.2708
262.5384,43743.075
262.7257,43746.475
262.9129,43764.7708
263.1001,43769.875
263.2873,43841.725
263.4745,43871.1958
263.6617,43798.7167
263.8488,43830.4458
264.0359,43872.0875
264.2231,43897.225
264.4101,43929.5375
264.5972,43960.6292
264.7842,43976.6875
264.9713,43983.575
265.1583,43974.9042
265.3453,43995.2125
265.5323,44038.3208
265.7193,44069.8542
265.9062,44130.5875
266.0931,44152.6167
266.2801,44152.4583
266.4669,44209.4625
266.6538,44240.1333
266.8407,44285.325
267.0276,44259.925
267.2143,44236.8958
267.4012,44277.0958
267.588,44224.075
267.7747,44219.6292
267.9615,44235.225
268.1482,44223.6667
268.3349,44236.2542
268.5217,44217.8958
268.7083,44159.575
268.895,44161.9542
269.0817,44197.5542
269.2682,44192.5292
269.4549,44140.3667
269.6415,44048.9417
269.8281,44042.6292
270.0146,44086.7333
270.2012,44115.1542
270.3877,44135.8375
270.5742,44133.4917
270.7607,44130.8792
270.9472,44122.3583
271.1336,44112.8125
271.32,44085.5917
271.5065,44063.775
271.6929,44063.8125
271.8792,44104.5125
272.0656,44108.3167
272.252,44128.6792
272.4383,44143.0958
272.6246,44125.0167
272.8109,44110.4375
272.9972,44199.4667
273.1835,44247.4583
273.3697,44282.45
273.5559,44298.2042
273.7421,44320.175
273.9283,44319.0417
274.1145,44320.4917
274.3007,44330.4667
274.4868,44371.45
274.6729,44447.5667
274.859,44472.0042
275.0451,44487.025
275.2311,44396.1292
275.4172,44432.7625
275.6032,44480.9125
275.7892,44543.7208
275.9752,44557.55
276.1612,44613.8042
276.3472,44580.125
276.5331,44586.5417
276.719,44606.7125
276.9049,44624.8458
277.0908,44608.875
277.2767,44620.3667
277.4625,44664.0375
277.6484,44666.6125
277.8342,44660.5125
278.02,44682.5083
278.2057,44740.0
278.3915,44822.5458
278.5772,44852.3208
278.763,44826.9917
278.9487,44905.6958
279.1343,44978.3042
279.32,44985.6125
279.5057,44954.3958
279.6913,44872.1833
279.877,44887.7042
280.0625,44902.2667
280.2481,44865.5583
280.4337,44846.7958
280.6192,44924.3125
280.8048,45002.4167
280.9903,44991.2958
281.1758,44968.9292
281.3612,44927.3542
281.5467,44941.8125
281.7321,45018.7542
281.9175,45064.6417
282.1029,45084.5708
282.2884,45116.8375
282.4737,45086.5667
282.6591,45056.8542
282.8444,45090.475
283.0297,45114.9333
283.215,45152.0542
283.4002,45183.8958
283.5855,45159.5167
283.7707,45086.0542
283.956,45088.7208
284.1412,45101.2417
284.3264,45172.2708
284.5115,45262.3542
284.6967,45325.4458
284.8818,45319.7042
285.0669,45278.4042
285.252,45315.95
285.4371,45375.5083
285.6222,45360.55
285.8072,45367.8333
285.9922,45380.4417
286.1772,45444.5333
286.3622,45522.6458
286.5472,45514.6667
286.7321,45490.6417
286.9171,45578.5917
287.102,45636.2625
287.2869,45721.3333
287.4717,45835.5042
287.6566,45875.8292
287.8415,45919.2333
288.0263,45946.8333
288.2111,45898.8667
288.3959,45855.7208
288.5806,45906.8208
288.7654,45965.4625
288.9501,46125.5333
289.1348,46188.35
289.3195,46229.1417
289.5042,46292.3833
289.6889,46399.1042
289.8735,46360.4
290.0581,46383.4792
290.2428,46345.325
290.4273,46401.9833
290.6119,46509.0625
290.7965,46561.7792
290.981,46608.6042
291.1655,46652.8083
291.35,46581.8667
291.5345,46562.1375
291.719,46617.6542
291.9034,46688.9458
292.0878,46819.9292
292.2722,46864.4583
292.4566,46864.375
292.641,46940.7583
292.8253,46987.25
293.0096,47007.3625
293.194,47088.0292
293.3783,47142.3125
293.5626,47231.3667
293.7468,47300.4583
293.9311,47364.5167
294.1153,47337.1708
294.2995,47247.0292
294.4837,47221.8375
294.6678,47212.825
294.852,47231.0667
295.0361,47313.925
295.2202,47388.375
295.4043,47484.7667
295.5884,47520.55
295.7725,47567.1083
295.9565,47601.6667
296.1405,47560.7917
296.3246,47585.8542
296.5085,47720.5833
296.6925,47848.1333
296.8764,47894.6583
297.0603,47920.6542
297.2443,47942.9292
297.4282,47932.3167
297.612,47920.2167
297.7959,47922.3833
297.9797,47957.7083
298.1635,47943.15
298.3474,48084.0417
298.5311,48202.4667
298.7149,48184.2167
298.8987,48142.7125
299.0823,48168.25
299.2661,48134.9208
299.4498,48061.0292
299.6334,48118.0333
299.8171,48194.7333
300.0007,48234.5625
300.1843,48285.8
300.368,48327.6458
300.5515,48335.0792
300.7351,48364.275
300.9186,48403.8792
301.1021,48404.0542
301.2857,48467.9083
301.4691,48513.675
301.6526,48594.6417
301.8361,48589.3792
302.0195,48589.2958
302.2029,48622.9333
302.3863,48681.55
302.5697,48675.3708
302.753,48757.8958
302.9364,48851.5792
303.1197,48967.0125
303.303,49008.075
303.4863,48984.025
303.6696,48909.7625
303.8528,48872.6083
304.036,48898.525
304.2192,48985.4792
304.4024,49023.7208
304.5856,49008.8792
304.7688,49055.3042
304.9519,49107.1583
305.135,49142.8
305.3181,49155.8667
305.5012,49186.1292
305.6842,49265.1667
305.8673,49319.85
306.0504,49301.0292
306.2333,49233.3667
306.4163,49258.3542
306.5993,49264.9458
306.7822,49326.4
306.9652,49384.2833
307.1481,49375.15
307.331,49380.6333
307.5139,49384.1542
307.6967,49376.1208
307.8796,49387.3
308.0624,49429.8583
308.2452,49401.125
308.428,49389.75
308.6107,49439.6208
308.7935,49440.1417
308.9762,49459.675
309.1589,49492.6
309.3416,49514.2167
309.5243,49522.975
309.7069,49548.4333
309.8896,49550.7
310.0721,49562.725
310.2548,49601.0417
310.4373,49633.4167
310.6199,49716.5542
310.8024,49709.875
310.985,49750.8208
311.1674,49700.7917
311.3499,49646.1625
311.5324,49703.525
311.7148,49801.9542
311.8973,49793.2625
312.0797,49812.5833
312.2621,49871.6708
312.4445,49849.0292
312.6268,49831.1792
312.8091,49881.7083
312.9915,49840.6375
313.1738,49836.3167
313.356,49804.7292
313.5383,49787.7708
313.7206,49813.9333
313.9027,49780.7583
314.085,49789.6708
314.2672,49831.1083
314.4493,49871.8125
314.6314,49938.7708
314.8136,49999.7042
314.9957,49968.8708
315.1778,49923.3625
315.3598,49957.775
315.5419,49998.7583
315.724,50038.125
315.9059,50051.75
316.088,50052.7792
316.2699,50132.6583
316.4519,50172.75
316.6338,50139.6292
316.8157,50042.45
316.9977,50049.4667
317.1795,50133.7792
317.3614,50217.8625
317.5432,50274.4125
317.7251,50300.2792
317.9069,50219.4167
318.0887,50181.8042
318.2704,50134.6333
318.4522,50160.55
318.6339,50229.8375
318.8156,50355.9667
318.9973,50342.6083
319.179,50404.9
319.3607,50479.5792
319.5423,50540.8083
319.7239,50549.0042
319.9055,50512.5167
320.0871,50543.2
320.2687,50569.0917
320.4502,50557.675
320.6317,50481.3792
320.8132,50552.9125
320.9947,50617.9875
321.1761,50665.9875
321.3576,50677.2083
321.5391,50678.6958
321.7205,50721.625
321.9019,50745.8583
322.0832,50732.7083
322.2646,50725.075
322.4459,50729.4125
322.6272,50724.9542
322.8085,50713.7167
322.9898,50727.4417
323.1711,50704.7875
323.3523,50691.5708
323.5335,50679.2417
323.7147,50816.3375
323.8959,50974.6375
324.0771,51043.7583
324.2582,51040.7208
324.4393,51063.6542
324.6204,51112.5167
324.8015,51135.5542
324.9826,51225.7875
325.1637,51354.0125
325.3447,51365.7083
325.5257,51363.3625
325.7067,51327.9667
325.8877,51171.5208
326.0686,51103.2875
326.2496,51159.0083
326.4305,51137.6
326.6114,51201.5583
326.7922,51275.6875
326.9731,51344.9792
327.1539,51378.6208
327.3347,51442.1917
327.5155,51490.65
327.6963,51583.5083
327.8771,51601.7125
328.0578,51479.9625
328.2385,51329.4542
328.4193,51342.9625
328.5999,51371.2833
328.7806,51357.6458
328.9613,51401.0125
329.1419,51400.2167
329.3225,51447.4792
329.5031,51424.9583
329.6837,51389.3375
329.8642,51362.4125
330.0447,51344.5958
330.2252,51332.7333
330.4057,51301.1333
330.5862,51292.1625
330.7667,51315.0375
330.9471,51342.6083
331.1275,51441.0458
331.3079,51490.3875
331.4883,51612.5792
331.6687,51631.1875
331.849,51432.375
332.0293,51313.4333
332.2096,51289.25
332.3899,51329.1583
332.5702,51409.0333
332.7504,51491.7417
332.9306,51567.2208
333.1108,51508.2625
333.291,51419.5833
333.4712,51411.6458
333.6514,51452.7167
333.8315,51440.8542
334.0116,51452.6417
334.1917,51516.475
334.3717,51586.5708
334.5518,51607.9625
334.7318,51530.9458
334.9119,51512.4292
335.0918,51559.8833
335.2718,51596.2083
335.4518,51627.7833
335.6317,51658.6375
335.8116,51736.4125
335.9915,51691.0333
336.1714,51534.2292
336.3513,51503.6917
336.5311,51546.0333
336.7109,51658.5125
336.8907,51699.8292
337.0705,51532.4708
337.2502,51344.2125
337.43,51284.8458
337.6097,51199.0958
337.7894,51200.0042
337.9691,51242.2708
338.1488,51294.6917
338.3284,51338.4375
338.508,51460.9958
338.6877,51579.8917
338.8672,51583.8292
339.0468,51495.3542
339.2263,51450.8083
339.4059,51770.9417
339.5854,52173.7708
339.7649,51770.9458
339.9443,51473.2625
340.1238,51407.2125
340.3032,51432.8583
340.4826,51450.7583
340.662,51349.7292
340.8414,51244.1708
341.0207,51266.1125
341.2001,51281.45
341.3794,51268.5292
341.5587,51350.0583
341.738,51390.2625
341.9172,51396.7292
342.0965,51387.4583
342.2757,51254.0792
342.4549,51089.475
342.6341,51110.0958
342.8132,51153.75
342.9923,51334.5208
343.1715,51529.575
343.3506,51534.4583
343.5296,51267.0125
343.7087,51138.1458
343.8878,51095.8667
344.0668,51111.9417
344.2458,51117.0292
344.4248,51020.4083
344.6037,50985.45
344.7827,51024.8875
344.9616,50987.8917
345.1405,50992.675
345.3194,51002.0167
345.4982,50930.1167
345.6771,50859.7875
345.8559,50862.6125
346.0347,50864.0208
346.2135,50827.3958
346.3923,50804.6417
346.571,50739.1875
346.7498,50708.525
346.9285,50781.3333
347.1071,50727.6875
347.2859,50622.475
347.4645,50681.0625
347.6431,50736.9708
347.8217,50731.4708
348.0003,50645.925
348.1789,50633.3125
348.3574,50610.1625
348.5359,50539.7125
348.7145,50450.7125
348.893,50482.3292
349.0714,50499.4708
349.2499,50385.4083
349.4283,50278.3333
349.6068,50171.675
349.7852,50139.5333
349.9635,50169.025
350.1419,50157.4292
350.3202,50098.1375
350.4985,49989.5583
350.6768,49907.3625
350.8551,49852.0083
351.0334,49843.0042
351.2116,49820.9875
351.3898,49831.2833
351.568,49758.1542
351.7462,49747.9708
351.9243,49706.3292
352.1025,49628.25
352.2806,49548.7333
352.4587,49520.4333
352.6368,49455.1167
352.8148,49359.4125
352.9929,49296.4125
353.1709,49340.9792
353.3489,49335.7917
353.5268,49257.8958
353.7048,49183.7917
353.8828,49135.7042
354.0607,49048.2542
354.2386,49040.8792
354.4165,48989.4458
354.5943,48945.3542
354.7722,48941.8292
354.95,49024.775
355.1278,49016.4042
355.3056,48896.5708
355.4833,48717.475
355.6611,48553.6042
355.8388,48435.35
356.0165,48391.1083
356.1942,48432.1333
356.3719,48504.1083
356.5495,48470.5
356.7271,48405.6583
356.9047,48369.1917
357.0823,48369.5292
357.2599,48382.7208
357.4374,48313.6417
357.6149,48159.2167
357.7924,48037.7167
357.9699,48038.1917
358.1474,47993.8458
358.3248,47858.8375
358.5023,47816.3042
358.6797,47698.3208
358.8571,47619.7375
359.0344,47562.9208
359.2118,47449.6583
359.3891,47460.5083
359.5664,47356.7792
359.7437,47301.7083
359.9209,47258.85
360.0982,47144.1833
360.2754,46965.3625
360.4526,47015.6
360.6298,47005.175
360.807,46955.3167
360.9841,46928.35
361.1613,46989.1375
361.3383,47284.8208
361.5154,47254.2292
361.6925,47260.0375
361.8695,47161.3917
362.0466,46983.8792
362.2236,46759.5333
362.4005,46565.0375
362.5775,46330.8875
362.7545,46212.1583
362.9314,46098.1375
363.1083,46186.9792
363.2852,46690.3667
363.462,46725.1875
363.6389,46446.0042
363.8157,46170.8458
363.9925,45894.25
364.1693,45751.0792
364.346,45645.0542
364.5228,45741.1958
364.6996,45975.8417
364.8762,45998.6292
365.0529,46059.0792
365.2296,46234.7125
365.4062,46095.0125
365.5829,45959.675
365.7595,45950.1167
365.9361,45881.8458
366.1126,45789.5
366.2892,46807.2833
366.4657,48371.3458
366.6422,48781.7333
366.8186,47758.4458
366.9951,47491.8667
367.1716,46860.8542
367.348,47601.7917
367.5244,48139.1958
367.7008,47196.6667
367.8772,46483.0292
368.0535,46488.6292
368.2298,48334.1458
368.4061,49635.6542
368.5824,48840.6042
368.7586,47710.9083
368.9349,47136.2042
369.1111,46143.8625
369.2873,45387.7333
369.4635,45286.2792
369.6396,45247.1583
369.8158,45297.225
369.9919,45943.5417
370.168,47021.9833
370.3441,47074.4292
370.5202,45979.4833
370.6962,45213.0583
370.8722,44841.4875
371.0482,44812.0917
371.2242,44990.6708
371.4002,45474.8458
371.5761,45646.4708
371.752,45311.5542
371.9279,45337.975
372.1038,45438.6208
372.2796,45295.4708
372.4555,45175.9833
372.6313,45184.0375
372.8071,44949.825
372.9829,44846.8083
373.1586,45198.6458
373.3344,45282.0208
373.5101,44856.9375
373.6858,44764.9542
373.8615,44573.3
374.0371,44739.7
374.2127,45185.5458
374.3884,44959.2208
374.564,44665.7042
374.7395,44538.6208
374.9151,44561.2667
375.0906,45191.5333
375.2661,45865.1708
375.4416,45314.0042
375.6171,45172.5625
375.7925,45310.4542
375.968,45404.625
376.1434,45221.4417
376.3188,45153.9708
376.4941,45146.125
376.6695,45248.6417
376.8448,45424.8958
377.0201,45737.9125
377.1954,45983.7167
377.3707,45712.7458
377.5459,45940.0208
377.7212,46592.7458
377.8964,47654.95
378.0715,47960.6042
378.2467,47537.5458
378.4218,46922.8292
378.597,46041.9333
378.7721,45926.3417
378.9472,46128.8875
379.1222,47900.7125
379.2973,48524.1125
379.4723,48910.0208
379.6473,51501.6708
379.8223,52710.5208
379.9972,50243.9792
380.1722,48666.3917
380.3471,48428.8708
380.522,47113.0125
380.6969,46216.4417
380.8717,46436.9542
381.0466,46262.6417
381.2214,46724.5
381.3962,47279.4917
381.571,46683.5417
381.7457,46256.1083
381.9204,46294.2083
382.0952,46184.45
382.2699,46501.4583
382.4445,47271.9333
382.6192,47870.6583
382.7938,48514.2917
382.9685,49086.8458
383.1431,48406.4958
383.3176,47093.2375
383.4922,46308.4833
383.6667,46685.1542
383.8412,46606.1583
384.0157,46291.7375
384.1902,46446.1625
384.3646,46362.9042
384.5391,46407.6083
384.7134,47419.7542
384.8878,49400.7917
385.0622,50827.2333
385.2365,49014.7083
385.4109,47325.9167
385.5852,47013.225
385.7594,48574.2792
385.9337,51814.7
386.1079,53266.5083
386.2822,54587.1792
386.4564,53857.625
386.6306,50792.9875
386.8047,51109.4125
386.9789,52496.9542
387.153,54526.55
387.3271,54831.875
387.5012,51891.0667
387.6752,51594.4292
387.8492,52934.5
388.0233,52948.9292
388.1972,50264.7375
388.3712,49549.8458
388.5452,49668.9333
388.7191,50852.5167
388.893,53726.6375
389.0669,53453.4167
389.2408,48764.8042
389.4146,46390.6667
389.5884,45420.1417
389.7623,45641.9667
389.9361,46101.4583
390.1098,45813.8208
390.2835,45800.675
390.4573,45700.6667
390.631,45698.6167
390.8047,45960.8833
390.9784,46194.7208
391.152,45768.325
391.3256,45553.9208
391.4992,45474.3667
391.6728,45628.5875
391.8464,46697.3333
392.0199,46789.0917
392.1934,46001.4083
392.3669,46143.2792
392.5403,47064.7125
392.7138,47984.9083
392.8873,48706.4875
393.0607,48119.0625
393.2341,47723.5833
393.4074,47828.0375
393.5808,47237.0333
393.7542,47203.75
393.9274,47380.3042
394.1007,46881.3333
394.274,48279.0875
394.4472,49336.0583
394.6205,50634.4167
394.7937,51573.3875
394.9668,51809.35
395.14,50923.8458
395.3131,48272.3542
395.4863,46573.4583
395.6594,46543.6542
395.8325,46482.6875
396.0055,47135.5833
396.1786,47846.4833
396.3516,48499.925
396.5246,47477.1458
396.6975,46147.6375
396.8705,46330.6042
397.0434,48389.1167
397.2163,47571.7333
397.3892,46826.525
397.5621,47093.775
397.735,48325.4167
397.9077,49521.3083
398.0806,49436.475
398.2534,50487.0125
398.4261,51285.0
398.5989,49141.1667
398.7716,49592.525
398.9443,50691.3458
399.117,54470.7833
399.2896,54898.2458
399.4623,51716.6167
399.6349,49664.375
399.8075,49911.2917
399.9801,48070.4708
400.1526,47003.6917
400.3252,46288.8375
400.4977,46487.8667
400.6702,47329.8458
400.8427,45760.2042
401.0151,45055.4292
401.1875,44144.3083
401.36,43991.625
401.5323,43824.75
401.7047,43371.3333
401.877,43783.375
402.0494,44223.0958
402.2216,45077.4042
402.394,45097.2708
402.5662,45259.5792
402.7385,47541.2958
402.9107,47536.2792
403.0829,45955.3375
403.2551,45067.2333
403.4272,44504.4083
403.5994,44710.6542
403.7715,44984.9792
403.9436,45633.7042
404.1156,45422.825
