Timestamp,01/26/2024 20:34:16
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2645.5167
218.2508,2701.2167
218.442,2757.55
218.6332,2820.0167
218.8244,2879.2708
219.0156,2943.3958
219.2067,3013.4125
219.3979,3082.2167
219.589,3151.1292
219.7801,3223.8458
219.9712,3299.2083
220.1623,3377.5708
220.3533,3459.725
220.5444,3542.8125
220.7354,3627.1583
220.9264,3713.6542
221.1174,3808.2125
221.3083,3902.9958
221.4993,3995.3792
221.6902,4087.625
221.8812,4189.55
222.0721,4294.5333
222.263,4397.4375
222.4538,4509.1
222.6447,4620.7125
222.8355,4735.7375
223.0264,4850.75
223.2172,4969.7708
223.408,5093.8833
223.5987,5220.0583
223.7895,5346.2125
223.9802,5477.5875
224.1709,5610.1667
224.3616,5749.3792
224.5524,5892.3875
224.743,6036.025
224.9337,6174.6625
225.1243,6332.1542
225.315,6476.9375
225.5056,6624.6083
225.6962,6784.5042
225.8867,6944.45
226.0773,7103.7083
226.2678,7265.4167
226.4584,7431.7
226.6489,7602.7708
226.8394,7766.0875
227.0298,7944.6167
227.2203,8132.225
227.4108,8320.0
227.6012,8507.8667
227.7916,8691.9875
227.982,8877.5458
228.1723,9064.9458
228.3627,9263.825
228.5531,9455.7125
228.7434,9653.0458
228.9337,9856.4875
229.124,10067.4792
229.3143,10281.8708
229.5045,10508.9208
229.6948,10738.8792
229.885,10967.6833
230.0752,11206.9583
230.2654,11440.6208
230.4556,11672.9542
230.6457,11904.6417
230.8358,12137.7
231.026,12375.8
231.2161,12611.7458
231.4062,12855.9125
231.5963,13095.9167
231.7863,13343.5333
231.9764,13611.275
232.1664,13874.725
232.3564,14155.75
232.5464,14414.9875
232.7364,14692.9333
232.9263,14951.1583
233.1163,15231.375
233.3062,15518.7875
233.4961,15823.8208
233.686,16106.9333
233.8758,16366.7125
234.0657,16625.2667
234.2555,16925.9792
234.4454,17213.0917
234.6352,17497.8458
234.825,17787.7417
235.0147,18063.4625
235.2045,18347.7417
235.3942,18631.025
235.5839,18916.625
235.7737,19203.775
235.9633,19479.8583
236.153,19794.0208
236.3427,20100.1083
236.5323,20391.8833
236.7219,20672.7958
236.9115,20933.925
237.1011,21206.4292
237.2907,21514.3042
237.4803,21811.0667
237.6698,22093.1708
237.8593,22393.4
238.0488,22676.7542
238.2383,22975.4125
238.4278,23263.7833
238.6172,23576.7125
238.8066,23871.1625
238.9961,24165.05
239.1855,24481.7583
239.3748,24778.3333
239.5642,25053.85
239.7536,25350.2375
239.9429,25636.6583
240.1322,25898.8667
240.3215,26183.7
240.5108,26465.2125
240.7001,26762.3292
240.8893,27045.7542
241.0786,27320.3375
241.2677,27592.4292
241.457,27898.2875
241.6461,28124.7083
241.8353,28371.5083
242.0244,28615.2708
242.2136,28859.0
242.4027,29117.4708
242.5918,29367.5083
242.7809,29596.6458
242.9699,29738.0083
243.159,29923.8708
243.348,30235.05
243.537,30542.9333
243.726,30806.8625
243.915,31043.7708
244.1039,31256.1792
244.2929,31400.0958
244.4818,31507.175
244.6707,31754.4625
244.8596,32069.7875
245.0485,32355.6833
245.2373,32643.85
245.4262,32908.7625
245.615,33138.5917
245.8038,33336.3125
245.9926,33565.9833
246.1814,33779.6875
246.3701,33809.7958
246.5589,33882.0417
246.7476,34124.9708
246.9363,34441.1125
247.1249,34697.0167
247.3136,34951.6625
247.5023,35178.7875
247.6909,35423.4292
247.8795,35644.1875
248.0681,35868.7042
248.2567,36081.5208
248.4453,36289.6875
248.6338,36472.1667
248.8224,36548.9083
249.0109,36498.75
249.1994,36662.825
249.3878,36941.7167
249.5763,37180.2083
249.7648,37396.7167
249.9532,37596.8292
250.1416,37841.6
250.33,38076.9
250.5183,38299.3833
250.7067,38456.6458
250.8951,38608.9417
251.0834,38763.1042
251.2717,38920.4833
251.46,39051.7667
251.6483,39186.4375
251.8365,39257.1917
252.0247,39219.15
252.213,39360.5458
252.4012,39549.4625
252.5894,39783.7708
252.7775,39924.2583
252.9657,40060.3208
253.1538,40253.5167
253.3419,40395.7125
253.53,40493.9292
253.7181,40614.75
253.9062,40740.0708
254.0942,40842.5792
254.2823,40922.8625
254.4703,40997.7583
254.6583,41093.2208
254.8463,41185.175
255.0342,41227.1292
255.2222,41284.2542
255.4101,41280.1
255.598,41252.4667
255.7859,41357.9375
255.9738,41523.3292
256.1616,41679.075
256.3495,41836.4458
256.5373,41957.6083
256.7251,42140.3167
256.9129,42243.3875
257.1006,42334.025
257.2884,42452.725
257.4761,42585.6667
257.6638,42656.6875
257.8515,42690.0875
258.0392,42753.05
258.2269,42793.7292
258.4146,42850.5917
258.6022,42916.2292
258.7898,42917.5292
258.9774,42949.7667
259.165,43015.0375
259.3525,43054.7875
259.5401,43067.2958
259.7276,43148.275
259.9151,43220.4333
260.1026,43268.3917
260.2901,43352.2875
260.4776,43426.4708
260.665,43563.7083
260.8524,43683.1708
261.0398,43789.2958
261.2272,43820.0625
261.4146,43816.0083
261.6019,43852.9625
261.7893,43925.5792
261.9766,43961.8958
262.1639,44034.3375
262.3512,44017.4292
262.5384,44019.2
262.7257,44016.3417
262.9129,44038.4458
263.1001,44047.2458
263.2873,44118.9375
263.4745,44148.7042
263.6617,44076.8292
263.8488,44107.4375
264.0359,44145.0542
264.2231,44164.4333
264.4101,44197.3458
264.5972,44231.7167
264.7842,44245.5458
264.9713,44255.625
265.1583,44242.975
265.3453,44265.9375
265.5323,44301.7208
265.7193,44338.8667
265.9062,44398.8958
266.0931,44423.4083
266.2801,44419.6125
266.4669,44466.7833
266.6538,44512.1333
266.8407,44558.8625
267.0276,44526.8333
267.2143,44498.4042
267.4012,44539.2708
267.588,44487.9375
267.7747,44492.5208
267.9615,44499.15
268.1482,44486.275
268.3349,44494.95
268.5217,44483.5208
268.7083,44432.4125
268.895,44421.9125
269.0817,44463.2167
269.2682,44456.8917
269.4549,44401.9125
269.6415,44311.2708
269.8281,44304.1792
270.0146,44342.0625
270.2012,44365.6083
270.3877,44393.0208
270.5742,44390.0042
270.7607,44388.9625
270.9472,44388.0292
271.1336,44370.6375
271.32,44348.9125
271.5065,44317.3042
271.6929,44317.2708
271.8792,44367.325
272.0656,44357.725
272.252,44383.5708
272.4383,44397.675
272.6246,44383.9167
272.8109,44369.45
272.9972,44457.7125
273.1835,44502.1125
273.3697,44538.425
273.5559,44553.3875
273.7421,44569.7417
273.9283,44568.3875
274.1145,44573.05
274.3007,44581.8375
274.4868,44622.2083
274.6729,44696.1833
274.859,44725.3958
275.0451,44731.4208
275.2311,44652.1292
275.4172,44683.575
275.6032,44734.0292
275.7892,44785.8458
275.9752,44806.0375
276.1612,44857.6625
276.3472,44829.4917
276.5331,44835.425
276.719,44853.9625
276.9049,44873.9708
277.0908,44853.3708
277.2767,44872.7208
277.4625,44911.5625
277.6484,44918.225
277.8342,44906.7542
278.02,44928.7167
278.2057,44987.9083
278.3915,45071.025
278.5772,45098.3083
278.763,45072.4833
278.9487,45150.1417
279.1343,45222.8083
279.32,45233.3458
279.5057,45208.7792
279.6913,45121.6875
279.877,45127.1083
280.0625,45145.2542
280.2481,45111.2042
280.4337,45083.8542
280.6192,45170.2
280.8048,45250.3667
280.9903,45237.0792
281.1758,45209.9917
281.3612,45176.1792
281.5467,45184.4458
281.7321,45269.5583
281.9175,45313.3958
282.1029,45328.8458
282.2884,45357.6708
282.4737,45321.9708
282.6591,45299.7458
282.8444,45333.0292
283.0297,45352.0708
283.215,45392.6583
283.4002,45417.0958
283.5855,45400.5375
283.7707,45320.4833
283.956,45319.4542
284.1412,45335.0208
284.3264,45402.6125
284.5115,45505.3833
284.6967,45564.3333
284.8818,45556.0333
285.0669,45518.4208
285.252,45564.15
285.4371,45609.8167
285.6222,45594.5625
285.8072,45606.975
285.9922,45612.5
286.1772,45686.9125
286.3622,45755.95
286.5472,45746.6208
286.7321,45726.3958
286.9171,45811.7208
287.102,45863.5792
287.2869,45954.2375
287.4717,46065.9333
287.6566,46115.1583
287.8415,46152.7167
288.0263,46176.5292
288.2111,46125.9458
288.3959,46086.0917
288.5806,46141.3667
288.7654,46203.5125
288.9501,46357.0417
289.1348,46423.6458
289.3195,46467.2833
289.5042,46531.325
289.6889,46638.1917
289.8735,46596.2042
290.0581,46608.3333
290.2428,46582.225
290.4273,46633.675
290.6119,46742.1292
290.7965,46792.1292
290.981,46838.85
291.1655,46874.5583
291.35,46805.1833
291.5345,46781.5042
291.719,46849.7625
291.9034,46914.6333
292.0878,47047.7583
292.2722,47082.1583
292.4566,47090.2542
292.641,47169.2042
292.8253,47211.25
293.0096,47239.5708
293.194,47308.2583
293.3783,47363.1542
293.5626,47447.1542
293.7468,47517.6708
293.9311,47588.3083
294.1153,47563.525
294.2995,47465.925
294.4837,47432.9375
294.6678,47429.7792
294.852,47446.8958
295.0361,47527.3833
295.2202,47606.5667
295.4043,47700.85
295.5884,47734.6917
295.7725,47778.3958
295.9565,47814.7542
296.1405,47774.9125
296.3246,47798.8708
296.5085,47934.0
296.6925,48059.1708
296.8764,48103.0167
297.0603,48126.7333
297.2443,48145.475
297.4282,48140.4667
297.612,48127.1542
297.7959,48132.9292
297.9797,48163.9
298.1635,48158.9917
298.3474,48292.1875
298.5311,48409.6792
298.7149,48388.4375
298.8987,48344.0792
299.0823,48364.6167
299.2661,48341.6167
299.4498,48262.6625
299.6334,48319.2417
299.8171,48396.6333
300.0007,48434.2042
300.1843,48481.25
300.368,48514.8542
300.5515,48526.9375
300.7351,48559.7083
300.9186,48604.175
301.1021,48592.8083
301.2857,48657.7917
301.4691,48703.1333
301.6526,48791.8917
301.8361,48783.2958
302.0195,48785.6667
302.2029,48809.0208
302.3863,48868.9667
302.5697,48872.8708
302.753,48946.5625
302.9364,49039.1708
303.1197,49164.5958
303.303,49192.25
303.4863,49164.5125
303.6696,49088.7833
303.8528,49059.6042
304.036,49079.7917
304.2192,49169.7125
304.4024,49205.9875
304.5856,49191.8292
304.7688,49229.9458
304.9519,49289.8917
305.135,49316.7583
305.3181,49340.9625
305.5012,49364.8625
305.6842,49444.1042
305.8673,49495.9167
306.0504,49474.5833
306.2333,49402.9375
306.4163,49432.5458
306.5993,49444.45
306.7822,49505.825
306.9652,49559.1208
307.1481,49545.5
307.331,49555.4833
307.5139,49561.6625
307.6967,49550.525
307.8796,49560.6083
308.0624,49595.9583
308.2452,49569.525
308.428,49557.2333
308.6107,49607.3583
308.7935,49607.8333
308.9762,49620.4125
309.1589,49662.3042
309.3416,49675.6083
309.5243,49683.7042
309.7069,49714.0833
309.8896,49704.0708
310.0721,49717.7042
310.2548,49753.1375
310.4373,49791.6708
310.6199,49875.5833
310.8024,49874.4417
310.985,49899.4458
311.1674,49854.5792
311.3499,49798.2375
311.5324,49854.675
311.7148,49950.1458
311.8973,49936.5125
312.0797,49960.0542
312.2621,50011.1917
312.4445,49994.1458
312.6268,49970.7792
312.8091,50025.9417
312.9915,49978.1833
313.1738,49973.2792
313.356,49943.85
313.5383,49916.4667
313.7206,49953.3292
313.9027,49916.9083
314.085,49924.4208
314.2672,49969.3667
314.4493,50017.05
314.6314,50078.6958
314.8136,50131.4083
314.9957,50093.6
315.1778,50057.7792
315.3598,50085.9792
315.5419,50137.4833
315.724,50173.1458
315.9059,50174.8375
316.088,50182.7
316.2699,50267.8167
316.4519,50299.4292
316.6338,50263.1667
316.8157,50171.6708
316.9977,50169.2
317.1795,50255.2667
317.3614,50337.8042
317.5432,50399.5042
317.7251,50421.7917
317.9069,50336.3917
318.0887,50294.7625
318.2704,50246.8208
318.4522,50281.2875
318.6339,50343.7708
318.8156,50466.5875
318.9973,50463.1375
319.179,50520.4
319.3607,50598.7667
319.5423,50653.6917
319.7239,50658.225
319.9055,50631.0083
320.0871,50655.0083
320.2687,50676.3125
320.4502,50661.6083
320.6317,50592.9208
320.8132,50656.7167
320.9947,50720.45
321.1761,50764.7667
321.3576,50782.325
321.5391,50788.8458
321.7205,50821.9792
321.9019,50843.7458
322.0832,50830.4542
322.2646,50828.6917
322.4459,50821.3458
322.6272,50818.4625
322.8085,50807.9833
322.9898,50817.4292
323.1711,50793.5042
323.3523,50790.2875
323.5335,50781.9042
323.7147,50910.0042
323.8959,51069.2875
324.0771,51130.3583
324.2582,51125.9042
324.4393,51159.4167
324.6204,51211.3958
324.8015,51229.6542
324.9826,51316.125
325.1637,51453.6458
325.3447,51447.6125
325.5257,51451.25
325.7067,51420.9833
325.8877,51259.525
326.0686,51195.8583
326.2496,51231.05
326.4305,51216.5125
326.6114,51285.2
326.7922,51353.5083
326.9731,51430.1667
327.1539,51467.475
327.3347,51530.4542
327.5155,51566.75
327.6963,51671.375
327.8771,51674.8125
328.0578,51558.8042
328.2385,51410.7375
328.4193,51426.125
328.5999,51447.1375
328.7806,51432.8583
328.9613,51481.6833
329.1419,51477.1542
329.3225,51530.5833
329.5031,51497.6917
329.6837,51461.6292
329.8642,51430.7083
330.0447,51417.55
330.2252,51396.2125
330.4057,51371.7875
330.5862,51360.975
330.7667,51373.3417
330.9471,51407.8833
331.1275,51497.9
331.3079,51546.6458
331.4883,51674.4833
331.6687,51693.925
331.849,51496.8583
332.0293,51381.6542
332.2096,51359.4042
332.3899,51394.8792
332.5702,51465.2583
332.7504,51540.0417
332.9306,51617.7833
333.1108,51569.8208
333.291,51471.7125
333.4712,51461.3417
333.6514,51508.7917
333.8315,51498.7208
334.0116,51510.0167
334.1917,51571.8375
334.3717,51645.9208
334.5518,51665.7417
334.7318,51585.4833
334.9119,51569.6208
335.0918,51617.5292
335.2718,51655.5042
335.4518,51681.4292
335.6317,51707.3125
335.8116,51783.6
335.9915,51744.1083
336.1714,51590.9
336.3513,51549.7708
336.5311,51600.0417
336.7109,51706.3958
336.8907,51738.825
337.0705,51576.3708
337.2502,51385.3333
337.43,51323.5333
337.6097,51246.3417
337.7894,51237.4167
337.9691,51288.2292
338.1488,51334.375
338.3284,51380.5083
338.508,51497.7083
338.6877,51619.2417
338.8672,51623.3667
339.0468,51542.6958
339.2263,51486.7333
339.4059,51803.85
339.5854,52209.0083
339.7649,51808.9833
339.9443,51507.7625
340.1238,51440.625
340.3032,51459.0125
340.4826,51483.95
340.662,51374.0
340.8414,51272.2292
341.0207,51299.5083
341.2001,51322.1833
341.3794,51311.9208
341.5587,51390.2292
341.738,51428.8917
341.9172,51423.3292
342.0965,51413.6042
342.2757,51275.5292
342.4549,51112.4125
342.6341,51139.3417
342.8132,51176.6083
342.9923,51363.5167
343.1715,51553.6
343.3506,51563.0458
343.5296,51291.9875
343.7087,51167.0208
343.8878,51125.0583
344.0668,51135.0917
344.2458,51142.4667
344.4248,51039.9042
344.6037,51013.4708
344.7827,51046.3208
344.9616,51014.65
345.1405,51012.8667
345.3194,51026.9208
345.4982,50943.9917
345.6771,50878.3833
345.8559,50882.45
346.0347,50880.225
346.2135,50847.2417
346.3923,50823.2708
346.571,50765.6917
346.7498,50720.8667
346.9285,50804.4958
347.1071,50737.0625
347.2859,50636.5292
347.4645,50696.6208
347.6431,50755.3417
347.8217,50757.9125
348.0003,50661.8083
348.1789,50653.1
348.3574,50631.1333
348.5359,50558.3792
348.7145,50463.475
348.893,50493.4625
349.0714,50514.0625
349.2499,50403.2333
349.4283,50292.25
349.6068,50189.1
349.7852,50160.9542
349.9635,50188.0708
350.1419,50170.1583
350.3202,50113.6917
350.4985,49999.2667
350.6768,49916.85
350.8551,49863.7875
351.0334,49848.4958
351.2116,49826.175
351.3898,49844.0667
351.568,49762.45
351.7462,49752.4708
351.9243,49715.0
352.1025,49626.5083
352.2806,49554.0042
352.4587,49533.5417
352.6368,49466.625
352.8148,49365.2458
352.9929,49299.4458
353.1709,49345.7958
353.3489,49341.0667
353.5268,49259.7625
353.7048,49185.5083
353.8828,49134.7625
354.0607,49051.65
354.2386,49048.5708
354.4165,48994.0958
354.5943,48948.1583
354.7722,48948.6792
354.95,49018.2458
355.1278,49026.2125
355.3056,48897.55
355.4833,48726.525
355.6611,48549.425
355.8388,48433.2792
356.0165,48382.0875
356.1942,48430.8958
356.3719,48514.6458
356.5495,48475.9458
356.7271,48397.0375
356.9047,48370.3792
357.0823,48369.8708
357.2599,48384.5958
357.4374,48315.6417
357.6149,48170.8958
357.7924,48028.5708
357.9699,48034.2292
358.1474,47996.55
358.3248,47858.4333
358.5023,47809.875
358.6797,47693.4333
358.8571,47619.6583
359.0344,47554.4417
359.2118,47440.7833
359.3891,47461.2417
359.5664,47351.7458
359.7437,47295.5333
359.9209,47257.9083
360.0982,47138.6125
360.2754,46962.2917
360.4526,47009.2083
360.6298,46999.35
360.807,46949.1
360.9841,46928.775
361.1613,46977.7667
361.3383,47287.3917
361.5154,47255.4375
361.6925,47260.1417
361.8695,47166.5333
362.0466,46988.2208
362.2236,46760.5417
362.4005,46559.9792
362.5775,46331.7583
362.7545,46208.6042
362.9314,46096.0875
363.1083,46181.8
363.2852,46683.7042
363.462,46734.7292
363.6389,46449.0625
363.8157,46166.3708
363.9925,45886.2542
364.1693,45750.5542
364.346,45650.9792
364.5228,45739.7
364.6996,45970.6917
364.8762,45999.6917
365.0529,46061.7917
365.2296,46232.5708
365.4062,46095.5667
365.5829,45955.2583
365.7595,45943.6375
365.9361,45884.475
366.1126,45790.9542
366.2892,46794.5542
366.4657,48358.5708
366.6422,48792.7333
366.8186,47761.8917
366.9951,47484.8167
367.1716,46858.775
367.348,47574.3875
367.5244,48146.2167
367.7008,47204.8958
367.8772,46475.1917
368.0535,46475.8958
368.2298,48319.0667
368.4061,49643.4542
368.5824,48861.0042
368.7586,47708.2417
368.9349,47124.7333
369.1111,46140.2833
369.2873,45375.875
369.4635,45267.45
369.6396,45241.7583
369.8158,45291.9625
369.9919,45925.8542
370.168,47003.3875
370.3441,47073.5208
370.5202,45974.2667
370.6962,45190.5542
370.8722,44825.3875
371.0482,44795.1333
371.2242,44976.9417
371.4002,45466.2292
371.5761,45645.4625
371.752,45302.3958
371.9279,45313.8125
372.1038,45425.9917
372.2796,45289.8125
372.4555,45176.0875
372.6313,45184.8292
372.8071,44943.625
372.9829,44839.9417
373.1586,45182.775
373.3344,45282.4542
373.5101,44852.6708
373.6858,44747.2542
373.8615,44561.4042
374.0371,44726.8958
374.2127,45173.8708
374.3884,44958.3917
374.564,44650.1792
374.7395,44516.5083
374.9151,44536.7708
375.0906,45168.4708
375.2661,45852.45
375.4416,45317.275
375.6171,45155.5625
375.7925,45287.5917
375.968,45398.8292
376.1434,45220.2125
376.3188,45152.6875
376.4941,45129.4667
376.6695,45237.6417
376.8448,45401.075
377.0201,45725.6458
377.1954,45980.0333
377.3707,45705.9875
377.5459,45924.2417
377.7212,46574.3875
377.8964,47636.975
378.0715,47963.0
378.2467,47530.4667
378.4218,46909.3375
378.597,46035.4708
378.7721,45905.5083
378.9472,46105.2375
379.1222,47882.6875
379.2973,48534.9667
379.4723,48900.1083
379.6473,51471.6375
379.8223,52753.9458
379.9972,50275.7417
380.1722,48631.9792
380.3471,48402.2875
380.522,47114.4042
380.6969,46193.0708
380.8717,46410.625
381.0466,46246.9167
381.2214,46698.6333
381.3962,47266.6792
381.571,46671.4417
381.7457,46232.6917
381.9204,46279.5417
382.0952,46168.6083
382.2699,46474.2542
382.4445,47256.3583
382.6192,47854.3667
382.7938,48501.5875
382.9685,49078.6583
383.1431,48411.0458
383.3176,47091.8292
383.4922,46286.2792
383.6667,46659.0375
383.8412,46594.3208
384.0157,46266.375
384.1902,46410.6333
384.3646,46346.0042
384.5391,46384.0333
384.7134,47398.4917
384.8878,49387.4708
385.0622,50849.3125
385.2365,49045.3708
385.4109,47300.6792
385.5852,46974.1958
385.7594,48532.4083
385.9337,51799.8083
386.1079,53286.8875
386.2822,54590.3458
386.4564,53895.8708
386.6306,50800.9167
386.8047,51060.6542
386.9789,52482.3167
387.153,54524.0
387.3271,54860.4333
387.5012,51909.6458
387.6752,51544.2792
387.8492,52908.525
388.0233,52980.4917
388.1972,50282.1417
388.3712,49510.65
388.5452,49646.1083
388.7191,50833.7875
388.893,53716.7125
389.0669,53509.5542
389.2408,48788.9667
389.4146,46342.0375
389.5884,45390.0208
389.7623,45621.4583
389.9361,46102.3667
390.1098,45815.6542
390.2835,45776.9958
390.4573,45684.6083
390.631,45684.9833
390.8047,45946.4875
390.9784,46182.0292
391.152,45765.4708
391.3256,45548.0375
391.4992,45463.0083
391.6728,45618.0917
391.8464,46686.3917
392.0199,46795.8875
392.1934,46002.5083
392.3669,46111.975
392.5403,47050.1375
392.7138,47976.075
392.8873,48716.3208
393.0607,48134.625
393.2341,47722.675
393.4074,47823.9542
393.5808,47240.3833
393.7542,47190.3958
393.9274,47388.8958
394.1007,46891.3083
394.274,48274.2042
394.4472,49361.35
394.6205,50661.4542
394.7937,51598.1458
394.9668,51844.9625
395.14,50965.6875
395.3131,48309.4042
395.4863,46564.5958
395.6594,46532.9125
395.8325,46499.725
396.0055,47145.8958
396.1786,47862.6542
396.3516,48524.1125
396.5246,47514.3708
396.6975,46161.175
396.8705,46317.1208
397.0434,48410.3208
397.2163,47630.3125
397.3892,46850.6375
397.5621,47101.725
397.735,48355.6625
397.9077,49562.1667
398.0806,49496.2083
398.2534,50499.3208
398.4261,51369.1792
398.5989,49190.55
398.7716,49619.3208
398.9443,50718.9
399.117,54543.6417
399.2896,55015.675
399.4623,51819.6167
399.6349,49671.1333
399.8075,49942.2708
399.9801,48137.5
400.1526,47037.875
400.3252,46310.8583
400.4977,46521.1958
400.6702,47390.4
400.8427,45820.525
401.0151,45085.9583
401.1875,44176.8292
401.36,44025.2208
401.5323,43867.1125
401.7047,43410.6083
401.877,43808.3458
402.0494,44263.1875
402.2216,45119.2875
402.394,45159.8375
402.5662,45298.1125
402.7385,47582.9667
402.9107,47621.925
403.0829,46028.45
403.2551,45103.85
403.4272,44533.0958
403.5994,44760.4083
403.7715,45034.2958
403.9436,45702.95
404.1156,45486.6
