Timestamp,01/26/2024 19:33:59
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.0375
218.2508,2766.8125
218.442,2824.5458
218.6332,2888.1167
218.8244,2950.8167
219.0156,3015.5833
219.2067,3086.6458
219.3979,3156.6917
219.589,3227.6458
219.7801,3302.3333
219.9712,3378.7875
220.1623,3457.2792
220.3533,3543.4417
220.5444,3628.7542
220.7354,3715.5875
220.9264,3805.2125
221.1174,3902.1167
221.3083,4000.3083
221.4993,4093.4458
221.6902,4188.2917
221.8812,4294.6875
222.0721,4400.9542
222.263,4507.8583
222.4538,4622.925
222.6447,4735.8833
222.8355,4854.6
223.0264,4972.8583
223.2172,5094.4458
223.408,5221.7042
223.5987,5348.675
223.7895,5481.2833
223.9802,5615.1458
224.1709,5750.9292
224.3616,5895.1708
224.5524,6037.475
224.743,6184.6958
224.9337,6329.1708
225.1243,6491.3792
225.315,6642.4792
225.5056,6789.9417
225.6962,6955.0375
225.8867,7119.0167
226.0773,7280.8833
226.2678,7448.2708
226.4584,7621.0
226.6489,7791.05
226.8394,7961.6375
227.0298,8143.5292
227.2203,8331.375
227.4108,8529.8167
227.6012,8722.1375
227.7916,8907.6833
227.982,9099.5958
228.1723,9290.8917
228.3627,9491.0
228.5531,9689.9833
228.7434,9888.5708
228.9337,10100.9667
229.124,10312.9042
229.3143,10530.175
229.5045,10762.9458
229.6948,10994.925
229.885,11233.3792
230.0752,11476.6667
230.2654,11716.575
230.4556,11959.5042
230.6457,12192.1667
230.8358,12431.15
231.026,12674.4833
231.2161,12914.2625
231.4062,13164.9833
231.5963,13406.6458
231.7863,13657.975
231.9764,13933.4083
232.1664,14207.5
232.3564,14487.5917
232.5464,14758.85
232.7364,15033.4917
232.9263,15303.3042
233.1163,15587.925
233.3062,15879.7333
233.4961,16192.3125
233.686,16481.2
233.8758,16741.275
234.0657,17013.6667
234.2555,17307.0667
234.4454,17608.1
234.6352,17900.9
234.825,18193.4917
235.0147,18473.6583
235.2045,18760.8625
235.3942,19049.0083
235.5839,19339.0583
235.7737,19629.6125
235.9633,19917.6125
236.153,20235.1792
236.3427,20542.1
236.5323,20844.4333
236.7219,21126.7375
236.9115,21391.4625
237.1011,21670.8542
237.2907,21981.25
237.4803,22283.7292
237.6698,22570.725
237.8593,22872.4167
238.0488,23168.1167
238.2383,23462.4
238.4278,23756.3625
238.6172,24073.2833
238.8066,24372.5208
238.9961,24675.4417
239.1855,24995.6708
239.3748,25290.9458
239.5642,25564.7917
239.7536,25870.9167
239.9429,26164.0583
240.1322,26428.95
240.3215,26712.7917
240.5108,27006.2458
240.7001,27306.8
240.8893,27589.7583
241.0786,27867.7625
241.2677,28144.825
241.457,28453.4583
241.6461,28685.1875
241.8353,28928.95
242.0244,29181.0833
242.2136,29425.4917
242.4027,29691.5208
242.5918,29940.8167
242.7809,30178.0208
242.9699,30319.3875
243.159,30496.3833
243.348,30812.025
243.537,31132.4
243.726,31393.7417
243.915,31621.4792
244.1039,31845.7917
244.2929,31993.9042
244.4818,32100.4208
244.6707,32353.1
244.8596,32669.3
245.0485,32960.7833
245.2373,33245.3542
245.4262,33512.6375
245.615,33743.8833
245.8038,33938.5458
245.9926,34175.9667
246.1814,34386.2792
246.3701,34420.6458
246.5589,34495.5
246.7476,34734.6875
246.9363,35052.0917
247.1249,35309.5292
247.3136,35567.8042
247.5023,35802.075
247.6909,36050.125
247.8795,36262.9167
248.0681,36492.3542
248.2567,36702.6583
248.4453,36917.3
248.6338,37099.3625
248.8224,37178.8833
249.0109,37119.1792
249.1994,37289.0583
249.3878,37567.4625
249.5763,37810.4958
249.7648,38020.2542
249.9532,38232.375
250.1416,38469.5958
250.33,38709.2042
250.5183,38929.0
250.7067,39096.0292
250.8951,39250.7583
251.0834,39397.9375
251.2717,39555.2625
251.46,39687.7917
251.6483,39818.8375
251.8365,39890.0792
252.0247,39857.3792
252.213,39996.3042
252.4012,40182.7
252.5894,40416.6292
252.7775,40566.6208
252.9657,40700.3917
253.1538,40885.9083
253.3419,41031.3958
253.53,41129.5875
253.7181,41250.9167
253.9062,41373.3917
254.0942,41477.5417
254.2823,41556.85
254.4703,41636.2958
254.6583,41729.225
254.8463,41818.8875
255.0342,41866.0125
255.2222,41908.4625
255.4101,41910.8958
255.598,41881.6292
255.7859,41989.3083
255.9738,42154.7292
256.1616,42313.475
256.3495,42468.6708
256.5373,42588.9375
256.7251,42775.35
256.9129,42879.55
257.1006,42970.1625
257.2884,43090.75
257.4761,43223.0
257.6638,43300.325
257.8515,43326.6375
258.0392,43380.5167
258.2269,43430.9667
258.4146,43475.7333
258.6022,43548.5375
258.7898,43549.425
258.9774,43574.8667
259.165,43639.2208
259.3525,43685.2417
259.5401,43703.5542
259.7276,43787.3375
259.9151,43857.9542
260.1026,43906.0208
260.2901,43985.2542
260.4776,44059.825
260.665,44196.9583
260.8524,44311.1375
261.0398,44416.525
261.2272,44447.1458
261.4146,44446.9042
261.6019,44497.7
261.7893,44558.7167
261.9766,44597.8
262.1639,44661.9125
262.3512,44654.3375
262.5384,44649.7708
262.7257,44654.075
262.9129,44675.5417
263.1001,44685.75
263.2873,44754.4458
263.4745,44788.5875
263.6617,44714.8667
263.8488,44741.8042
264.0359,44782.2875
264.2231,44801.5708
264.4101,44826.5333
264.5972,44865.8917
264.7842,44883.3208
264.9713,44892.75
265.1583,44882.3167
265.3453,44907.2125
265.5323,44937.0708
265.7193,44975.0917
265.9062,45042.625
266.0931,45059.7458
266.2801,45062.7542
266.4669,45104.625
266.6538,45144.1542
266.8407,45202.5958
267.0276,45176.2167
267.2143,45146.4042
267.4012,45186.9667
267.588,45128.3292
267.7747,45130.4458
267.9615,45137.55
268.1482,45121.0625
268.3349,45139.4292
268.5217,45129.5542
268.7083,45071.0167
268.895,45067.425
269.0817,45105.6708
269.2682,45103.3375
269.4549,45047.75
269.6415,44954.325
269.8281,44938.7167
270.0146,44984.6875
270.2012,45009.8625
270.3877,45037.7542
270.5742,45035.4958
270.7607,45031.1
270.9472,45030.0458
271.1336,45019.525
271.32,44992.8875
271.5065,44969.9167
271.6929,44963.475
271.8792,45003.8167
272.0656,45008.0958
272.252,45033.3917
272.4383,45049.3042
272.6246,45026.8125
272.8109,45028.7292
272.9972,45109.4167
273.1835,45157.7958
273.3697,45186.5375
273.5559,45214.6
273.7421,45231.975
273.9283,45235.5125
274.1145,45232.0583
274.3007,45243.6042
274.4868,45277.9583
274.6729,45358.2875
274.859,45389.5625
275.0451,45402.0042
275.2311,45313.4
275.4172,45352.5625
275.6032,45398.4708
275.7892,45462.9667
275.9752,45476.3667
276.1612,45530.95
276.3472,45502.5625
276.5331,45508.4292
276.719,45526.9
276.9049,45548.5667
277.0908,45527.2208
277.2767,45545.8833
277.4625,45586.0583
277.6484,45593.7583
277.8342,45578.1042
278.02,45605.5292
278.2057,45665.6833
278.3915,45753.2583
278.5772,45779.9417
278.763,45753.8375
278.9487,45834.0542
279.1343,45909.4667
279.32,45925.7292
279.5057,45891.5958
279.6913,45811.9583
279.877,45814.6583
280.0625,45834.8167
280.2481,45797.525
280.4337,45778.4208
280.6192,45864.4792
280.8048,45937.1958
280.9903,45928.1708
281.1758,45898.85
281.3612,45865.3708
281.5467,45881.0583
281.7321,45956.2708
281.9175,46008.6292
282.1029,46027.65
282.2884,46059.7917
282.4737,46024.0875
282.6591,46000.5708
282.8444,46027.5625
283.0297,46062.7958
283.215,46097.5917
283.4002,46130.4417
283.5855,46107.5083
283.7707,46023.1125
283.956,46028.8583
284.1412,46038.3458
284.3264,46108.5333
284.5115,46211.425
284.6967,46277.4583
284.8818,46269.6375
285.0669,46228.125
285.252,46266.6875
285.4371,46324.4292
285.6222,46309.8083
285.8072,46314.3917
285.9922,46330.0958
286.1772,46399.1333
286.3622,46478.5917
286.5472,46469.0583
286.7321,46436.7083
286.9171,46530.8542
287.102,46584.0958
287.2869,46672.8208
287.4717,46797.5208
287.6566,46838.2833
287.8415,46883.7375
288.0263,46906.15
288.2111,46854.9
288.3959,46810.2458
288.5806,46858.8542
288.7654,46924.8625
288.9501,47085.8833
289.1348,47151.2875
289.3195,47191.825
289.5042,47267.0
289.6889,47366.6
289.8735,47328.7333
290.0581,47338.125
290.2428,47308.4417
290.4273,47371.4375
290.6119,47478.85
290.7965,47524.175
290.981,47577.0917
291.1655,47609.0417
291.35,47542.3083
291.5345,47519.6
291.719,47580.4292
291.9034,47654.0125
292.0878,47781.3708
292.2722,47830.2292
292.4566,47837.3875
292.641,47905.7208
292.8253,47956.6167
293.0096,47972.1958
293.194,48051.9167
293.3783,48105.4708
293.5626,48196.7917
293.7468,48266.0958
293.9311,48329.6625
294.1153,48308.45
294.2995,48209.3125
294.4837,48184.4792
294.6678,48169.4917
294.852,48191.925
295.0361,48273.4875
295.2202,48348.0375
295.4043,48451.8542
295.5884,48485.0542
295.7725,48529.9042
295.9565,48565.3917
296.1405,48518.3667
296.3246,48551.8625
296.5085,48685.2167
296.6925,48814.7125
296.8764,48857.7958
297.0603,48882.9167
297.2443,48897.0458
297.4282,48893.0833
297.612,48878.6875
297.7959,48880.0125
297.9797,48915.975
298.1635,48901.7042
298.3474,49043.7542
298.5311,49162.9208
298.7149,49135.8708
298.8987,49097.7792
299.0823,49114.9875
299.2661,49086.8208
299.4498,49009.25
299.6334,49064.4125
299.8171,49152.7958
300.0007,49186.9583
300.1843,49233.2667
300.368,49265.6583
300.5515,49278.825
300.7351,49315.7375
300.9186,49354.15
301.1021,49355.1708
301.2857,49409.0417
301.4691,49455.225
301.6526,49542.4958
301.8361,49532.4625
302.0195,49529.1917
302.2029,49566.1458
302.3863,49623.6125
302.5697,49622.875
302.753,49694.7583
302.9364,49788.4583
303.1197,49909.7583
303.303,49940.8292
303.4863,49919.9292
303.6696,49833.0083
303.8528,49797.7042
304.036,49830.925
304.2192,49923.5583
304.4024,49954.7375
304.5856,49947.0333
304.7688,49975.8667
304.9519,50043.7417
305.135,50064.2958
305.3181,50088.9625
305.5012,50116.9667
305.6842,50196.5
305.8673,50240.3417
306.0504,50226.8
306.2333,50145.5708
306.4163,50175.7333
306.5993,50182.6042
306.7822,50247.0208
306.9652,50304.625
307.1481,50291.875
307.331,50300.0
307.5139,50296.3417
307.6967,50293.6625
307.8796,50307.1583
308.0624,50343.3958
308.2452,50311.2167
308.428,50297.7458
308.6107,50351.5417
308.7935,50347.3958
308.9762,50365.5708
309.1589,50402.5917
309.3416,50421.85
309.5243,50426.2958
309.7069,50455.5042
309.8896,50444.7792
310.0721,50456.1833
310.2548,50494.225
310.4373,50520.4083
310.6199,50607.3792
310.8024,50609.8542
310.985,50644.7917
311.1674,50591.1792
311.3499,50536.3792
311.5324,50583.1917
311.7148,50688.2
311.8973,50675.0917
312.0797,50691.1208
312.2621,50751.6833
312.4445,50721.9542
312.6268,50704.025
312.8091,50754.4917
312.9915,50710.6875
313.1738,50699.975
313.356,50670.9375
313.5383,50646.6292
313.7206,50679.075
313.9027,50642.7542
314.085,50652.425
314.2672,50688.3042
314.4493,50740.8125
314.6314,50797.7875
314.8136,50854.3167
314.9957,50819.5958
315.1778,50784.8458
315.3598,50808.4542
315.5419,50857.3625
315.724,50897.3542
315.9059,50893.4667
316.088,50906.1375
316.2699,50978.2708
316.4519,51027.1583
316.6338,50982.6917
316.8157,50888.9333
316.9977,50885.175
317.1795,50972.7208
317.3614,51059.65
317.5432,51117.6042
317.7251,51139.2417
317.9069,51051.4375
318.0887,51013.7
318.2704,50965.8667
318.4522,50991.1417
318.6339,51059.2167
318.8156,51186.0708
318.9973,51171.4167
319.179,51227.0875
319.3607,51305.3417
319.5423,51366.35
319.7239,51365.525
319.9055,51341.5208
320.0871,51370.9542
320.2687,51391.9375
320.4502,51371.7542
320.6317,51299.5375
320.8132,51364.4375
320.9947,51432.3958
321.1761,51478.3458
321.3576,51488.6208
321.5391,51499.1292
321.7205,51527.8125
321.9019,51551.7833
322.0832,51533.9875
322.2646,51522.375
322.4459,51531.4417
322.6272,51518.3
322.8085,51519.5083
322.9898,51524.2333
323.1711,51495.8875
323.3523,51489.1583
323.5335,51479.6167
323.7147,51608.3625
323.8959,51771.5417
324.0771,51828.65
324.2582,51830.2042
324.4393,51860.9958
324.6204,51909.8083
324.8015,51924.7375
324.9826,52020.8625
325.1637,52148.3958
325.3447,52153.2917
325.5257,52147.3792
325.7067,52119.3125
325.8877,51958.1375
326.0686,51880.3125
326.2496,51925.3917
326.4305,51913.7875
326.6114,51970.7417
326.7922,52052.7958
326.9731,52117.5125
327.1539,52160.3083
327.3347,52218.475
327.5155,52262.2667
327.6963,52360.7458
327.8771,52369.8667
328.0578,52251.8667
328.2385,52093.8208
328.4193,52105.8625
328.5999,52134.4417
328.7806,52121.9542
328.9613,52172.45
329.1419,52168.1792
329.3225,52215.0583
329.5031,52177.4792
329.6837,52140.9458
329.8642,52110.6542
330.0447,52097.4417
330.2252,52079.3458
330.4057,52044.8458
330.5862,52035.4542
330.7667,52052.2458
330.9471,52083.2083
331.1275,52178.4833
331.3079,52228.6958
331.4883,52365.7
331.6687,52372.0542
331.849,52173.4042
332.0293,52060.35
332.2096,52030.5
332.3899,52072.3792
332.5702,52152.1667
332.7504,52218.1208
332.9306,52295.0542
333.1108,52238.1375
333.291,52141.925
333.4712,52143.7792
333.6514,52184.2833
333.8315,52169.0833
334.0116,52178.1875
334.1917,52241.875
334.3717,52319.35
334.5518,52340.8667
334.7318,52262.3
334.9119,52241.2167
335.0918,52285.8917
335.2718,52318.5208
335.4518,52341.9792
335.6317,52367.5167
335.8116,52453.0042
335.9915,52409.6792
336.1714,52252.2
336.3513,52216.1458
336.5311,52255.5208
336.7109,52369.2083
336.8907,52405.1375
337.0705,52244.8917
337.2502,52048.0
337.43,51977.8375
337.6097,51898.8375
337.7894,51891.4917
337.9691,51938.7833
338.1488,51988.9875
338.3284,52032.8333
338.508,52152.6542
338.6877,52268.3375
338.8672,52277.7208
339.0468,52198.2875
339.2263,52141.7625
339.4059,52450.4917
339.5854,52868.5083
339.7649,52465.5
339.9443,52157.8833
340.1238,52088.2625
340.3032,52098.6458
340.4826,52130.5708
340.662,52017.8625
340.8414,51913.5417
341.0207,51940.9833
341.2001,51958.7375
341.3794,51952.15
341.5587,52030.5958
341.738,52065.6208
341.9172,52054.575
342.0965,52047.7625
342.2757,51914.8083
342.4549,51747.5167
342.6341,51763.4542
342.8132,51803.95
342.9923,51986.4833
343.1715,52186.175
343.3506,52200.2167
343.5296,51923.7625
343.7087,51789.7542
343.8878,51744.5375
344.0668,51764.4208
344.2458,51769.3667
344.4248,51669.4958
344.6037,51628.7292
344.7827,51668.0375
344.9616,51639.8542
345.1405,51644.0792
345.3194,51653.3958
345.4982,51571.9583
345.6771,51503.9542
345.8559,51500.3708
346.0347,51501.8625
346.2135,51464.6792
346.3923,51440.0625
346.571,51377.0042
346.7498,51341.6625
346.9285,51418.0208
347.1071,51353.4667
347.2859,51249.8458
347.4645,51313.4542
347.6431,51369.2667
347.8217,51367.875
348.0003,51275.9875
348.1789,51260.75
348.3574,51234.9333
348.5359,51172.4167
348.7145,51073.5875
348.893,51100.8125
349.0714,51124.1875
349.2499,51003.0208
349.4283,50898.6458
349.6068,50785.7292
349.7852,50758.1792
349.9635,50787.8375
350.1419,50769.9333
350.3202,50711.3292
350.4985,50593.875
350.6768,50508.9917
350.8551,50451.4625
351.0334,50436.725
351.2116,50415.5833
351.3898,50441.875
351.568,50350.075
351.7462,50345.45
351.9243,50302.9667
352.1025,50219.3458
352.2806,50145.0
352.4587,50120.6375
352.6368,50049.8
352.8148,49946.8875
352.9929,49883.2708
353.1709,49922.1583
353.3489,49925.2875
353.5268,49848.3958
353.7048,49765.6083
353.8828,49714.4167
354.0607,49629.775
354.2386,49626.05
354.4165,49574.6667
354.5943,49521.1333
354.7722,49515.8917
354.95,49596.3417
355.1278,49600.9292
355.3056,49472.1917
355.4833,49294.1833
355.6611,49120.9375
355.8388,48996.6958
356.0165,48948.6875
356.1942,48987.65
356.3719,49075.35
356.5495,49038.15
356.7271,48962.825
356.9047,48933.4
357.0823,48940.5292
357.2599,48948.8542
357.4374,48877.8167
357.6149,48730.8417
357.7924,48589.7292
357.9699,48582.6958
358.1474,48553.4208
358.3248,48415.2875
358.5023,48359.7
358.6797,48254.3583
358.8571,48171.0917
359.0344,48107.1875
359.2118,47992.45
359.3891,48009.7958
359.5664,47899.4458
359.7437,47844.7625
359.9209,47804.4125
360.0982,47691.4583
360.2754,47503.4583
360.4526,47556.7083
360.6298,47541.425
360.807,47484.4125
360.9841,47463.7542
361.1613,47513.825
361.3383,47825.2042
361.5154,47794.8875
361.6925,47789.6417
361.8695,47698.85
362.0466,47514.4875
362.2236,47292.875
362.4005,47096.6167
362.5775,46861.6667
362.7545,46737.1583
362.9314,46614.7417
363.1083,46709.2208
363.2852,47212.0667
363.462,47269.9417
363.6389,46975.3208
363.8157,46692.0292
363.9925,46417.1625
364.1693,46271.5292
364.346,46163.9458
364.5228,46259.9042
364.6996,46493.0583
364.8762,46519.4125
365.0529,46580.8125
365.2296,46755.2917
365.4062,46615.6042
365.5829,46474.7417
365.7595,46459.5125
365.9361,46403.1292
366.1126,46306.1542
366.2892,47307.8292
366.4657,48891.2667
366.6422,49351.3708
366.8186,48302.9167
366.9951,48013.6292
367.1716,47390.4875
367.348,48104.2292
367.5244,48697.1083
367.7008,47749.8875
367.8772,46999.9375
368.0535,46992.2417
368.2298,48848.15
368.4061,50200.1375
368.5824,49417.5042
368.7586,48244.4667
368.9349,47650.9542
369.1111,46663.2417
369.2873,45881.225
369.4635,45769.4917
369.6396,45750.0167
369.8158,45793.6208
369.9919,46429.8125
370.168,47530.5333
370.3441,47608.5083
370.5202,46494.0417
370.6962,45693.7417
370.8722,45331.375
371.0482,45294.7417
371.2242,45480.6458
371.4002,45970.5125
371.5761,46152.9125
371.752,45810.6917
371.9279,45824.1917
372.1038,45935.4583
372.2796,45802.625
372.4555,45682.8667
372.6313,45684.2917
372.8071,45440.7542
372.9829,45330.6958
373.1586,45680.5417
373.3344,45777.0792
373.5101,45349.275
373.6858,45242.0917
373.8615,45053.375
374.0371,45214.6167
374.2127,45658.7375
374.3884,45459.0625
374.564,45136.0458
374.7395,45000.0667
374.9151,45029.7167
375.0906,45660.4833
375.2661,46363.8125
375.4416,45819.825
375.6171,45655.7958
375.7925,45795.5667
375.968,45897.35
376.1434,45716.6875
376.3188,45645.4875
376.4941,45621.875
376.6695,45729.4792
376.8448,45899.7833
377.0201,46223.2792
377.1954,46478.4625
377.3707,46207.5333
377.5459,46419.9833
377.7212,47068.6833
377.8964,48151.1708
378.0715,48485.1958
378.2467,48056.0792
378.4218,47422.9708
378.597,46537.6208
378.7721,46403.5875
378.9472,46604.3917
379.1222,48395.5083
379.2973,49079.0458
379.4723,49430.8208
379.6473,52003.7542
379.8223,53334.4708
379.9972,50848.8958
380.1722,49153.1542
380.3471,48921.2667
380.522,47629.8667
380.6969,46682.1
380.8717,46902.075
381.0466,46753.6583
381.2214,47190.5833
381.3962,47782.4417
381.571,47180.7375
381.7457,46728.5167
381.9204,46766.9
382.0952,46663.6083
382.2699,46963.2167
382.4445,47760.8875
382.6192,48371.6458
382.7938,49021.9875
382.9685,49619.3917
383.1431,48946.0167
383.3176,47601.3875
383.4922,46773.2417
383.6667,47160.5542
383.8412,47101.9333
384.0157,46771.9875
384.1902,46910.3
384.3646,46849.8208
384.5391,46885.4583
384.7134,47897.1917
384.8878,49910.2125
385.0622,51408.6
385.2365,49586.475
385.4109,47808.3667
385.5852,47474.2333
385.7594,49041.2833
385.9337,52345.8083
386.1079,53864.0917
386.2822,55177.1833
386.4564,54492.375
386.6306,51352.4167
386.8047,51582.5292
386.9789,53029.1875
387.153,55086.25
387.3271,55463.3208
387.5012,52478.3375
387.6752,52086.1167
387.8492,53459.5417
388.0233,53571.475
388.1972,50839.5583
388.3712,50032.1958
388.5452,50177.5125
388.7191,51385.3
388.893,54279.1458
389.0669,54119.5375
389.2408,49352.8042
389.4146,46834.2375
389.5884,45872.8458
389.7623,46107.1583
389.9361,46601.4958
390.1098,46310.0167
390.2835,46267.125
390.4573,46177.8417
390.631,46176.6167
390.8047,46445.225
390.9784,46688.7875
391.152,46260.3375
391.3256,46037.3667
391.4992,45952.9625
391.6728,46105.7583
391.8464,47186.7542
392.0199,47310.9042
392.1934,46501.1583
392.3669,46602.4833
392.5403,47550.1917
392.7138,48499.5417
392.8873,49249.4542
393.0607,48665.3125
393.2341,48242.5167
393.4074,48343.4083
393.5808,47762.4333
393.7542,47710.4
393.9274,47907.175
394.1007,47396.9292
394.274,48778.4958
394.4472,49897.6292
394.6205,51213.5792
394.7937,52161.0542
394.9668,52415.5042
395.14,51534.9167
395.3131,48846.8333
395.4863,47065.9583
395.6594,47033.2167
395.8325,47013.7208
396.0055,47663.3583
396.1786,48393.4083
396.3516,49058.9083
396.5246,48056.9375
396.6975,46674.3375
396.8705,46811.0875
397.0434,48942.4667
397.2163,48172.2833
397.3892,47375.9625
397.5621,47600.2833
397.735,48873.2333
397.9077,50114.9292
398.0806,50054.9625
398.2534,51043.3958
398.4261,51959.8792
398.5989,49750.4125
398.7716,50155.1917
398.9443,51266.9208
399.117,55136.7
399.2896,55648.8583
399.4623,52420.7792
399.6349,50199.775
399.8075,50480.4708
399.9801,48686.4292
400.1526,47563.6333
400.3252,46826.425
400.4977,47031.0708
400.6702,47925.2375
400.8427,46357.6375
401.0151,45583.5083
401.1875,44673.5625
401.36,44515.2417
401.5323,44359.8833
401.7047,43899.45
401.877,44308.6083
402.0494,44760.4792
402.2216,45625.3625
402.394,45674.35
402.5662,45800.1375
402.7385,48112.0333
402.9107,48183.0875
403.0829,46564.3208
403.2551,45613.7542
403.4272,45040.6375
403.5994,45269.6125
403.7715,45548.6667
403.9436,46228.5458
404.1156,46012.9542
