Timestamp,01/26/2024 19:03:49
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2714.1542
218.2508,2772.3042
218.442,2829.9583
218.6332,2894.2708
218.8244,2954.825
219.0156,3021.225
219.2067,3093.8125
219.3979,3163.6333
219.589,3236.15
219.7801,3310.4083
219.9712,3386.4083
220.1623,3467.3125
220.3533,3550.775
220.5444,3636.6417
220.7354,3725.9042
220.9264,3814.0125
221.1174,3911.1375
221.3083,4008.1167
221.4993,4101.4792
221.6902,4197.3208
221.8812,4303.725
222.0721,4408.9
222.263,4518.4542
222.4538,4629.7958
222.6447,4745.7125
222.8355,4866.0167
223.0264,4981.0375
223.2172,5104.075
223.408,5230.05
223.5987,5359.175
223.7895,5490.1167
223.9802,5627.2042
224.1709,5762.7958
224.3616,5906.9667
224.5524,6050.2583
224.743,6197.3542
224.9337,6340.3833
225.1243,6500.9792
225.315,6655.4583
225.5056,6801.5333
225.6962,6965.9542
225.8867,7129.95
226.0773,7291.3458
226.2678,7461.8958
226.4584,7632.2667
226.6489,7805.0
226.8394,7972.0958
227.0298,8152.1625
227.2203,8342.9542
227.4108,8540.1333
227.6012,8731.85
227.7916,8918.8167
227.982,9109.275
228.1723,9302.3
228.3627,9505.15
228.5531,9698.2167
228.7434,9902.6958
228.9337,10109.0333
229.124,10324.3208
229.3143,10545.975
229.5045,10779.7625
229.6948,11008.3958
229.885,11248.2917
230.0752,11488.2708
230.2654,11728.25
230.4556,11966.5583
230.6457,12206.9292
230.8358,12441.1083
231.026,12685.85
231.2161,12924.3542
231.4062,13173.6292
231.5963,13417.0125
231.7863,13669.1083
231.9764,13943.6917
232.1664,14213.8667
232.3564,14496.4042
232.5464,14766.6333
232.7364,15047.4958
232.9263,15309.6083
233.1163,15598.5667
233.3062,15890.4417
233.4961,16202.6792
233.686,16486.7208
233.8758,16748.0542
234.0657,17018.3958
234.2555,17317.5292
234.4454,17611.7292
234.6352,17903.9458
234.825,18197.2125
235.0147,18480.1375
235.2045,18764.4792
235.3942,19052.6708
235.5839,19347.5417
235.7737,19636.4375
235.9633,19922.4375
236.153,20236.225
236.3427,20550.4333
236.5323,20846.075
236.7219,21131.8875
236.9115,21394.05
237.1011,21670.4125
237.2907,21982.1375
237.4803,22279.8875
237.6698,22571.1125
237.8593,22872.1042
238.0488,23162.9833
238.2383,23461.7792
238.4278,23751.0167
238.6172,24073.65
238.8066,24370.3792
238.9961,24676.9875
239.1855,24993.0292
239.3748,25286.0667
239.5642,25562.0375
239.7536,25867.5292
239.9429,26153.4125
240.1322,26420.0125
240.3215,26709.6042
240.5108,27001.1833
240.7001,27294.3
240.8893,27582.2042
241.0786,27857.575
241.2677,28125.075
241.457,28437.8417
241.6461,28669.4625
241.8353,28915.55
242.0244,29165.8375
242.2136,29411.5125
242.4027,29670.6875
242.5918,29918.4
242.7809,30155.5833
242.9699,30292.2167
243.159,30475.0208
243.348,30789.2458
243.537,31101.0333
243.726,31361.8208
243.915,31596.0833
244.1039,31819.6792
244.2929,31961.6625
244.4818,32070.9625
244.6707,32319.3083
244.8596,32633.2917
245.0485,32925.1375
245.2373,33203.9
245.4262,33475.6083
245.615,33704.4458
245.8038,33899.4083
245.9926,34133.8667
246.1814,34343.4833
246.3701,34381.8458
246.5589,34453.8958
246.7476,34691.225
246.9363,35006.2208
247.1249,35264.875
247.3136,35516.8208
247.5023,35748.7417
247.6909,35993.0875
247.8795,36211.9583
248.0681,36438.0167
248.2567,36648.1917
248.4453,36861.7375
248.6338,37041.875
248.8224,37119.375
249.0109,37062.9958
249.1994,37234.3083
249.3878,37505.5
249.5763,37750.1708
249.7648,37962.35
249.9532,38169.7292
250.1416,38409.0833
250.33,38643.125
250.5183,38868.575
250.7067,39029.425
250.8951,39179.7375
251.0834,39327.5583
251.2717,39485.3
251.46,39616.5542
251.6483,39748.2292
251.8365,39814.8083
252.0247,39779.8833
252.213,39914.35
252.4012,40107.275
252.5894,40340.6083
252.7775,40492.8542
252.9657,40625.3708
253.1538,40815.8042
253.3419,40953.0708
253.53,41054.2708
253.7181,41168.3333
253.9062,41292.9292
254.0942,41396.5958
254.2823,41473.625
254.4703,41549.5375
254.6583,41646.4708
254.8463,41734.2167
255.0342,41776.4333
255.2222,41822.4375
255.4101,41825.9333
255.598,41790.0917
255.7859,41905.9583
255.9738,42064.3583
256.1616,42216.7792
256.3495,42385.1458
256.5373,42502.7375
256.7251,42687.8167
256.9129,42792.0083
257.1006,42877.3333
257.2884,42994.9458
257.4761,43128.2625
257.6638,43207.075
257.8515,43242.2208
258.0392,43301.0458
258.2269,43342.6292
258.4146,43385.9042
258.6022,43448.2208
258.7898,43456.7
258.9774,43478.8542
259.165,43543.0875
259.3525,43595.425
259.5401,43617.1083
259.7276,43690.0375
259.9151,43761.825
260.1026,43815.1125
260.2901,43890.0458
260.4776,43959.4958
260.665,44096.8625
260.8524,44216.1083
261.0398,44317.7125
261.2272,44357.7458
261.4146,44358.5542
261.6019,44403.7458
261.7893,44468.225
261.9766,44504.45
262.1639,44567.0708
262.3512,44559.5583
262.5384,44556.1625
262.7257,44558.2625
262.9129,44579.9292
263.1001,44603.4333
263.2873,44674.1333
263.4745,44707.3083
263.6617,44632.6458
263.8488,44660.2208
264.0359,44703.1792
264.2231,44710.1542
264.4101,44743.4167
264.5972,44768.9167
264.7842,44789.775
264.9713,44802.9042
265.1583,44794.8125
265.3453,44817.2583
265.5323,44848.2333
265.7193,44889.0792
265.9062,44957.0458
266.0931,44974.7
266.2801,44974.6458
266.4669,45023.525
266.6538,45063.6375
266.8407,45116.1625
267.0276,45093.9125
267.2143,45074.0208
267.4012,45108.0375
267.588,45041.8042
267.7747,45046.9125
267.9615,45059.2625
268.1482,45049.3542
268.3349,45068.3458
268.5217,45053.6
268.7083,45002.0042
268.895,44995.1583
269.0817,45034.1708
269.2682,45037.2458
269.4549,44981.5917
269.6415,44883.8958
269.8281,44864.7958
270.0146,44921.9042
270.2012,44945.375
270.3877,44971.3042
270.5742,44973.1708
270.7607,44970.85
270.9472,44969.9542
271.1336,44954.925
271.32,44930.8417
271.5065,44906.9292
271.6929,44906.7
271.8792,44943.8333
272.0656,44950.275
272.252,44978.2375
272.4383,44987.7125
272.6246,44972.0125
272.8109,44967.1792
272.9972,45052.0417
273.1835,45097.2125
273.3697,45139.7375
273.5559,45161.3208
273.7421,45181.075
273.9283,45178.45
274.1145,45182.4958
274.3007,45197.5
274.4868,45238.5167
274.6729,45317.5292
274.859,45340.6833
275.0451,45356.1375
275.2311,45271.2875
275.4172,45306.8375
275.6032,45361.0
275.7892,45417.5917
275.9752,45433.1917
276.1612,45489.8333
276.3472,45463.025
276.5331,45470.7083
276.719,45492.2667
276.9049,45510.65
277.0908,45492.0833
277.2767,45505.575
277.4625,45548.8167
277.6484,45558.425
277.8342,45552.0125
278.02,45575.3
278.2057,45633.7917
278.3915,45720.5458
278.5772,45751.1
278.763,45729.7875
278.9487,45806.1042
279.1343,45884.5167
279.32,45895.3792
279.5057,45861.5417
279.6913,45780.4875
279.877,45797.1292
280.0625,45812.9083
280.2481,45773.1833
280.4337,45755.5208
280.6192,45845.7917
280.8048,45922.1
280.9903,45918.9458
281.1758,45883.6708
281.3612,45844.0917
281.5467,45861.5375
281.7321,45943.8667
281.9175,45995.3458
282.1029,46014.15
282.2884,46054.2208
282.4737,46016.3958
282.6591,45988.3
282.8444,46017.4625
283.0297,46040.4875
283.215,46080.225
283.4002,46113.8833
283.5855,46094.9333
283.7707,46015.6708
283.956,46019.65
284.1412,46031.35
284.3264,46105.2625
284.5115,46201.1125
284.6967,46277.7208
284.8818,46269.7167
285.0669,46224.8
285.252,46267.0208
285.4371,46319.5417
285.6222,46313.3625
285.8072,46320.2917
285.9922,46329.7375
286.1772,46397.0
286.3622,46479.6625
286.5472,46469.2042
286.7321,46447.8667
286.9171,46536.9542
287.102,46591.9458
287.2869,46678.5
287.4717,46800.2792
287.6566,46843.1125
287.8415,46887.9083
288.0263,46918.0708
288.2111,46861.1708
288.3959,46821.7083
288.5806,46867.5458
288.7654,46940.5875
288.9501,47095.65
289.1348,47157.7083
289.3195,47207.7458
289.5042,47272.225
289.6889,47375.9
289.8735,47333.7
290.0581,47354.2083
290.2428,47330.5625
290.4273,47382.6792
290.6119,47494.5292
290.7965,47543.1917
290.981,47590.5208
291.1655,47629.7292
291.35,47555.2375
291.5345,47537.9
291.719,47599.2542
291.9034,47675.3792
292.0878,47802.1208
292.2722,47847.3833
292.4566,47850.0125
292.641,47926.6917
292.8253,47973.7542
293.0096,47995.6042
293.194,48075.875
293.3783,48131.9083
293.5626,48219.5583
293.7468,48293.0917
293.9311,48350.1042
294.1153,48329.3583
294.2995,48236.8292
294.4837,48203.5292
294.6678,48197.4917
294.852,48215.2792
295.0361,48296.2583
295.2202,48377.2375
295.4043,48478.7708
295.5884,48511.8542
295.7725,48556.625
295.9565,48593.8167
296.1405,48551.9708
296.3246,48574.5667
296.5085,48714.0875
296.6925,48840.3167
296.8764,48884.0458
297.0603,48905.15
297.2443,48930.6333
297.4282,48921.1792
297.612,48909.1208
297.7959,48911.9208
297.9797,48938.7
298.1635,48933.2583
298.3474,49077.1583
298.5311,49195.5083
298.7149,49173.6458
298.8987,49133.0583
299.0823,49152.3875
299.2661,49126.1625
299.4498,49044.0458
299.6334,49106.4042
299.8171,49178.2625
300.0007,49217.575
300.1843,49265.5292
300.368,49301.3583
300.5515,49307.3083
300.7351,49337.9583
300.9186,49387.9083
301.1021,49384.4167
301.2857,49442.1208
301.4691,49488.3667
301.6526,49575.1208
301.8361,49570.7083
302.0195,49568.0167
302.2029,49601.6583
302.3863,49658.55
302.5697,49653.4042
302.753,49729.3208
302.9364,49823.725
303.1197,49946.1875
303.303,49981.8375
303.4863,49948.8875
303.6696,49872.9583
303.8528,49841.8292
304.036,49865.0292
304.2192,49958.0583
304.4024,49997.7333
304.5856,49976.1667
304.7688,50011.0
304.9519,50080.825
305.135,50100.125
305.3181,50123.0625
305.5012,50156.6
305.6842,50228.8542
305.8673,50281.6333
306.0504,50260.8208
306.2333,50182.3042
306.4163,50212.5792
306.5993,50219.875
306.7822,50287.5333
306.9652,50342.75
307.1481,50324.6792
307.331,50335.7
307.5139,50333.4833
307.6967,50332.7375
307.8796,50338.4
308.0624,50376.2625
308.2452,50347.55
308.428,50336.8458
308.6107,50387.6542
308.7935,50386.3125
308.9762,50393.8708
309.1589,50428.9458
309.3416,50454.8167
309.5243,50458.3708
309.7069,50492.0708
309.8896,50486.55
310.0721,50489.3375
310.2548,50533.2292
310.4373,50564.6875
310.6199,50646.8458
310.8024,50640.5042
310.985,50676.7208
311.1674,50624.9167
311.3499,50567.9167
311.5324,50622.4542
311.7148,50726.3625
311.8973,50710.3708
312.0797,50728.6917
312.2621,50784.6083
312.4445,50762.5708
312.6268,50745.0167
312.8091,50789.8125
312.9915,50745.3
313.1738,50740.9542
313.356,50705.575
313.5383,50677.4167
313.7206,50714.2958
313.9027,50674.3667
314.085,50681.9792
314.2672,50724.3333
314.4493,50774.4458
314.6314,50838.5875
314.8136,50893.0042
314.9957,50856.2042
315.1778,50819.45
315.3598,50846.8
315.5419,50886.9333
315.724,50928.7333
315.9059,50938.5792
316.088,50943.1167
316.2699,51013.6042
316.4519,51053.3042
316.6338,51017.525
316.8157,50922.325
316.9977,50923.1792
317.1795,51010.9917
317.3614,51086.9083
317.5432,51154.1292
317.7251,51178.6083
317.9069,51087.3958
318.0887,51046.775
318.2704,51000.8833
318.4522,51022.3958
318.6339,51092.2083
318.8156,51214.4333
318.9973,51200.0958
319.179,51260.6042
319.3607,51341.15
319.5423,51393.6667
319.7239,51401.975
319.9055,51373.65
320.0871,51401.7917
320.2687,51421.7542
320.4502,51408.0167
320.6317,51332.9042
320.8132,51400.9167
320.9947,51458.6083
321.1761,51509.1958
321.3576,51518.6458
321.5391,51530.6
321.7205,51564.3083
321.9019,51584.1958
322.0832,51565.5667
322.2646,51560.4042
322.4459,51555.1375
322.6272,51547.4583
322.8085,51544.6083
322.9898,51551.25
323.1711,51530.9333
323.3523,51517.2458
323.5335,51495.2542
323.7147,51640.1333
323.8959,51803.0625
324.0771,51865.1792
324.2582,51867.9833
324.4393,51893.6208
324.6204,51936.4583
324.8015,51956.125
324.9826,52041.3167
325.1637,52177.4708
325.3447,52186.3458
325.5257,52185.6708
325.7067,52144.7833
325.8877,51989.5208
326.0686,51920.2708
326.2496,51959.275
326.4305,51942.125
326.6114,52001.1417
326.7922,52085.1292
326.9731,52145.0167
327.1539,52187.4292
327.3347,52242.2
327.5155,52283.8833
327.6963,52385.7208
327.8771,52397.875
328.0578,52279.1417
328.2385,52116.225
328.4193,52128.3625
328.5999,52157.0292
328.7806,52147.2208
328.9613,52198.7625
329.1419,52189.9083
329.3225,52237.5042
329.5031,52198.9792
329.6837,52166.4333
329.8642,52136.5042
330.0447,52118.8875
330.2252,52111.0708
330.4057,52071.775
330.5862,52061.7875
330.7667,52079.0208
330.9471,52104.9875
331.1275,52194.9958
331.3079,52252.0917
331.4883,52379.6042
331.6687,52396.475
331.849,52194.7083
332.0293,52080.4583
332.2096,52051.25
332.3899,52088.4208
332.5702,52171.1417
332.7504,52245.3208
332.9306,52322.2292
333.1108,52261.6208
333.291,52161.6458
333.4712,52158.5833
333.6514,52207.1542
333.8315,52195.1833
334.0116,52198.4667
334.1917,52268.6292
334.3717,52333.0625
334.5518,52360.2042
334.7318,52280.85
334.9119,52263.5042
335.0918,52305.9042
335.2718,52347.0125
335.4518,52366.1708
335.6317,52388.2667
335.8116,52469.0208
335.9915,52427.0
336.1714,52263.75
336.3513,52229.5
336.5311,52276.75
336.7109,52381.4667
336.8907,52428.5167
337.0705,52259.45
337.2502,52062.45
337.43,51995.6333
337.6097,51913.0792
337.7894,51907.5417
337.9691,51954.4708
338.1488,52002.05
338.3284,52041.8625
338.508,52167.3375
338.6877,52280.875
338.8672,52296.5958
339.0468,52207.2833
339.2263,52151.8042
339.4059,52462.2917
339.5854,52882.75
339.7649,52487.85
339.9443,52169.075
340.1238,52103.9333
340.3032,52122.8042
340.4826,52142.8042
340.662,52031.5208
340.8414,51933.475
341.0207,51954.0458
341.2001,51973.1167
341.3794,51958.7667
341.5587,52038.5458
341.738,52084.9
341.9172,52077.7333
342.0965,52062.1
342.2757,51930.5292
342.4549,51757.4333
342.6341,51780.55
342.8132,51812.475
342.9923,51998.6917
343.1715,52194.5542
343.3506,52204.85
343.5296,51936.1542
343.7087,51797.4833
343.8878,51754.5333
344.0668,51770.1583
344.2458,51775.6042
344.4248,51681.1625
344.6037,51649.8375
344.7827,51684.3542
344.9616,51647.5833
345.1405,51649.475
345.3194,51658.5375
345.4982,51582.7083
345.6771,51513.3833
345.8559,51511.4667
346.0347,51516.4333
346.2135,51482.0125
346.3923,51456.5292
346.571,51384.725
346.7498,51344.4417
346.9285,51432.4333
347.1071,51363.6667
347.2859,51257.4917
347.4645,51315.2
347.6431,51374.2583
347.8217,51381.8083
348.0003,51283.6333
348.1789,51274.85
348.3574,51243.9125
348.5359,51178.4542
348.7145,51084.8
348.893,51114.6667
349.0714,51132.275
349.2499,51010.3708
349.4283,50902.175
349.6068,50792.4083
349.7852,50759.5125
349.9635,50791.4417
350.1419,50780.7958
350.3202,50723.0167
350.4985,50604.5292
350.6768,50513.7125
350.8551,50455.1458
351.0334,50450.6958
351.2116,50415.4833
351.3898,50433.8917
351.568,50356.8833
351.7462,50348.7
351.9243,50307.5333
352.1025,50224.1208
352.2806,50149.7917
352.4587,50120.9292
352.6368,50058.1667
352.8148,49947.5333
352.9929,49884.4042
353.1709,49927.25
353.3489,49933.2625
353.5268,49847.8583
353.7048,49768.6417
353.8828,49711.8875
354.0607,49633.25
354.2386,49626.4333
354.4165,49576.3375
354.5943,49528.1083
354.7722,49524.0875
354.95,49604.6292
355.1278,49606.2167
355.3056,49477.5125
355.4833,49295.8
355.6611,49126.2375
355.8388,48998.3667
356.0165,48944.125
356.1942,48993.1167
356.3719,49074.0333
356.5495,49038.575
356.7271,48964.2917
356.9047,48938.3917
357.0823,48936.7708
357.2599,48949.625
357.4374,48874.5583
357.6149,48724.1292
357.7924,48598.3292
357.9699,48586.0042
358.1474,48552.5875
358.3248,48411.1208
358.5023,48364.1292
358.6797,48254.5958
358.8571,48169.0708
359.0344,48109.6625
359.2118,47997.8542
359.3891,48008.8792
359.5664,47898.7458
359.7437,47836.8375
359.9209,47791.3125
360.0982,47682.325
360.2754,47496.9667
360.4526,47547.3125
360.6298,47540.2167
360.807,47481.5167
360.9841,47459.6292
361.1613,47516.9083
361.3383,47823.9875
361.5154,47797.8125
361.6925,47793.2667
361.8695,47691.3542
362.0466,47513.2417
362.2236,47293.8917
362.4005,47093.2667
362.5775,46856.725
362.7545,46736.9083
362.9314,46619.2333
363.1083,46699.0833
363.2852,47206.9792
363.462,47261.3167
363.6389,46974.6125
363.8157,46693.3208
363.9925,46406.3958
364.1693,46265.3458
364.346,46167.3875
364.5228,46245.1958
364.6996,46486.5
364.8762,46515.4125
365.0529,46569.2375
365.2296,46744.7167
365.4062,46617.025
365.5829,46465.0917
365.7595,46455.2208
365.9361,46397.2083
366.1126,46301.6125
366.2892,47293.6833
366.4657,48869.975
366.6422,49339.7
366.8186,48294.8208
366.9951,48008.0625
367.1716,47379.85
367.348,48084.4375
367.5244,48684.775
367.7008,47754.4625
367.8772,46989.425
368.0535,46979.2167
368.2298,48822.4875
368.4061,50182.0708
368.5824,49408.3583
368.7586,48218.6667
368.9349,47637.1958
369.1111,46653.4958
369.2873,45871.1042
369.4635,45756.6667
369.6396,45743.5958
369.8158,45786.1042
369.9919,46422.7708
370.168,47511.0458
370.3441,47591.3917
370.5202,46481.1667
370.6962,45688.4208
370.8722,45312.4458
371.0482,45285.4708
371.2242,45467.5208
371.4002,45955.1042
371.5761,46146.5208
371.752,45798.0583
371.9279,45810.0917
372.1038,45921.9958
372.2796,45788.1958
372.4555,45665.1917
372.6313,45676.0208
372.8071,45436.1875
372.9829,45328.3333
373.1586,45670.3292
373.3344,45767.7042
373.5101,45336.7708
373.6858,45229.4667
373.8615,45036.7375
374.0371,45196.6333
374.2127,45649.6125
374.3884,45438.1958
374.564,45126.8667
374.7395,44987.9208
374.9151,45012.2875
375.0906,45641.6042
375.2661,46338.5125
375.4416,45803.575
375.6171,45641.825
375.7925,45777.8083
375.968,45884.1208
376.1434,45701.4458
376.3188,45623.4583
376.4941,45610.5125
376.6695,45716.1375
376.8448,45889.075
377.0201,46205.8917
377.1954,46462.8625
377.3707,46183.9792
377.5459,46395.8
377.7212,47046.9917
377.8964,48128.5375
378.0715,48465.8
378.2467,48032.5958
378.4218,47401.4875
378.597,46514.8875
378.7721,46378.525
378.9472,46581.5083
379.1222,48357.625
379.2973,49048.5083
379.4723,49396.225
379.6473,51959.9833
379.8223,53302.7208
379.9972,50826.9875
380.1722,49122.9125
380.3471,48892.8208
380.522,47609.6917
380.6969,46664.8167
380.8717,46870.5667
381.0466,46737.5208
381.2214,47166.9125
381.3962,47751.9125
381.571,47158.6875
381.7457,46705.05
381.9204,46739.8917
382.0952,46643.25
382.2699,46938.2958
382.4445,47734.1333
382.6192,48334.2042
382.7938,48989.4042
382.9685,49578.975
383.1431,48913.7583
383.3176,47578.6958
383.4922,46749.6083
383.6667,47135.8042
383.8412,47077.9083
384.0157,46740.55
384.1902,46881.6667
384.3646,46816.6875
384.5391,46855.725
384.7134,47866.2292
384.8878,49866.8708
385.0622,51362.6958
385.2365,49561.8333
385.4109,47775.4708
385.5852,47442.2333
385.7594,48996.6333
385.9337,52299.525
386.1079,53815.8042
386.2822,55117.875
386.4564,54439.6875
386.6306,51313.775
386.8047,51527.9917
386.9789,52981.625
387.153,55039.2917
387.3271,55428.7708
387.5012,52445.9208
387.6752,52044.6833
387.8492,53407.6583
388.0233,53525.7375
388.1972,50805.9625
388.3712,49990.9208
388.5452,50140.1167
388.7191,51334.45
388.893,54218.2
389.0669,54087.2708
389.2408,49331.3917
389.4146,46808.3792
389.5884,45844.0167
389.7623,46072.8458
389.9361,46568.4083
390.1098,46278.9542
390.2835,46241.425
390.4573,46154.3
390.631,46151.9833
390.8047,46414.0667
390.9784,46655.825
391.152,46236.5625
391.3256,46010.8125
391.4992,45930.2333
391.6728,46073.2542
391.8464,47145.325
392.0199,47277.3042
392.1934,46468.3625
392.3669,46557.2708
392.5403,47513.0042
392.7138,48461.9458
392.8873,49209.5375
393.0607,48632.9042
393.2341,48208.3375
393.4074,48305.75
393.5808,47725.6708
393.7542,47666.2583
393.9274,47873.4792
394.1007,47361.35
394.274,48735.7125
394.4472,49849.2667
394.6205,51154.5458
394.7937,52103.1875
394.9668,52361.5333
395.14,51487.1542
395.3131,48814.0
395.4863,47037.4917
395.6594,46992.6917
395.8325,46985.5375
396.0055,47620.4958
396.1786,48351.7875
396.3516,49019.85
396.5246,48021.3958
396.6975,46646.4667
396.8705,46764.7208
397.0434,48885.7583
397.2163,48135.9708
397.3892,47330.5125
397.5621,47556.0958
397.735,48824.775
397.9077,50060.6208
398.0806,50006.9375
398.2534,50970.1583
398.4261,51901.1458
398.5989,49700.9917
398.7716,50096.1958
398.9443,51192.275
399.117,55042.1792
399.2896,55571.4292
399.4623,52369.95
399.6349,50139.9792
399.8075,50418.1417
399.9801,48635.9542
400.1526,47514.4167
400.3252,46775.5875
400.4977,46975.8042
400.6702,47864.2583
400.8427,46313.2125
401.0151,45542.7458
401.1875,44630.2625
401.36,44473.1667
401.5323,44323.975
401.7047,43863.2083
401.877,44256.1
402.0494,44720.6292
402.2216,45575.5833
402.394,45621.6417
402.5662,45747.7208
402.7385,48047.675
402.9107,48134.4375
403.0829,46513.8
403.2551,45563.1292
403.4272,44987.8333
403.5994,45219.1667
403.7715,45491.775
403.9436,46173.2292
404.1156,45955.2167
