Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 06:48:02.330090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2320.3
218.2508,2371.285
218.442,2421.8533
218.6332,2477.2133
218.8244,2533.6133
219.0156,2593.7217
219.2067,2658.2217
219.3979,2722.6717
219.589,2786.6633
219.7801,2855.1517
219.9712,2923.1417
220.1623,2994.2133
220.3533,3068.7133
220.5444,3144.4433
220.7354,3223.555
220.9264,3303.145
221.1174,3390.6267
221.3083,3475.2117
221.4993,3559.9333
221.6902,3647.3017
221.8812,3745.0233
222.0721,3840.9917
222.263,3938.7683
222.4538,4041.4167
222.6447,4146.0683
222.8355,4253.525
223.0264,4359.91
223.2172,4466.8667
223.408,4578.67
223.5987,4694.0583
223.7895,4810.33
223.9802,4927.935
224.1709,5047.8217
224.3616,5172.7433
224.5524,5300.135
224.743,5428.66
224.9337,5558.3017
225.1243,5696.0617
225.315,5831.4867
225.5056,5960.605
225.6962,6098.0083
225.8867,6238.0567
226.0773,6380.7067
226.2678,6533.5267
226.4584,6685.0433
226.6489,6839.2583
226.8394,6985.925
227.0298,7144.7567
227.2203,7309.6883
227.4108,7479.43
227.6012,7645.0517
227.7916,7808.1
227.982,7974.82
228.1723,8139.7817
228.3627,8313.91
228.5531,8482.385
228.7434,8656.2567
228.9337,8835.9933
229.124,9018.735
229.3143,9204.7817
229.5045,9401.1617
229.6948,9597.9767
229.885,9798.2683
230.0752,10002.035
230.2654,10204.9667
230.4556,10404.985
230.6457,10597.4567
230.8358,10797.295
231.026,10998.175
231.2161,11199.6967
231.4062,11410.64
231.5963,11612.2483
231.7863,11820.1017
231.9764,12038.8517
232.1664,12264.535
232.3564,12490.545
232.5464,12711.0017
232.7364,12935.3467
232.9263,13154.845
233.1163,13384.8683
233.3062,13617.3117
233.4961,13864.1983
233.686,14091.9133
233.8758,14298.9583
234.0657,14514.9017
234.2555,14748.0717
234.4454,14980.885
234.6352,15208.2833
234.825,15434.775
235.0147,15650.5783
235.2045,15874.83
235.3942,16096.1617
235.5839,16326.0983
235.7737,16547.3483
235.9633,16765.7533
236.153,17006.56
236.3427,17241.375
236.5323,17466.08
236.7219,17680.4483
236.9115,17876.275
237.1011,18080.1633
237.2907,18308.4983
237.4803,18530.2933
237.6698,18739.6
237.8593,18960.0233
238.0488,19175.3067
238.2383,19394.405
238.4278,19605.7283
238.6172,19839.55
238.8066,20053.57
238.9961,20268.39
239.1855,20495.9217
239.3748,20705.69
239.5642,20906.25
239.7536,21126.4533
239.9429,21328.6683
240.1322,21511.9833
240.3215,21712.53
240.5108,21912.8983
240.7001,22121.1817
240.8893,22319.1283
241.0786,22507.7433
241.2677,22691.0783
241.457,22898.415
241.6461,23053.6667
241.8353,23212.8017
242.0244,23379.3767
242.2136,23547.385
242.4027,23727.8167
242.5918,23879.5317
242.7809,23994.5183
242.9699,24094.9817
243.159,24242.0833
243.348,24456.6667
243.537,24669.23
243.726,24831.4583
243.915,24965.6867
244.1039,25055.0133
244.2929,25113.3667
244.4818,25234.805
244.6707,25418.8067
244.8596,25631.5683
245.0485,25818.925
245.2373,26007.355
245.4262,26169.44
245.615,26325.0283
245.8038,26438.0883
245.9926,26569.6617
246.1814,26614.1217
246.3701,26630.9517
246.5589,26738.5083
246.7476,26907.24
246.9363,27104.57
247.1249,27270.195
247.3136,27439.83
247.5023,27595.49
247.6909,27751.2533
247.8795,27887.3217
248.0681,28020.505
248.2567,28168.3567
248.4453,28283.7817
248.6338,28349.4983
248.8224,28310.83
249.0109,28356.84
249.1994,28506.8617
249.3878,28681.6017
249.5763,28848.5
249.7648,28998.3433
249.9532,29139.5667
250.1416,29306.27
250.33,29469.4483
250.5183,29600.5367
250.7067,29704.0117
250.8951,29793.8767
251.0834,29906.93
251.2717,29996.65
251.46,30074.9233
251.6483,30129.985
251.8365,30124.7433
252.0247,30150.4783
252.213,30295.3
252.4012,30409.1067
252.5894,30570.375
252.7775,30675.87
252.9657,30776.9217
253.1538,30913.7783
253.3419,31024.5983
253.53,31085.2833
253.7181,31169.675
253.9062,31236.69
254.0942,31313.4683
254.2823,31367.4383
254.4703,31428.3133
254.6583,31488.6333
254.8463,31555.025
255.0342,31579.015
255.2222,31588.1083
255.4101,31570.5283
255.598,31606.865
255.7859,31701.8217
255.9738,31821.9283
256.1616,31952.9967
256.3495,32081.8833
256.5373,32168.9017
256.7251,32302.59
256.9129,32384.895
257.1006,32457.45
257.2884,32544.74
257.4761,32639.8467
257.6638,32689.9167
257.8515,32715.305
258.0392,32769.935
258.2269,32807.605
258.4146,32847.155
258.6022,32894.4467
258.7898,32900.5183
258.9774,32930.0333
259.165,32962.6017
259.3525,32990.63
259.5401,33042.6167
259.7276,33108.6917
259.9151,33163.7133
260.1026,33213.7283
260.2901,33290.3883
260.4776,33355.1167
260.665,33470.7333
260.8524,33557.925
261.0398,33645.5133
261.2272,33669.6867
261.4146,33665.6167
261.6019,33701.965
261.7893,33751.245
261.9766,33779.6117
262.1639,33836.035
262.3512,33829.32
262.5384,33822.0567
262.7257,33818.9817
262.9129,33826.9717
263.1001,33829.6283
263.2873,33870.1633
263.4745,33878.62
263.6617,33794.6583
263.8488,33835.2033
264.0359,33873.385
264.2231,33885.025
264.4101,33901.525
264.5972,33921.2533
264.7842,33936.46
264.9713,33931.7183
265.1583,33928.8083
265.3453,33939.3783
265.5323,33965.3117
265.7193,33990.24
265.9062,34024.99
266.0931,34029.04
266.2801,34004.5667
266.4669,34026.77
266.6538,34039.1767
266.8407,34058.1333
267.0276,34020.665
267.2143,33980.2867
267.4012,33984.4467
267.588,33923.7467
267.7747,33908.1133
267.9615,33897.3633
268.1482,33869.81
268.3349,33854.4383
268.5217,33836.345
268.7083,33793.15
268.895,33782.1633
269.0817,33798.4917
269.2682,33780.6383
269.4549,33737.035
269.6415,33659.3817
269.8281,33634.3983
270.0146,33646.6433
270.2012,33644.1517
270.3877,33638.2833
270.5742,33612.5283
270.7607,33589.5683
270.9472,33560.76
271.1336,33524.5583
271.32,33486.685
271.5065,33452.225
271.6929,33433.33
271.8792,33450.9133
272.0656,33430.0383
272.252,33422.1567
272.4383,33405.205
272.6246,33365.5617
272.8109,33333.0417
272.9972,33367.6067
273.1835,33372.1667
273.3697,33372.715
273.5559,33358.88
273.7421,33335.555
273.9283,33308.8533
274.1145,33282.4833
274.3007,33258.5983
274.4868,33247.9333
274.6729,33266.3617
274.859,33251.1
275.0451,33226.9733
275.2311,33133.4867
275.4172,33137.5083
275.6032,33141.4883
275.7892,33154.0233
275.9752,33134.32
276.1612,33140.4067
276.3472,33087.0933
276.5331,33058.0817
276.719,33032.9017
276.9049,33020.68
277.0908,32972.0283
277.2767,32947.1967
277.4625,32933.22
277.6484,32890.3283
277.8342,32830.36
278.02,32803.0083
278.2057,32797.4
278.3915,32806.4867
278.5772,32784.9617
278.763,32724.69
278.9487,32740.4567
279.1343,32747.9583
279.32,32715.22
279.5057,32655.5767
279.6913,32558.485
279.877,32523.9467
280.0625,32498.765
280.2481,32438.6483
280.4337,32379.0183
280.6192,32398.62
280.8048,32413.8817
280.9903,32359.6867
281.1758,32294.4283
281.3612,32223.5883
281.5467,32184.8767
281.7321,32199.1317
281.9175,32186.795
282.1029,32161.33
282.2884,32141.3533
282.4737,32069.6833
282.6591,32011.095
282.8444,31982.9933
283.0297,31946.5883
283.215,31928.0933
283.4002,31900.05
283.5855,31835.04
283.7707,31728.0367
283.956,31674.81
284.1412,31630.2083
284.3264,31619.1417
284.5115,31636.6583
284.6967,31628.4083
284.8818,31567.6333
285.0669,31483.2
285.252,31451.1267
285.4371,31429.8833
285.6222,31371.61
285.8072,31323.3333
285.9922,31279.2517
286.1772,31275.2267
286.3622,31269.075
286.5472,31199.8217
286.7321,31129.7417
286.9171,31133.81
287.102,31116.435
287.2869,31122.885
287.4717,31146.0867
287.6566,31125.1167
287.8415,31096.0033
288.0263,31061.1017
288.2111,30971.5483
288.3959,30890.6383
288.5806,30866.6033
288.7654,30853.0717
288.9501,30897.9717
289.1348,30895.0667
289.3195,30872.5317
289.5042,30864.3417
289.6889,30868.295
289.8735,30779.0983
290.0581,30729.0867
290.2428,30655.4533
290.4273,30634.11
290.6119,30644.9033
290.7965,30613.5917
290.981,30595.9767
291.1655,30566.9267
291.35,30469.875
291.5345,30390.2133
291.719,30371.8383
291.9034,30365.3667
292.0878,30384.2283
292.2722,30357.8883
292.4566,30301.6633
292.641,30295.5567
292.8253,30271.4833
293.0096,30227.3
293.194,30217.8567
293.3783,30192.9167
293.5626,30188.5833
293.7468,30170.12
293.9311,30146.5433
294.1153,30071.38
294.2995,29956.2533
294.4837,29883.0633
294.6678,29819.2283
294.852,29780.5817
295.0361,29773.9567
295.2202,29766.0533
295.4043,29763.195
295.5884,29726.195
295.7725,29689.0983
295.9565,29646.4617
296.1405,29560.2633
296.3246,29515.625
296.5085,29533.5783
296.6925,29560.8817
296.8764,29531.5717
297.0603,29489.1033
297.2443,29445.9767
297.4282,29384.4283
297.612,29308.755
297.7959,29245.0317
297.9797,29201.6917
298.1635,29133.5783
298.3474,29157.55
298.5311,29172.5267
298.7149,29105.3183
298.8987,29021.065
299.0823,28979.4567
299.2661,28908.0167
299.4498,28805.2067
299.6334,28784.685
299.8171,28776.3783
300.0007,28734.8833
300.1843,28711.2317
300.368,28681.6567
300.5515,28645.49
300.7351,28609.1533
300.9186,28575.2883
301.1021,28524.1283
301.2857,28501.605
301.4691,28474.5967
301.6526,28466.7533
301.8361,28401.7367
302.0195,28343.465
302.2029,28308.355
302.3863,28289.77
302.5697,28240.365
302.753,28232.6983
302.9364,28242.52
303.1197,28252.73
303.303,28216.3033
303.4863,28151.4367
303.6696,28049.715
303.8528,27976.91
304.036,27933.3733
304.2192,27927.96
304.4024,27902.05
304.5856,27848.975
304.7688,27817.3233
304.9519,27797.785
305.135,27761.2283
305.3181,27719.0117
305.5012,27684.2717
305.6842,27674.4817
305.8673,27645.8333
306.0504,27585.8867
306.2333,27502.38
306.4163,27478.48
306.5993,27426.625
306.7822,27406.835
306.9652,27390.4683
307.1481,27334.3683
307.331,27291.3433
307.5139,27246.3633
307.6967,27187.1467
307.8796,27136.8083
308.0624,27099.5233
308.2452,27044.4
308.428,27000.315
308.6107,26990.9883
308.7935,26949.55
308.9762,26906.095
309.1589,26873.9417
309.3416,26836.965
309.5243,26791.9967
309.7069,26753.5883
309.8896,26708.6417
310.0721,26671.3133
310.2548,26647.105
310.4373,26619.2783
310.6199,26609.985
310.8024,26561.7217
310.985,26541.0033
311.1674,26478.155
311.3499,26404.7183
311.5324,26390.2333
311.7148,26399.105
311.8973,26356.625
312.0797,26315.9317
312.2621,26280.785
312.4445,26243.6917
312.6268,26190.1533
312.8091,26166.8683
312.9915,26107.6767
313.1738,26072.0683
313.356,26007.955
313.5383,25954.2483
313.7206,25926.6583
313.9027,25873.265
314.085,25847.9783
314.2672,25825.8083
314.4493,25810.325
314.6314,25808.3817
314.8136,25800.82
314.9957,25744.1217
315.1778,25679.5317
315.3598,25656.7383
315.5419,25649.345
315.724,25639.0117
315.9059,25610.1583
316.088,25565.14
316.2699,25557.6983
316.4519,25539.1567
316.6338,25491.855
316.8157,25406.67
316.9977,25370.4767
317.1795,25378.055
317.3614,25382.0567
317.5432,25362.375
317.7251,25314.9667
317.9069,25235.3533
318.0887,25186.655
318.2704,25146.3483
318.4522,25148.5783
318.6339,25154.175
318.8156,25179.7267
318.9973,25146.7467
319.179,25144.9217
319.3607,25154.1467
319.5423,25161.0133
319.7239,25125.8267
319.9055,25077.3817
320.0871,25056.4567
320.2687,25042.035
320.4502,25017.1533
320.6317,24949.6
320.8132,24940.6367
320.9947,24956.8917
321.1761,24953.085
321.3576,24932.6483
321.5391,24890.075
321.7205,24863.2817
321.9019,24837.2983
322.0832,24792.24
322.2646,24752.38
322.4459,24720.78
322.6272,24686.69
322.8085,24654.845
322.9898,24635.085
323.1711,24605.0083
323.3523,24574.1967
323.5335,24523.3867
323.7147,24560.1967
323.8959,24609.055
324.0771,24609.895
324.2582,24576.8267
324.4393,24563.835
324.6204,24567.935
324.8015,24560.2433
324.9826,24577.9617
325.1637,24606.5783
325.3447,24610.385
325.5257,24613.6867
325.7067,24592.2683
325.8877,24464.0983
326.0686,24395.7467
326.2496,24399.035
326.4305,24369.175
326.6114,24358.0933
326.7922,24359.8733
326.9731,24358.0517
327.1539,24326.8683
327.3347,24311.04
327.5155,24300.15
327.6963,24326.855
327.8771,24335.0017
328.0578,24288.3633
328.2385,24208.3483
328.4193,24198.9617
328.5999,24185.6083
328.7806,24144.7267
328.9613,24149.7683
329.1419,24134.7917
329.3225,24130.3383
329.5031,24088.34
329.6837,24049.0217
329.8642,24013.6333
330.0447,24001.15
330.2252,23970.885
330.4057,23937.9067
330.5862,23933.74
330.7667,23925.4217
330.9471,23906.2867
331.1275,23920.4433
331.3079,23886.8217
331.4883,23851.815
331.6687,23853.1283
331.849,23822.6967
332.0293,23784.0317
332.2096,23752.395
332.3899,23743.5883
332.5702,23755.3067
332.7504,23760.975
332.9306,23761.77
333.1108,23716.095
333.291,23661.27
333.4712,23663.6917
333.6514,23693.1583
333.8315,23676.3233
334.0116,23659.7117
334.1917,23658.805
334.3717,23659.3383
334.5518,23668.625
334.7318,23627.1117
334.9119,23615.0483
335.0918,23623.845
335.2718,23621.3033
335.4518,23609.835
335.6317,23600.265
335.8116,23589.59
335.9915,23547.73
336.1714,23503.8433
336.3513,23499.2783
336.5311,23499.88
336.7109,23501.4567
336.8907,23471.9
337.0705,23407.5267
337.2502,23336.2817
337.43,23316.6033
337.6097,23273.3767
337.7894,23246.805
337.9691,23252.9133
338.1488,23266.705
338.3284,23276.7667
338.508,23309.4017
338.6877,23302.5983
338.8672,23267.4467
339.0468,23202.3483
339.2263,23180.5633
339.4059,23193.6017
339.5854,23223.87
339.7649,23213.8767
339.9443,23186.7567
340.1238,23184.8233
340.3032,23204.33
340.4826,23209.9867
340.662,23165.4517
340.8414,23113.6
341.0207,23121.9233
341.2001,23131.1983
341.3794,23133.1833
341.5587,23133.0783
341.738,23131.8133
341.9172,23095.5683
342.0965,23045.6383
342.2757,22981.245
342.4549,22912.5483
342.6341,22912.45
342.8132,22939.6567
342.9923,22973.68
343.1715,22990.6683
343.3506,22946.8767
343.5296,22909.835
343.7087,22882.9233
343.8878,22853.0533
344.0668,22844.1567
344.2458,22841.3817
344.4248,22784.7483
344.6037,22758.5317
344.7827,22764.2283
344.9616,22751.5667
345.1405,22742.055
345.3194,22729.5867
345.4982,22694.645
345.6771,22679.1117
345.8559,22667.5417
346.0347,22645.0817
346.2135,22639.2567
346.3923,22626.465
346.571,22574.455
346.7498,22562.985
346.9285,22581.6283
347.1071,22548.1933
347.2859,22505.8767
347.4645,22547.5967
347.6431,22608.3983
347.8217,22658.76
348.0003,22533.8783
348.1789,22474.3867
348.3574,22431.4667
348.5359,22381.0733
348.7145,22323.8833
348.893,22316.5567
349.0714,22311.9067
349.2499,22268.2567
349.4283,22211.4317
349.6068,22146.9217
349.7852,22126.9233
349.9635,22134.1467
350.1419,22119.11
350.3202,22089.09
350.4985,22037.46
350.6768,22004.2383
350.8551,21976.1317
351.0334,21954.4983
351.2116,21923.1217
351.3898,21917.7617
351.568,21889.48
351.7462,21887.7983
351.9243,21870.2883
352.1025,21828.2283
352.2806,21801.8717
352.4587,21799.31
352.6368,21745.2017
352.8148,21683.6483
352.9929,21652.5033
353.1709,21661.805
353.3489,21646.765
353.5268,21604.805
353.7048,21563.1133
353.8828,21529.8833
354.0607,21484.385
354.2386,21481.5233
354.4165,21454.425
354.5943,21421.7167
354.7722,21406.7167
354.95,21422.6817
355.1278,21405.1283
355.3056,21344.05
355.4833,21272.5067
355.6611,21218.5883
355.8388,21169.77
356.0165,21136.5933
356.1942,21139.2983
356.3719,21164.92
356.5495,21166.0683
356.7271,21132.695
356.9047,21092.2333
357.0823,21101.2517
357.2599,21098.3833
357.4374,21058.475
357.6149,21003.805
357.7924,20952.3717
357.9699,20920.91
358.1474,20885.3567
358.3248,20840.3483
358.5023,20806.8767
358.6797,20760.1417
358.8571,20720.2883
359.0344,20683.0283
359.2118,20632.2883
359.3891,20588.79
359.5664,20553.135
359.7437,20532.0683
359.9209,20474.0467
360.0982,20406.815
360.2754,20370.1067
360.4526,20394.73
360.6298,20405.4583
360.807,20383.6633
360.9841,20349.985
361.1613,20300.6317
361.3383,20307.0117
361.5154,20297.33
361.6925,20238.9183
361.8695,20231.4083
362.0466,20169.245
362.2236,20179.9483
362.4005,20141.9
362.5775,20065.5717
362.7545,20019.7683
362.9314,20016.2467
363.1083,20001.045
363.2852,19952.9967
363.462,19929.76
363.6389,19918.065
363.8157,19898.8467
363.9925,19883.215
364.1693,19819.045
364.346,19787.7317
364.5228,19803.3867
364.6996,19832.15
364.8762,19816.6417
365.0529,19742.42
365.2296,19748.885
365.4062,19734.1683
365.5829,19697.8983
365.7595,19717.6233
365.9361,19680.1767
366.1126,19731.5233
366.2892,19856.6583
366.4657,19961.1283
366.6422,20052.2183
366.8186,20070.665
366.9951,19976.8867
367.1716,19937.37
367.348,20053.6517
367.5244,20166.3433
367.7008,20126.3317
367.8772,19896.9117
368.0535,19876.08
368.2298,19859.9517
368.4061,19731.5817
368.5824,19798.3083
368.7586,19828.5383
368.9349,19713.6533
369.1111,19668.9733
369.2873,19761.36
369.4635,19792.615
369.6396,19605.4433
369.8158,19502.15
369.9919,19504.0333
370.168,19476.7833
370.3441,19406.3267
370.5202,19333.92
370.6962,19278.95
370.8722,19248.4467
371.0482,19243.7267
371.2242,19312.0583
371.4002,19344.4617
371.5761,19334.4333
371.752,19329.3567
371.9279,19329.4333
372.1038,19265.8117
372.2796,19249.3717
372.4555,19222.215
372.6313,19208.94
372.8071,19198.1433
372.9829,19210.0333
373.1586,19218.9083
373.3344,19185.9033
373.5101,19168.8533
373.6858,19174.875
373.8615,19187.0133
374.0371,19266.0233
374.2127,19291.71
374.3884,19227.6017
374.564,19223.8867
374.7395,19315.2667
374.9151,19516.1117
375.0906,19578.9817
375.2661,19516.37
375.4416,19623.775
375.6171,19801.63
375.7925,19798.0883
375.968,19590.4133
376.1434,19455.89
376.3188,19462.7583
376.4941,19535.825
376.6695,19592.5333
376.8448,19606.1033
377.0201,19546.3083
377.1954,19687.8233
377.3707,19714.6883
377.5459,19855.2583
377.7212,20125.2367
377.8964,20186.5517
378.0715,20056.0033
378.2467,20345.8933
378.4218,20193.235
378.597,20106.4817
378.7721,20147.585
378.9472,20213.8767
379.1222,20576.04
379.2973,21067.385
379.4723,21193.975
379.6473,20699.46
379.8223,20372.2117
379.9972,20181.84
380.1722,20088.9417
380.3471,20058.4067
380.522,20142.0383
380.6969,20417.0867
380.8717,20231.2867
381.0466,20020.595
381.2214,19915.8967
381.3962,19796.4817
381.571,19716.64
381.7457,19783.63
381.9204,19727.4683
382.0952,19964.4083
382.2699,20306.16
382.4445,20407.8033
382.6192,20770.9267
382.7938,20969.92
382.9685,20626.1883
383.1431,20304.1467
383.3176,20249.6683
383.4922,20222.8617
383.6667,20070.2983
383.8412,19972.2417
384.0157,20066.3683
384.1902,20194.6583
384.3646,20088.4133
384.5391,19978.17
384.7134,20077.8383
384.8878,20343.08
385.0622,20190.9333
385.2365,19844.4933
385.4109,19813.7617
385.5852,19826.0767
385.7594,19848.31
385.9337,19889.8633
386.1079,20070.3567
386.2822,20173.665
386.4564,20063.9333
386.6306,20253.9467
386.8047,20365.0283
386.9789,20440.7
387.153,20801.7633
387.3271,20949.17
387.5012,21262.7783
387.6752,21494.55
387.8492,21321.1317
388.0233,21310.2217
388.1972,21474.0483
388.3712,21462.3083
388.5452,21548.12
388.7191,21861.16
388.893,21781.55
389.0669,21197.9933
389.2408,20548.0017
389.4146,20143.7967
389.5884,19844.5117
389.7623,19719.0867
389.9361,19826.005
390.1098,19965.8783
390.2835,19896.8267
390.4573,19910.9817
390.631,20245.3483
390.8047,20369.1167
390.9784,20257.6733
391.152,20465.0833
391.3256,20650.1617
391.4992,20387.485
391.6728,20448.675
391.8464,20959.4167
392.0199,20990.7917
392.1934,21287.7033
392.3669,21523.1967
392.5403,21741.31
392.7138,22086.0967
392.8873,22740.085
393.0607,23058.1733
393.2341,23002.0517
393.4074,22210.305
393.5808,21733.7933
393.7542,21695.2033
393.9274,21410.5967
394.1007,21315.1133
394.274,21010.9717
394.4472,21109.17
394.6205,21537.0733
394.7937,21771.425
394.9668,21376.2367
395.14,21077.955
395.3131,20888.5717
395.4863,20978.4033
395.6594,20592.1217
395.8325,20457.4217
396.0055,20495.55
396.1786,20637.8817
396.3516,20563.5383
396.5246,20442.21
396.6975,20717.51
396.8705,21205.5517
397.0434,20660.6517
397.2163,20542.09
397.3892,20998.335
397.5621,21337.4783
397.735,21787.9833
397.9077,21872.5983
398.0806,21544.9417
398.2534,21807.09
398.4261,22415.9133
398.5989,23035.1233
398.7716,22603.8283
398.9443,22073.0767
399.117,21682.145
399.2896,21668.3667
399.4623,21478.3567
399.6349,20960.125
399.8075,20618.3767
399.9801,20713.4767
400.1526,20181.0
400.3252,19695.745
400.4977,19506.2767
400.6702,19508.8883
400.8427,19720.3417
401.0151,19737.2983
401.1875,19748.7883
401.36,19822.2133
401.5323,19531.0717
401.7047,19337.8533
401.877,19190.32
402.0494,19376.7283
402.2216,19642.03
402.394,19501.84
402.5662,19385.94
402.7385,19349.86
402.9107,19471.7117
403.0829,19490.7183
403.2551,19293.0133
403.4272,19254.3667
403.5994,19484.915
403.7715,19618.38
403.9436,19547.6467
404.1156,19623.2883
