Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-01-30 05:24:32.279781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2316.4067
218.2508,2368.4833
218.442,2417.9983
218.6332,2472.4267
218.8244,2529.0017
219.0156,2589.8
219.2067,2653.7117
219.3979,2717.3933
219.589,2782.4317
219.7801,2850.1133
219.9712,2919.1667
220.1623,2989.83
220.3533,3063.69
220.5444,3138.325
220.7354,3217.5867
220.9264,3296.9933
221.1174,3384.035
221.3083,3470.5233
221.4993,3554.7033
221.6902,3642.5133
221.8812,3740.25
222.0721,3834.6967
222.263,3932.0217
222.4538,4034.9767
222.6447,4140.5033
222.8355,4245.9833
223.0264,4353.1467
223.2172,4460.095
223.408,4572.3867
223.5987,4685.305
223.7895,4801.755
223.9802,4921.8617
224.1709,5039.8083
224.3616,5164.8117
224.5524,5291.46
224.743,5419.21
224.9337,5547.675
225.1243,5688.1517
225.315,5820.425
225.5056,5949.17
225.6962,6082.3633
225.8867,6217.1633
226.0773,6359.7117
226.2678,6519.17
226.4584,6670.3367
226.6489,6822.3683
226.8394,6971.4533
227.0298,7133.2983
227.2203,7298.925
227.4108,7468.525
227.6012,7635.6117
227.7916,7797.7467
227.982,7964.5517
228.1723,8129.2117
228.3627,8301.6483
228.5531,8472.1717
228.7434,8645.6383
228.9337,8824.3767
229.124,9006.5883
229.3143,9189.9667
229.5045,9387.6883
229.6948,9584.845
229.885,9785.21
230.0752,9989.3667
230.2654,10192.4183
230.4556,10390.72
230.6457,10588.155
230.8358,10785.0983
231.026,10986.7417
231.2161,11187.5383
231.4062,11396.3017
231.5963,11598.655
231.7863,11805.0117
231.9764,12026.62
232.1664,12248.2883
232.3564,12477.225
232.5464,12696.0583
232.7364,12922.5717
232.9263,13140.4817
233.1163,13369.1717
233.3062,13603.1967
233.4961,13848.2533
233.686,14076.9783
233.8758,14283.2267
234.0657,14497.995
234.2555,14731.7533
234.4454,14965.6617
234.6352,15191.695
234.825,15418.995
235.0147,15637.32
235.2045,15858.49
235.3942,16080.2617
235.5839,16309.9683
235.7737,16530.825
235.9633,16749.5583
236.153,16992.4383
236.3427,17224.9833
236.5323,17451.9733
236.7219,17665.4367
236.9115,17861.1467
237.1011,18065.5817
237.2907,18291.4167
237.4803,18516.215
237.6698,18728.765
237.8593,18946.6633
238.0488,19163.2883
238.2383,19379.2183
238.4278,19588.9033
238.6172,19824.3283
238.8066,20039.4583
238.9961,20250.9167
239.1855,20483.9167
239.3748,20691.3867
239.5642,20889.9367
239.7536,21106.7467
239.9429,21312.54
240.1322,21495.9717
240.3215,21695.3883
240.5108,21896.6517
240.7001,22109.8283
240.8893,22304.8883
241.0786,22494.5783
241.2677,22676.4783
241.457,22888.5767
241.6461,23040.9883
241.8353,23202.26
242.0244,23367.1417
242.2136,23534.9517
242.4027,23713.5967
242.5918,23867.0517
242.7809,23984.16
242.9699,24082.7717
243.159,24230.1433
243.348,24444.8233
243.537,24660.09
243.726,24821.61
243.915,24955.0
244.1039,25045.85
244.2929,25105.3583
244.4818,25227.0283
244.6707,25407.4383
244.8596,25618.1333
245.0485,25812.7083
245.2373,25999.9617
245.4262,26165.045
245.615,26320.09
245.8038,26433.0417
245.9926,26564.6333
246.1814,26608.1433
246.3701,26626.3633
246.5589,26731.015
246.7476,26902.5317
246.9363,27101.4083
247.1249,27263.0983
247.3136,27437.6617
247.5023,27595.4583
247.6909,27750.715
247.8795,27886.8267
248.0681,28017.9633
248.2567,28168.0383
248.4453,28280.415
248.6338,28345.8683
248.8224,28311.9817
249.0109,28352.015
249.1994,28506.2983
249.3878,28681.8317
249.5763,28848.9067
249.7648,29000.3133
249.9532,29141.9333
250.1416,29309.26
250.33,29470.4867
250.5183,29603.8117
250.7067,29701.8317
250.8951,29794.54
251.0834,29908.7883
251.2717,29994.6817
251.46,30077.35
251.6483,30129.3083
251.8365,30127.4183
252.0247,30152.4083
252.213,30298.575
252.4012,30413.2
252.5894,30574.3033
252.7775,30684.19
252.9657,30784.2033
253.1538,30921.1483
253.3419,31029.9517
253.53,31090.68
253.7181,31171.69
253.9062,31242.6233
254.0942,31316.125
254.2823,31374.4167
254.4703,31434.0683
254.6583,31500.045
254.8463,31561.5517
255.0342,31585.2767
255.2222,31593.6467
255.4101,31578.2233
255.598,31613.135
255.7859,31709.265
255.9738,31829.385
256.1616,31957.8467
256.3495,32085.89
256.5373,32176.9917
256.7251,32312.0817
256.9129,32392.2633
257.1006,32467.7633
257.2884,32554.1167
257.4761,32648.9417
257.6638,32698.4817
257.8515,32724.1483
258.0392,32778.72
258.2269,32816.465
258.4146,32859.3517
258.6022,32908.5533
258.7898,32912.1667
258.9774,32937.0983
259.165,32974.7333
259.3525,32999.7567
259.5401,33052.2383
259.7276,33114.425
259.9151,33169.6667
260.1026,33221.0617
260.2901,33297.065
260.4776,33368.0467
260.665,33479.485
260.8524,33569.0483
261.0398,33654.4683
261.2272,33682.155
261.4146,33675.3567
261.6019,33708.895
261.7893,33757.195
261.9766,33788.1917
262.1639,33844.17
262.3512,33839.3417
262.5384,33834.0517
262.7257,33828.785
262.9129,33836.33
263.1001,33835.32
263.2873,33878.6967
263.4745,33880.2183
263.6617,33804.33
263.8488,33843.0667
264.0359,33883.2267
264.2231,33892.54
264.4101,33908.7683
264.5972,33932.49
264.7842,33947.44
264.9713,33943.8433
265.1583,33934.11
265.3453,33948.49
265.5323,33974.2883
265.7193,33997.915
265.9062,34036.125
266.0931,34037.03
266.2801,34013.5333
266.4669,34030.7367
266.6538,34043.1483
266.8407,34065.135
267.0276,34023.6067
267.2143,33986.4317
267.4012,33997.1467
267.588,33937.57
267.7747,33918.0017
267.9615,33905.1983
268.1482,33876.5483
268.3349,33865.5117
268.5217,33842.925
268.7083,33806.1633
268.895,33791.3
269.0817,33807.0617
269.2682,33790.4767
269.4549,33746.44
269.6415,33665.99
269.8281,33638.5917
270.0146,33652.5783
270.2012,33648.08
270.3877,33648.7517
270.5742,33622.8817
270.7607,33596.1567
270.9472,33569.8017
271.1336,33533.6517
271.32,33495.3667
271.5065,33455.215
271.6929,33441.905
271.8792,33457.3383
272.0656,33436.5567
272.252,33426.8017
272.4383,33410.895
272.6246,33373.035
272.8109,33338.765
272.9972,33375.1033
273.1835,33382.5467
273.3697,33380.0833
273.5559,33364.2867
273.7421,33345.4317
273.9283,33319.4517
274.1145,33294.2083
274.3007,33268.0083
274.4868,33256.78
274.6729,33273.7617
274.859,33260.8567
275.0451,33239.4367
275.2311,33142.045
275.4172,33144.3
275.6032,33147.985
275.7892,33160.3283
275.9752,33140.3733
276.1612,33149.81
276.3472,33095.9517
276.5331,33060.6833
276.719,33042.23
276.9049,33027.4233
277.0908,32975.735
277.2767,32954.2683
277.4625,32937.405
277.6484,32897.245
277.8342,32838.4783
278.02,32809.0033
278.2057,32804.7833
278.3915,32817.3417
278.5772,32793.38
278.763,32735.1333
278.9487,32748.52
279.1343,32757.0967
279.32,32727.7767
279.5057,32663.0217
279.6913,32561.36
279.877,32530.1217
280.0625,32503.3317
280.2481,32444.3617
280.4337,32385.555
280.6192,32405.3117
280.8048,32415.4333
280.9903,32364.3267
281.1758,32297.835
281.3612,32222.9633
281.5467,32188.1383
281.7321,32201.6667
281.9175,32197.565
282.1029,32168.5233
282.2884,32147.55
282.4737,32080.6633
282.6591,32017.88
282.8444,31988.25
283.0297,31951.66
283.215,31932.2117
283.4002,31908.2533
283.5855,31837.6667
283.7707,31730.835
283.956,31678.3733
284.1412,31630.4083
284.3264,31631.1783
284.5115,31642.275
284.6967,31634.9567
284.8818,31571.9967
285.0669,31488.6517
285.252,31455.6433
285.4371,31439.9333
285.6222,31374.49
285.8072,31327.6567
285.9922,31288.9617
286.1772,31279.1533
286.3622,31273.79
286.5472,31208.6733
286.7321,31137.995
286.9171,31144.9767
287.102,31123.3067
287.2869,31128.42
287.4717,31152.28
287.6566,31133.2767
287.8415,31104.3133
288.0263,31068.945
288.2111,30981.1967
288.3959,30898.7883
288.5806,30875.92
288.7654,30859.4167
288.9501,30908.2683
289.1348,30901.87
289.3195,30884.2833
289.5042,30872.8
289.6889,30877.55
289.8735,30787.805
290.0581,30739.3433
290.2428,30666.0133
290.4273,30643.7883
290.6119,30652.4233
290.7965,30626.0817
290.981,30607.1867
291.1655,30577.6917
291.35,30478.2983
291.5345,30400.2633
291.719,30383.2217
291.9034,30373.4667
292.0878,30396.3333
292.2722,30367.0833
292.4566,30312.775
292.641,30305.8033
292.8253,30282.8667
293.0096,30237.6517
293.194,30226.5917
293.3783,30206.3583
293.5626,30196.8283
293.7468,30176.49
293.9311,30155.11
294.1153,30083.2267
294.2995,29968.965
294.4837,29894.5533
294.6678,29832.23
294.852,29792.15
295.0361,29785.8
295.2202,29780.4517
295.4043,29778.1767
295.5884,29738.75
295.7725,29705.9717
295.9565,29661.1033
296.1405,29575.78
296.3246,29527.9683
296.5085,29548.175
296.6925,29574.365
296.8764,29549.3967
297.0603,29504.6467
297.2443,29462.81
297.4282,29398.0333
297.612,29327.8533
297.7959,29261.1383
297.9797,29216.12
298.1635,29145.9483
298.3474,29172.1467
298.5311,29186.7317
298.7149,29119.7583
298.8987,29039.4233
299.0823,28999.5567
299.2661,28928.375
299.4498,28825.035
299.6334,28805.3033
299.8171,28790.6883
300.0007,28750.4167
300.1843,28725.455
300.368,28701.3433
300.5515,28662.4767
300.7351,28626.7533
300.9186,28597.4133
301.1021,28542.42
301.2857,28521.6617
301.4691,28492.3033
301.6526,28483.6817
301.8361,28419.36
302.0195,28361.4833
302.2029,28322.695
302.3863,28309.1633
302.5697,28259.1717
302.753,28254.8667
302.9364,28258.6617
303.1197,28273.1133
303.303,28239.1317
303.4863,28174.5783
303.6696,28074.5383
303.8528,27995.8667
304.036,27949.4433
304.2192,27946.1967
304.4024,27922.4967
304.5856,27867.525
304.7688,27840.3
304.9519,27821.6633
305.135,27782.6867
305.3181,27745.1917
305.5012,27713.6483
305.6842,27701.2967
305.8673,27666.615
306.0504,27607.5017
306.2333,27525.565
306.4163,27499.44
306.5993,27445.8867
306.7822,27430.5333
306.9652,27412.2967
307.1481,27360.3833
307.331,27317.5467
307.5139,27270.45
307.6967,27214.7117
307.8796,27162.36
308.0624,27122.3533
308.2452,27070.065
308.428,27027.5433
308.6107,27011.9667
308.7935,26967.3933
308.9762,26932.1667
309.1589,26896.3633
309.3416,26860.1917
309.5243,26817.2867
309.7069,26780.955
309.8896,26731.98
310.0721,26694.6183
310.2548,26673.1317
310.4373,26645.4417
310.6199,26636.62
310.8024,26588.5717
310.985,26566.2
311.1674,26501.1783
311.3499,26428.585
311.5324,26414.465
311.7148,26425.185
311.8973,26385.1367
312.0797,26342.465
312.2621,26307.925
312.4445,26267.35
312.6268,26217.9333
312.8091,26194.9033
312.9915,26131.9183
313.1738,26100.9717
313.356,26034.6967
313.5383,25980.2333
313.7206,25952.4133
313.9027,25899.275
314.085,25872.0867
314.2672,25853.0083
314.4493,25839.025
314.6314,25834.6483
314.8136,25832.7083
314.9957,25770.4983
315.1778,25707.0767
315.3598,25685.2517
315.5419,25675.5667
315.724,25669.625
315.9059,25638.315
316.088,25595.1433
316.2699,25586.5917
316.4519,25569.7317
316.6338,25521.9733
316.8157,25433.24
316.9977,25403.845
317.1795,25407.9817
317.3614,25410.2833
317.5432,25391.3167
317.7251,25340.57
317.9069,25264.4217
318.0887,25217.74
318.2704,25174.8733
318.4522,25178.12
318.6339,25183.0067
318.8156,25208.38
318.9973,25173.7833
319.179,25175.3117
319.3607,25187.8717
319.5423,25189.3583
319.7239,25157.2567
319.9055,25108.495
320.0871,25086.86
320.2687,25072.5617
320.4502,25044.6817
320.6317,24977.1983
320.8132,24969.5783
320.9947,24984.5267
321.1761,24982.575
321.3576,24965.8467
321.5391,24917.82
321.7205,24892.6717
321.9019,24865.4417
322.0832,24821.045
322.2646,24783.1733
322.4459,24752.8867
322.6272,24716.215
322.8085,24684.4417
322.9898,24662.57
323.1711,24634.4267
323.3523,24604.2517
323.5335,24547.9267
323.7147,24588.0017
323.8959,24638.4333
324.0771,24639.3083
324.2582,24608.185
324.4393,24596.195
324.6204,24598.8567
324.8015,24594.8367
324.9826,24607.7967
325.1637,24634.8283
325.3447,24641.6167
325.5257,24642.5417
325.7067,24621.8217
325.8877,24493.4117
326.0686,24427.53
326.2496,24433.0683
326.4305,24398.5017
326.6114,24390.0033
326.7922,24390.1583
326.9731,24388.2333
327.1539,24356.3617
327.3347,24339.22
327.5155,24330.2067
327.6963,24358.0983
327.8771,24364.745
328.0578,24318.7017
328.2385,24241.1633
328.4193,24230.6433
328.5999,24217.245
328.7806,24173.9867
328.9613,24182.9117
329.1419,24165.975
329.3225,24159.9083
329.5031,24118.0933
329.6837,24075.7617
329.8642,24043.6133
330.0447,24030.05
330.2252,24001.5367
330.4057,23970.0867
330.5862,23963.3017
330.7667,23955.6283
330.9471,23932.3633
331.1275,23951.7733
331.3079,23917.8883
331.4883,23886.9133
331.6687,23882.2783
331.849,23853.36
332.0293,23810.82
332.2096,23781.1517
332.3899,23775.66
332.5702,23785.115
332.7504,23791.265
332.9306,23792.4217
333.1108,23744.7183
333.291,23691.4117
333.4712,23695.435
333.6514,23726.2617
333.8315,23705.9117
334.0116,23688.5
334.1917,23688.8733
334.3717,23691.4733
334.5518,23698.8033
334.7318,23658.5967
334.9119,23649.9067
335.0918,23653.925
335.2718,23649.4117
335.4518,23640.09
335.6317,23631.98
335.8116,23624.9433
335.9915,23578.4033
336.1714,23539.535
336.3513,23531.7933
336.5311,23529.0733
336.7109,23535.8533
336.8907,23500.7017
337.0705,23439.4383
337.2502,23368.8167
337.43,23345.145
337.6097,23304.915
337.7894,23278.8367
337.9691,23285.1817
338.1488,23296.42
338.3284,23308.5467
338.508,23338.3483
338.6877,23331.3533
338.8672,23299.2933
339.0468,23234.3967
339.2263,23212.04
339.4059,23226.61
339.5854,23254.5033
339.7649,23242.6533
339.9443,23217.4233
340.1238,23213.5967
340.3032,23237.845
340.4826,23239.0983
340.662,23193.9183
340.8414,23143.0333
341.0207,23151.245
341.2001,23161.6283
341.3794,23161.4817
341.5587,23162.7683
341.738,23159.1733
341.9172,23125.2283
342.0965,23075.3667
342.2757,23013.5283
342.4549,22940.5667
342.6341,22942.6417
342.8132,22972.5033
342.9923,23000.0883
343.1715,23018.2367
343.3506,22975.8683
343.5296,22939.5617
343.7087,22916.675
343.8878,22882.0967
344.0668,22873.53
344.2458,22869.4333
344.4248,22814.455
344.6037,22792.2933
344.7827,22795.6333
344.9616,22780.665
345.1405,22769.5833
345.3194,22759.3683
345.4982,22724.155
345.6771,22711.155
345.8559,22696.8033
346.0347,22678.995
346.2135,22671.3217
346.3923,22655.4083
346.571,22604.4733
346.7498,22593.74
346.9285,22612.105
347.1071,22575.83
347.2859,22533.355
347.4645,22576.5017
347.6431,22636.56
347.8217,22686.615
348.0003,22561.6067
348.1789,22504.64
348.3574,22462.3317
348.5359,22409.13
348.7145,22350.905
348.893,22345.8867
349.0714,22343.3483
349.2499,22296.0517
349.4283,22242.445
349.6068,22177.7883
349.7852,22153.9233
349.9635,22160.9883
350.1419,22146.9033
350.3202,22118.5633
350.4985,22063.4217
350.6768,22036.1183
350.8551,22004.5833
351.0334,21981.0783
351.2116,21953.8683
351.3898,21945.2967
351.568,21920.485
351.7462,21912.56
351.9243,21896.4667
352.1025,21855.5483
352.2806,21827.545
352.4587,21826.6183
352.6368,21771.0767
352.8148,21705.7383
352.9929,21677.0767
353.1709,21686.5233
353.3489,21675.625
353.5268,21634.4867
353.7048,21588.8167
353.8828,21554.3167
354.0607,21507.55
354.2386,21506.255
354.4165,21479.125
354.5943,21450.2267
354.7722,21434.0983
354.95,21452.8783
355.1278,21431.5733
355.3056,21374.685
355.4833,21298.4133
355.6611,21244.145
355.8388,21195.0417
356.0165,21161.81
356.1942,21165.0017
356.3719,21188.5183
356.5495,21192.6333
356.7271,21158.36
356.9047,21122.5883
357.0823,21127.845
357.2599,21127.2667
357.4374,21085.6817
357.6149,21030.0183
357.7924,20976.7417
357.9699,20942.745
358.1474,20910.0283
358.3248,20863.5317
358.5023,20829.6317
358.6797,20783.725
358.8571,20750.1967
359.0344,20707.9183
359.2118,20652.7533
359.3891,20612.3317
359.5664,20578.615
359.7437,20556.3183
359.9209,20499.855
360.0982,20430.915
360.2754,20392.0033
360.4526,20416.5533
360.6298,20422.9067
360.807,20404.3933
360.9841,20374.1767
361.1613,20326.295
361.3383,20326.9833
361.5154,20320.29
361.6925,20266.6267
361.8695,20254.3483
362.0466,20193.4433
362.2236,20205.94
362.4005,20164.9067
362.5775,20086.8967
362.7545,20045.2867
362.9314,20043.4783
363.1083,20020.655
363.2852,19975.6383
363.462,19951.415
363.6389,19940.4733
363.8157,19925.7783
363.9925,19908.1483
364.1693,19845.19
364.346,19811.2433
364.5228,19825.0117
364.6996,19854.7383
364.8762,19837.855
365.0529,19765.81
365.2296,19769.0017
365.4062,19755.215
365.5829,19720.8067
365.7595,19740.3067
365.9361,19702.6933
366.1126,19755.2333
366.2892,19877.48
366.4657,19984.3833
366.6422,20071.6133
366.8186,20092.5617
366.9951,20000.51
367.1716,19961.405
367.348,20079.435
367.5244,20191.385
367.7008,20151.065
367.8772,19916.4333
368.0535,19898.8383
368.2298,19884.1317
368.4061,19756.2517
368.5824,19817.3133
368.7586,19849.2167
368.9349,19733.765
369.1111,19692.4167
369.2873,19783.3817
369.4635,19810.305
369.6396,19627.1
369.8158,19527.42
369.9919,19528.3083
370.168,19498.9717
370.3441,19431.085
370.5202,19354.0433
370.6962,19302.34
370.8722,19272.015
371.0482,19268.5467
371.2242,19336.2767
371.4002,19368.6983
371.5761,19358.45
371.752,19349.3333
371.9279,19351.345
372.1038,19286.7783
372.2796,19270.7183
372.4555,19245.1933
372.6313,19232.4883
372.8071,19221.9883
372.9829,19232.8
373.1586,19240.345
373.3344,19207.045
373.5101,19188.81
373.6858,19196.555
373.8615,19210.0333
374.0371,19290.65
374.2127,19313.0967
374.3884,19249.135
374.564,19246.7383
374.7395,19339.6833
374.9151,19539.4683
375.0906,19599.505
375.2661,19539.64
375.4416,19645.965
375.6171,19822.0183
375.7925,19821.01
375.968,19611.3333
376.1434,19478.0917
376.3188,19484.4383
376.4941,19559.665
376.6695,19619.1433
376.8448,19625.4133
377.0201,19567.2867
377.1954,19713.5583
377.3707,19737.3033
377.5459,19879.8167
377.7212,20147.3217
377.8964,20204.7817
378.0715,20080.9117
378.2467,20363.4367
378.4218,20213.0633
378.597,20128.78
378.7721,20169.1467
378.9472,20236.995
379.1222,20598.125
379.2973,21085.6467
379.4723,21208.3067
379.6473,20718.1117
379.8223,20393.7117
379.9972,20203.365
380.1722,20112.0067
380.3471,20077.205
380.522,20165.195
380.6969,20435.9333
380.8717,20249.3917
381.0466,20039.6733
381.2214,19937.1433
381.3962,19819.1633
381.571,19741.77
381.7457,19803.6767
381.9204,19745.91
382.0952,19985.3133
382.2699,20322.1483
382.4445,20429.3233
382.6192,20789.525
382.7938,20982.485
382.9685,20641.6067
383.1431,20318.8333
383.3176,20271.8417
383.4922,20241.63
383.6667,20087.9117
383.8412,19991.9417
384.0157,20086.7467
384.1902,20213.115
384.3646,20105.825
384.5391,19997.28
384.7134,20097.3183
384.8878,20362.2217
385.0622,20208.9533
385.2365,19862.3133
385.4109,19832.455
385.5852,19839.5317
385.7594,19873.265
385.9337,19912.8133
386.1079,20090.25
386.2822,20192.5933
386.4564,20083.615
386.6306,20274.1383
386.8047,20383.83
386.9789,20461.245
387.153,20820.435
387.3271,20966.5817
387.5012,21280.3667
387.6752,21505.7883
387.8492,21337.8317
388.0233,21330.8383
388.1972,21487.8917
388.3712,21481.9083
388.5452,21570.2117
388.7191,21876.2783
388.893,21793.475
389.0669,21212.2283
389.2408,20566.3783
389.4146,20164.5217
389.5884,19865.205
389.7623,19742.3817
389.9361,19845.175
390.1098,19983.1467
390.2835,19913.4633
390.4573,19931.475
390.631,20259.5017
390.8047,20380.9533
390.9784,20276.1633
391.152,20485.2833
391.3256,20664.1967
391.4992,20404.155
391.6728,20465.9083
391.8464,20972.79
392.0199,21004.89
392.1934,21307.8817
392.3669,21533.2833
392.5403,21758.8567
392.7138,22105.12
392.8873,22755.3733
393.0607,23067.8183
393.2341,23003.47
393.4074,22217.3683
393.5808,21749.95
393.7542,21710.0217
393.9274,21429.2833
394.1007,21329.815
394.274,21028.135
394.4472,21128.8717
394.6205,21555.495
394.7937,21782.61
394.9668,21388.245
395.14,21089.2733
395.3131,20902.375
395.4863,20991.7283
395.6594,20603.5033
395.8325,20476.395
396.0055,20507.935
396.1786,20647.8183
396.3516,20574.4
396.5246,20455.81
396.6975,20736.225
396.8705,21211.6867
397.0434,20673.305
397.2163,20560.0617
397.3892,21010.5567
397.5621,21353.14
397.735,21800.7933
397.9077,21875.485
398.0806,21555.625
398.2534,21817.6167
398.4261,22433.3083
398.5989,23039.9
398.7716,22609.705
398.9443,22079.1583
399.117,21693.9117
399.2896,21682.395
399.4623,21491.3333
399.6349,20970.9917
399.8075,20633.875
399.9801,20722.855
400.1526,20191.5933
400.3252,19712.3567
400.4977,19519.2283
400.6702,19522.4583
400.8427,19730.95
401.0151,19746.2583
401.1875,19758.04
401.36,19827.8667
401.5323,19540.665
401.7047,19346.565
401.877,19201.0533
402.0494,19389.66
402.2216,19647.475
402.394,19507.4767
402.5662,19394.6667
402.7385,19357.7467
402.9107,19482.4483
403.0829,19497.3733
403.2551,19301.8067
403.4272,19263.2633
403.5994,19494.4467
403.7715,19625.54
403.9436,19556.5867
404.1156,19632.3267
