Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 02:09:22.609310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.5
218.2508,2382.89
218.442,2433.3983
218.6332,2489.7417
218.8244,2545.2883
219.0156,2605.7717
219.2067,2669.3017
219.3979,2732.6783
219.589,2796.9317
219.7801,2863.74
219.9712,2932.845
220.1623,3004.075
220.3533,3079.26
220.5444,3155.5167
220.7354,3235.1567
220.9264,3315.075
221.1174,3401.3833
221.3083,3487.29
221.4993,3573.5383
221.6902,3658.0183
221.8812,3755.055
222.0721,3852.4217
222.263,3949.795
222.4538,4052.0117
222.6447,4156.8117
222.8355,4262.375
223.0264,4369.525
223.2172,4475.59
223.408,4586.8167
223.5987,4701.7667
223.7895,4818.6933
223.9802,4938.1833
224.1709,5055.285
224.3616,5180.8833
224.5524,5306.655
224.743,5435.0883
224.9337,5564.195
225.1243,5704.3717
225.315,5837.2867
225.5056,5968.0167
225.6962,6111.8383
225.8867,6253.6817
226.0773,6395.8683
226.2678,6545.2233
226.4584,6695.1317
226.6489,6845.2
226.8394,6988.9833
227.0298,7148.4183
227.2203,7310.7117
227.4108,7481.3167
227.6012,7648.2217
227.7916,7808.9983
227.982,7974.0767
228.1723,8140.29
228.3627,8312.6433
228.5531,8481.75
228.7434,8653.39
228.9337,8832.455
229.124,9015.9817
229.3143,9197.5667
229.5045,9394.1717
229.6948,9589.0983
229.885,9790.9983
230.0752,9995.7583
230.2654,10199.1217
230.4556,10396.5517
230.6457,10590.7533
230.8358,10788.6333
231.026,10990.7533
231.2161,11190.1083
231.4062,11397.815
231.5963,11599.955
231.7863,11808.385
231.9764,12027.22
232.1664,12248.2867
232.3564,12476.3167
232.5464,12693.4933
232.7364,12917.0867
232.9263,13133.2767
233.1163,13365.0517
233.3062,13595.355
233.4961,13839.08
233.686,14067.385
233.8758,14272.77
234.0657,14486.145
234.2555,14718.4867
234.4454,14949.2333
234.6352,15175.2817
234.825,15400.465
235.0147,15619.4433
235.2045,15840.1967
235.3942,16061.4883
235.5839,16286.0817
235.7737,16507.5833
235.9633,16723.12
236.153,16964.8717
236.3427,17196.725
236.5323,17420.555
236.7219,17634.59
236.9115,17827.3017
237.1011,18033.8167
237.2907,18258.6483
237.4803,18478.6867
237.6698,18686.93
237.8593,18904.5017
238.0488,19116.9617
238.2383,19331.6667
238.4278,19541.2867
238.6172,19772.81
238.8066,19984.35
238.9961,20201.1267
239.1855,20427.5
239.3748,20635.8067
239.5642,20831.9117
239.7536,21048.3667
239.9429,21252.62
240.1322,21434.23
240.3215,21630.6583
240.5108,21833.4317
240.7001,22039.12
240.8893,22231.35
241.0786,22419.6467
241.2677,22599.805
241.457,22806.4817
241.6461,22957.615
241.8353,23119.405
242.0244,23284.7217
242.2136,23448.4833
242.4027,23630.1783
242.5918,23783.2417
242.7809,23891.5033
242.9699,23987.2817
243.159,24136.5383
243.348,24346.92
243.537,24560.295
243.726,24718.975
243.915,24854.895
244.1039,24942.3633
244.2929,24995.3783
244.4818,25118.675
244.6707,25297.88
244.8596,25506.6633
245.0485,25696.125
245.2373,25883.715
245.4262,26042.8883
245.615,26196.1367
245.8038,26306.59
245.9926,26438.8183
246.1814,26483.345
246.3701,26495.405
246.5589,26602.8367
246.7476,26769.6217
246.9363,26968.8917
247.1249,27125.535
247.3136,27298.4517
247.5023,27451.095
247.6909,27602.2067
247.8795,27740.8333
248.0681,27877.245
248.2567,28024.1667
248.4453,28134.7717
248.6338,28199.52
248.8224,28156.3933
249.0109,28202.6383
249.1994,28352.5533
249.3878,28530.73
249.5763,28696.3183
249.7648,28841.22
249.9532,28979.7667
250.1416,29145.9967
250.33,29313.6217
250.5183,29440.19
250.7067,29538.1383
250.8951,29629.245
251.0834,29741.7633
251.2717,29829.305
251.46,29903.1733
251.6483,29956.6517
251.8365,29948.3317
252.0247,29972.8817
252.213,30120.34
252.4012,30240.5417
252.5894,30396.985
252.7775,30507.3033
252.9657,30605.3933
253.1538,30741.65
253.3419,30849.1883
253.53,30908.58
253.7181,30990.4667
253.9062,31057.6917
254.0942,31136.205
254.2823,31193.3617
254.4703,31257.1717
254.6583,31312.7117
254.8463,31377.6967
255.0342,31398.5933
255.2222,31406.0783
255.4101,31390.5717
255.598,31425.6417
255.7859,31518.5167
255.9738,31640.195
256.1616,31771.8667
256.3495,31900.72
256.5373,31993.8917
256.7251,32127.65
256.9129,32204.5867
257.1006,32279.5017
257.2884,32369.845
257.4761,32466.4117
257.6638,32515.7133
257.8515,32541.0917
258.0392,32592.8267
258.2269,32629.6517
258.4146,32664.2483
258.6022,32713.845
258.7898,32717.24
258.9774,32744.9633
259.165,32784.945
259.3525,32812.9967
259.5401,32868.0383
259.7276,32934.6333
259.9151,32992.4017
260.1026,33039.4983
260.2901,33111.3783
260.4776,33173.5267
260.665,33287.7817
260.8524,33379.5317
261.0398,33472.355
261.2272,33500.2233
261.4146,33497.6183
261.6019,33531.9417
261.7893,33582.0867
261.9766,33611.4067
262.1639,33663.03
262.3512,33657.1517
262.5384,33659.5917
262.7257,33653.1317
262.9129,33661.2083
263.1001,33661.7583
263.2873,33708.6467
263.4745,33714.8067
263.6617,33636.2067
263.8488,33675.5367
264.0359,33707.945
264.2231,33723.7867
264.4101,33745.6717
264.5972,33773.425
264.7842,33789.7383
264.9713,33789.7517
265.1583,33775.79
265.3453,33790.1
265.5323,33818.3
265.7193,33844.335
265.9062,33877.2933
266.0931,33885.1083
266.2801,33863.5817
266.4669,33885.4583
266.6538,33891.7783
266.8407,33917.2767
267.0276,33885.1767
267.2143,33851.1633
267.4012,33859.7617
267.588,33794.6017
267.7747,33780.2133
267.9615,33772.8217
268.1482,33750.665
268.3349,33744.2083
268.5217,33724.9333
268.7083,33689.3767
268.895,33671.405
269.0817,33685.4367
269.2682,33667.5717
269.4549,33621.8617
269.6415,33541.71
269.8281,33519.785
270.0146,33537.8433
270.2012,33534.2783
270.3877,33538.64
270.5742,33518.1717
270.7607,33491.92
270.9472,33465.7117
271.1336,33434.72
271.32,33394.2
271.5065,33357.815
271.6929,33337.8133
271.8792,33359.4133
272.0656,33338.955
272.252,33331.9417
272.4383,33318.595
272.6246,33279.565
272.8109,33249.955
272.9972,33286.895
273.1835,33293.4717
273.3697,33299.3067
273.5559,33288.3883
273.7421,33270.98
273.9283,33247.3433
274.1145,33219.1467
274.3007,33198.095
274.4868,33188.9133
274.6729,33209.4433
274.859,33200.5483
275.0451,33178.795
275.2311,33083.4217
275.4172,33085.235
275.6032,33088.1767
275.7892,33102.3567
275.9752,33083.4533
276.1612,33096.365
276.3472,33042.87
276.5331,33010.2833
276.719,32990.1733
276.9049,32973.5633
277.0908,32930.185
277.2767,32908.2767
277.4625,32896.33
277.6484,32856.1883
277.8342,32807.4117
278.02,32779.295
278.2057,32776.4317
278.3915,32794.1083
278.5772,32772.4217
278.763,32713.235
278.9487,32731.555
279.1343,32738.375
279.32,32704.505
279.5057,32645.0183
279.6913,32547.4083
279.877,32512.9317
280.0625,32492.2883
280.2481,32432.5167
280.4337,32373.4967
280.6192,32393.1433
280.8048,32406.0667
280.9903,32351.4067
281.1758,32286.2717
281.3612,32220.5083
281.5467,32185.275
281.7321,32200.5167
281.9175,32196.6833
282.1029,32163.31
282.2884,32139.2483
282.4737,32075.6933
282.6591,32015.6683
282.8444,31985.315
283.0297,31954.9633
283.215,31934.5333
283.4002,31910.86
283.5855,31846.645
283.7707,31744.33
283.956,31693.035
284.1412,31646.46
284.3264,31641.4583
284.5115,31655.57
284.6967,31649.6467
284.8818,31588.56
285.0669,31513.5483
285.252,31481.605
285.4371,31460.9533
285.6222,31400.29
285.8072,31347.2583
285.9922,31307.6683
286.1772,31303.2183
286.3622,31299.86
286.5472,31236.9733
286.7321,31168.2567
286.9171,31174.1817
287.102,31160.0833
287.2869,31161.38
287.4717,31188.4167
287.6566,31166.7183
287.8415,31139.9667
288.0263,31104.3933
288.2111,31015.9133
288.3959,30937.2567
288.5806,30913.5033
288.7654,30901.0567
288.9501,30952.7667
289.1348,30946.32
289.3195,30928.3867
289.5042,30915.005
289.6889,30921.8883
289.8735,30834.5117
290.0581,30790.315
290.2428,30713.7017
290.4273,30689.4233
290.6119,30701.9567
290.7965,30675.4617
290.981,30658.5883
291.1655,30625.3317
291.35,30527.605
291.5345,30454.725
291.719,30436.625
291.9034,30426.86
292.0878,30453.0067
292.2722,30424.3483
292.4566,30372.7367
292.641,30362.915
292.8253,30341.7517
293.0096,30296.6867
293.194,30287.4167
293.3783,30269.7033
293.5626,30261.26
293.7468,30244.045
293.9311,30221.8433
294.1153,30149.1817
294.2995,30037.4133
294.4837,29963.615
294.6678,29897.7967
294.852,29856.4333
295.0361,29851.0633
295.2202,29838.9367
295.4043,29842.805
295.5884,29806.3567
295.7725,29779.625
295.9565,29734.9567
296.1405,29655.7133
296.3246,29604.8333
296.5085,29628.225
296.6925,29648.9683
296.8764,29624.04
297.0603,29579.3967
297.2443,29531.585
297.4282,29466.8583
297.612,29397.8883
297.7959,29335.7667
297.9797,29291.1433
298.1635,29227.1383
298.3474,29248.705
298.5311,29265.2867
298.7149,29199.8533
298.8987,29113.16
299.0823,29067.95
299.2661,28998.9783
299.4498,28896.9633
299.6334,28880.155
299.8171,28871.5233
300.0007,28835.6933
300.1843,28810.92
300.368,28782.02
300.5515,28740.6383
300.7351,28705.1883
300.9186,28674.8467
301.1021,28623.7883
301.2857,28601.125
301.4691,28570.61
301.6526,28562.91
301.8361,28503.0117
302.0195,28447.0517
302.2029,28412.1333
302.3863,28396.5383
302.5697,28346.38
302.753,28337.2533
302.9364,28342.6167
303.1197,28354.7533
303.303,28318.2567
303.4863,28255.3283
303.6696,28154.92
303.8528,28079.875
304.036,28036.9583
304.2192,28036.1167
304.4024,28008.4783
304.5856,27954.7017
304.7688,27926.955
304.9519,27903.415
305.135,27866.07
305.3181,27827.0683
305.5012,27794.235
305.6842,27782.8583
305.8673,27751.1117
306.0504,27695.2333
306.2333,27614.1367
306.4163,27588.9067
306.5993,27537.1867
306.7822,27514.2667
306.9652,27502.2233
307.1481,27445.0967
307.331,27402.2183
307.5139,27357.4683
307.6967,27301.9883
307.8796,27248.08
308.0624,27208.0683
308.2452,27159.4867
308.428,27115.405
308.6107,27102.1867
308.7935,27062.7383
308.9762,27022.5283
309.1589,26984.3117
309.3416,26949.1467
309.5243,26901.4183
309.7069,26868.9383
309.8896,26820.845
310.0721,26784.2967
310.2548,26762.6567
310.4373,26733.835
310.6199,26728.07
310.8024,26678.575
310.985,26657.8817
311.1674,26593.425
311.3499,26523.4217
311.5324,26503.1367
311.7148,26512.585
311.8973,26472.9467
312.0797,26433.625
312.2621,26396.8383
312.4445,26358.1483
312.6268,26306.1283
312.8091,26284.98
312.9915,26223.9233
313.1738,26190.0083
313.356,26124.1067
313.5383,26070.58
313.7206,26045.5167
313.9027,25994.63
314.085,25967.5983
314.2672,25945.085
314.4493,25927.15
314.6314,25929.53
314.8136,25914.2933
314.9957,25858.45
315.1778,25792.6767
315.3598,25772.8917
315.5419,25766.2117
315.724,25755.7883
315.9059,25726.8533
316.088,25682.3917
316.2699,25676.6033
316.4519,25662.8383
316.6338,25610.2533
316.8157,25526.49
316.9977,25489.02
317.1795,25494.7983
317.3614,25497.9167
317.5432,25481.03
317.7251,25432.7867
317.9069,25354.08
318.0887,25307.515
318.2704,25266.3517
318.4522,25269.3983
318.6339,25270.9367
318.8156,25294.7233
318.9973,25263.4967
319.179,25260.9067
319.3607,25275.7433
319.5423,25280.3967
319.7239,25248.4717
319.9055,25197.6617
320.0871,25174.8183
320.2687,25161.6417
320.4502,25139.1933
320.6317,25067.4883
320.8132,25062.5767
320.9947,25076.735
321.1761,25073.4967
321.3576,25052.1383
321.5391,25011.7533
321.7205,24983.1133
321.9019,24959.345
322.0832,24913.225
322.2646,24874.12
322.4459,24843.2483
322.6272,24806.39
322.8085,24771.7433
322.9898,24752.1417
323.1711,24722.9667
323.3523,24692.0517
323.5335,24640.0483
323.7147,24675.6267
323.8959,24725.2567
324.0771,24728.0233
324.2582,24694.09
324.4393,24681.7883
324.6204,24688.6533
324.8015,24682.5617
324.9826,24696.425
325.1637,24722.1333
325.3447,24727.96
325.5257,24731.395
325.7067,24712.1433
325.8877,24581.3067
326.0686,24514.6733
326.2496,24520.1633
326.4305,24485.3183
326.6114,24478.595
326.7922,24478.9017
326.9731,24475.5683
327.1539,24444.09
327.3347,24428.1583
327.5155,24418.8133
327.6963,24447.055
327.8771,24451.325
328.0578,24402.995
328.2385,24326.42
328.4193,24314.18
328.5999,24300.5967
328.7806,24257.03
328.9613,24269.69
329.1419,24254.0383
329.3225,24247.945
329.5031,24204.9
329.6837,24164.1283
329.8642,24131.27
330.0447,24117.64
330.2252,24087.225
330.4057,24055.3817
330.5862,24046.98
330.7667,24041.55
330.9471,24020.295
331.1275,24035.4783
331.3079,24003.1967
331.4883,23970.0933
331.6687,23967.4583
331.849,23938.7183
332.0293,23896.7217
332.2096,23866.155
332.3899,23860.7467
332.5702,23867.97
332.7504,23880.73
332.9306,23881.5317
333.1108,23832.6367
333.291,23776.4417
333.4712,23776.8933
333.6514,23809.6833
333.8315,23792.0733
334.0116,23770.5967
334.1917,23769.5733
334.3717,23777.005
334.5518,23782.5733
334.7318,23741.445
334.9119,23733.1217
335.0918,23740.2
335.2718,23733.1217
335.4518,23726.1117
335.6317,23715.5267
335.8116,23703.1767
335.9915,23663.6567
336.1714,23622.075
336.3513,23613.4533
336.5311,23613.3967
336.7109,23616.7483
336.8907,23582.6867
337.0705,23521.92
337.2502,23450.1083
337.43,23428.0233
337.6097,23385.225
337.7894,23358.4983
337.9691,23363.4617
338.1488,23378.255
338.3284,23387.4567
338.508,23419.18
338.6877,23415.825
338.8672,23381.585
339.0468,23319.1733
339.2263,23298.97
339.4059,23308.95
339.5854,23336.17
339.7649,23323.1817
339.9443,23296.4567
340.1238,23295.0067
340.3032,23316.3117
340.4826,23320.1467
340.662,23274.42
340.8414,23221.8167
341.0207,23233.605
341.2001,23244.0967
341.3794,23242.6333
341.5587,23241.6317
341.738,23236.2467
341.9172,23206.855
342.0965,23156.4567
342.2757,23091.355
342.4549,23021.1333
342.6341,23020.3167
342.8132,23045.55
342.9923,23076.4967
343.1715,23091.495
343.3506,23052.3883
343.5296,23011.9183
343.7087,22987.5983
343.8878,22956.345
344.0668,22951.5183
344.2458,22948.46
344.4248,22893.9717
344.6037,22865.345
344.7827,22873.2817
344.9616,22857.875
345.1405,22846.3917
345.3194,22834.9683
345.4982,22799.6683
345.6771,22784.7933
345.8559,22774.6033
346.0347,22753.225
346.2135,22746.23
346.3923,22730.5367
346.571,22680.0933
346.7498,22667.2833
346.9285,22685.6667
347.1071,22649.2983
347.2859,22609.1317
347.4645,22651.825
347.6431,22711.0283
347.8217,22762.7417
348.0003,22636.8483
348.1789,22579.3367
348.3574,22532.61
348.5359,22482.935
348.7145,22425.535
348.893,22420.6333
349.0714,22412.365
349.2499,22369.7667
349.4283,22315.1583
349.6068,22248.435
349.7852,22228.4133
349.9635,22236.0633
350.1419,22218.4833
350.3202,22186.8017
350.4985,22132.4483
350.6768,22101.7917
350.8551,22070.9883
351.0334,22052.545
351.2116,22021.3567
351.3898,22009.205
351.568,21989.045
351.7462,21984.1283
351.9243,21963.73
352.1025,21924.0683
352.2806,21896.8
352.4587,21894.7683
352.6368,21837.705
352.8148,21774.075
352.9929,21742.2067
353.1709,21753.1433
353.3489,21738.7783
353.5268,21697.835
353.7048,21659.805
353.8828,21625.285
354.0607,21577.8433
354.2386,21571.7117
354.4165,21546.3117
354.5943,21514.3033
354.7722,21500.7117
354.95,21517.9
355.1278,21498.6967
355.3056,21438.9
355.4833,21365.6667
355.6611,21308.605
355.8388,21259.6883
356.0165,21227.3833
356.1942,21225.87
356.3719,21251.9867
356.5495,21253.4867
356.7271,21222.0733
356.9047,21187.055
357.0823,21192.4133
357.2599,21194.58
357.4374,21146.4067
357.6149,21091.505
357.7924,21036.9367
357.9699,21003.6267
358.1474,20970.6117
358.3248,20923.93
358.5023,20890.1683
358.6797,20843.2333
358.8571,20806.605
359.0344,20766.755
359.2118,20712.4017
359.3891,20668.78
359.5664,20633.7933
359.7437,20610.4033
359.9209,20553.92
360.0982,20486.2833
360.2754,20447.2967
360.4526,20476.68
360.6298,20482.2117
360.807,20466.44
360.9841,20433.6283
361.1613,20383.4317
361.3383,20389.4767
361.5154,20377.72
361.6925,20321.2067
361.8695,20308.99
362.0466,20249.105
362.2236,20259.8867
362.4005,20222.305
362.5775,20142.98
362.7545,20099.545
362.9314,20100.8733
363.1083,20076.3967
363.2852,20030.5267
363.462,20006.1483
363.6389,19997.21
363.8157,19980.9
363.9925,19961.6283
364.1693,19899.0133
364.346,19863.9383
364.5228,19882.1933
364.6996,19908.9983
364.8762,19889.8867
365.0529,19819.3867
365.2296,19826.8283
365.4062,19813.2167
365.5829,19775.1183
365.7595,19792.38
365.9361,19755.735
366.1126,19807.4417
366.2892,19928.53
366.4657,20038.825
366.6422,20125.5533
366.8186,20146.1017
366.9951,20052.92
367.1716,20012.8983
367.348,20130.0183
367.5244,20244.8617
367.7008,20204.275
367.8772,19971.2767
368.0535,19950.125
368.2298,19937.2033
368.4061,19804.385
368.5824,19869.165
368.7586,19903.35
368.9349,19788.5717
369.1111,19745.1867
369.2873,19836.4233
369.4635,19866.7833
369.6396,19678.4233
369.8158,19576.21
369.9919,19575.1467
370.168,19548.6
370.3441,19480.5633
370.5202,19405.5533
370.6962,19349.9817
370.8722,19322.4067
371.0482,19316.2117
371.2242,19382.0967
371.4002,19417.975
371.5761,19407.9483
371.752,19400.5417
371.9279,19404.2967
372.1038,19335.065
372.2796,19320.1683
372.4555,19295.985
372.6313,19282.4517
372.8071,19270.23
372.9829,19279.415
373.1586,19291.6683
373.3344,19255.4533
373.5101,19241.3017
373.6858,19246.8083
373.8615,19259.0667
374.0371,19340.53
374.2127,19360.845
374.3884,19294.8567
374.564,19291.7033
374.7395,19386.7483
374.9151,19589.9617
375.0906,19651.67
375.2661,19591.0633
375.4416,19700.7283
375.6171,19877.5417
375.7925,19874.96
375.968,19664.8783
376.1434,19529.6433
376.3188,19535.9633
376.4941,19609.62
376.6695,19665.4533
376.8448,19674.565
377.0201,19615.2467
377.1954,19755.7083
377.3707,19784.295
377.5459,19924.7833
377.7212,20197.6283
377.8964,20257.7383
378.0715,20131.5067
378.2467,20421.6433
378.4218,20270.7
378.597,20185.37
378.7721,20227.1833
378.9472,20294.1233
379.1222,20659.7417
379.2973,21153.195
379.4723,21281.1267
379.6473,20787.5583
379.8223,20454.7767
379.9972,20262.4417
380.1722,20160.99
380.3471,20129.5083
380.522,20212.275
380.6969,20485.4967
380.8717,20301.27
381.0466,20084.415
381.2214,19985.4367
381.3962,19865.0917
381.571,19788.8567
381.7457,19855.1717
381.9204,19797.0317
382.0952,20033.6483
382.2699,20381.3783
382.4445,20484.1383
382.6192,20849.9683
382.7938,21050.1133
382.9685,20706.0483
383.1431,20382.8333
383.3176,20330.8767
383.4922,20302.1417
383.6667,20148.8317
383.8412,20050.7183
384.0157,20145.795
384.1902,20272.7217
384.3646,20164.795
384.5391,20045.825
384.7134,20142.8667
384.8878,20408.4817
385.0622,20257.5067
385.2365,19909.495
385.4109,19878.0017
385.5852,19889.8333
385.7594,19916.8883
385.9337,19960.1767
386.1079,20140.7667
386.2822,20247.1133
386.4564,20135.525
386.6306,20325.05
386.8047,20438.3733
386.9789,20517.9017
387.153,20879.2817
387.3271,21027.62
387.5012,21345.4083
387.6752,21576.47
387.8492,21403.0983
388.0233,21395.7683
388.1972,21558.3583
388.3712,21549.9133
388.5452,21636.0167
388.7191,21949.9483
388.893,21868.9967
389.0669,21281.8717
389.2408,20623.4317
389.4146,20213.54
389.5884,19910.405
389.7623,19787.5067
389.9361,19891.185
390.1098,20032.2217
390.2835,19963.3433
390.4573,19981.9183
390.631,20318.3583
390.8047,20439.47
390.9784,20332.2033
391.152,20538.4433
391.3256,20723.5483
391.4992,20460.0267
391.6728,20528.3917
391.8464,21039.5417
392.0199,21069.855
392.1934,21369.6733
392.3669,21602.7967
392.5403,21822.925
392.7138,22170.3883
392.8873,22825.695
393.0607,23144.895
393.2341,23087.61
393.4074,22290.9233
393.5808,21811.1417
393.7542,21774.385
393.9274,21484.5367
394.1007,21386.2367
394.274,21077.5117
394.4472,21179.025
394.6205,21610.0567
394.7937,21844.145
394.9668,21447.295
395.14,21150.3517
395.3131,20964.5183
395.4863,21053.3483
395.6594,20666.6417
395.8325,20534.2867
396.0055,20569.9733
396.1786,20710.915
396.3516,20636.745
396.5246,20516.5633
396.6975,20792.725
396.8705,21276.9383
397.0434,20731.9633
397.2163,20612.28
397.3892,21070.91
397.5621,21412.5983
397.735,21864.7433
397.9077,21947.2417
398.0806,21622.2983
398.2534,21885.095
398.4261,22500.9417
398.5989,23115.73
398.7716,22684.3317
398.9443,22146.2983
399.117,21754.1467
399.2896,21741.645
399.4623,21549.2667
399.6349,21028.305
399.8075,20687.665
399.9801,20779.1567
400.1526,20246.5417
400.3252,19759.8667
400.4977,19569.735
400.6702,19575.47
400.8427,19789.2733
401.0151,19809.4667
401.1875,19820.4417
401.36,19894.9483
401.5323,19603.8583
401.7047,19407.5517
401.877,19258.18
402.0494,19441.9233
402.2216,19706.4967
402.394,19564.79
402.5662,19451.455
402.7385,19414.66
402.9107,19537.215
403.0829,19556.65
403.2551,19356.475
403.4272,19317.1033
403.5994,19549.8617
403.7715,19685.945
403.9436,19614.7167
404.1156,19691.01
