Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 05:48:41.309668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2312.965
218.2508,2364.5133
218.442,2416.1667
218.6332,2469.7
218.8244,2526.24
219.0156,2588.025
219.2067,2651.5683
219.3979,2714.3117
219.589,2780.175
219.7801,2845.7367
219.9712,2914.85
220.1623,2985.79
220.3533,3058.8517
220.5444,3134.7483
220.7354,3214.2133
220.9264,3294.32
221.1174,3382.3067
221.3083,3466.2483
221.4993,3551.2383
221.6902,3638.0333
221.8812,3733.4167
222.0721,3830.7633
222.263,3928.1983
222.4538,4030.2767
222.6447,4134.6717
222.8355,4242.12
223.0264,4348.32
223.2172,4454.87
223.408,4567.11
223.5987,4681.89
223.7895,4797.75
223.9802,4916.35
224.1709,5034.06
224.3616,5159.9583
224.5524,5285.6517
224.743,5416.4033
224.9337,5542.515
225.1243,5684.1517
225.315,5815.3967
225.5056,5944.2317
225.6962,6080.8983
225.8867,6217.4217
226.0773,6360.8517
226.2678,6514.195
226.4584,6666.7883
226.6489,6819.9133
226.8394,6967.12
227.0298,7127.7
227.2203,7292.0583
227.4108,7463.17
227.6012,7628.4783
227.7916,7790.3567
227.982,7955.7217
228.1723,8123.455
228.3627,8296.5167
228.5531,8463.195
228.7434,8637.1517
228.9337,8815.8117
229.124,8999.7567
229.3143,9183.9033
229.5045,9381.0167
229.6948,9576.0717
229.885,9776.6317
230.0752,9979.8433
230.2654,10184.975
230.4556,10382.7933
230.6457,10579.1583
230.8358,10776.175
231.026,10978.71
231.2161,11179.2417
231.4062,11387.24
231.5963,11588.5567
231.7863,11795.55
231.9764,12015.9833
232.1664,12239.9983
232.3564,12468.8317
232.5464,12687.4183
232.7364,12911.735
232.9263,13129.8417
233.1163,13360.1233
233.3062,13593.35
233.4961,13837.25
233.686,14066.76
233.8758,14272.1733
234.0657,14488.785
234.2555,14723.03
234.4454,14956.1833
234.6352,15181.2967
234.825,15406.9167
235.0147,15622.39
235.2045,15846.185
235.3942,16069.1233
235.5839,16300.2933
235.7737,16517.59
235.9633,16739.8083
236.153,16981.2717
236.3427,17214.115
236.5323,17438.395
236.7219,17656.9233
236.9115,17848.465
237.1011,18051.945
237.2907,18282.605
237.4803,18500.8917
237.6698,18713.1067
237.8593,18933.985
238.0488,19148.4717
238.2383,19365.225
238.4278,19574.9417
238.6172,19809.0567
238.8066,20024.845
238.9961,20239.2233
239.1855,20466.7917
239.3748,20679.86
239.5642,20878.68
239.7536,21096.0217
239.9429,21299.1267
240.1322,21484.8317
240.3215,21681.1517
240.5108,21884.9983
240.7001,22094.9817
240.8893,22290.295
241.0786,22480.5033
241.2677,22662.8367
241.457,22872.5333
241.6461,23025.57
241.8353,23184.515
242.0244,23352.9183
242.2136,23517.3933
242.4027,23699.5567
242.5918,23850.8633
242.7809,23967.9517
242.9699,24066.955
243.159,24214.6117
243.348,24426.9267
243.537,24643.045
243.726,24805.5067
243.915,24941.1183
244.1039,25032.5367
244.2929,25086.7083
244.4818,25211.645
244.6707,25390.2233
244.8596,25602.4267
245.0485,25794.8867
245.2373,25980.39
245.4262,26146.9367
245.615,26302.245
245.8038,26413.45
245.9926,26545.4867
246.1814,26592.57
246.3701,26606.4817
246.5589,26714.5533
246.7476,26884.6433
246.9363,27086.1883
247.1249,27246.9483
247.3136,27418.995
247.5023,27575.5233
247.6909,27731.155
247.8795,27866.3967
248.0681,27998.585
248.2567,28149.2333
248.4453,28263.09
248.6338,28329.2033
248.8224,28294.19
249.0109,28337.365
249.1994,28488.8267
249.3878,28664.5517
249.5763,28830.815
249.7648,28980.1217
249.9532,29123.97
250.1416,29290.1683
250.33,29453.145
250.5183,29584.7633
250.7067,29683.98
250.8951,29776.3667
251.0834,29890.925
251.2717,29981.1767
251.46,30057.3583
251.6483,30113.43
251.8365,30109.1817
252.0247,30133.02
252.213,30278.3067
252.4012,30395.5983
252.5894,30555.5283
252.7775,30662.5167
252.9657,30761.5833
253.1538,30902.2267
253.3419,31011.76
253.53,31068.78
253.7181,31155.1767
253.9062,31222.8033
254.0942,31298.4217
254.2823,31355.5133
254.4703,31418.23
254.6583,31472.1267
254.8463,31539.99
255.0342,31565.4983
255.2222,31577.2667
255.4101,31559.7833
255.598,31595.1983
255.7859,31690.2583
255.9738,31814.4133
256.1616,31944.115
256.3495,32070.1167
256.5373,32159.4283
256.7251,32293.3883
256.9129,32370.7017
257.1006,32448.63
257.2884,32538.75
257.4761,32634.6617
257.6638,32681.8867
257.8515,32712.34
258.0392,32759.9917
258.2269,32799.315
258.4146,32840.1133
258.6022,32890.065
258.7898,32895.2867
258.9774,32921.4267
259.165,32955.1683
259.3525,32981.5283
259.5401,33031.0767
259.7276,33096.215
259.9151,33157.9267
260.1026,33204.5683
260.2901,33282.255
260.4776,33352.2067
260.665,33460.0117
260.8524,33549.5017
261.0398,33641.4517
261.2272,33661.505
261.4146,33659.005
261.6019,33697.42
261.7893,33743.34
261.9766,33772.1417
262.1639,33830.4583
262.3512,33823.6267
262.5384,33818.1817
262.7257,33815.27
262.9129,33817.185
263.1001,33819.405
263.2873,33860.7733
263.4745,33864.0133
263.6617,33789.3767
263.8488,33829.46
264.0359,33867.1733
264.2231,33879.58
264.4101,33895.3183
264.5972,33919.18
264.7842,33933.14
264.9713,33926.7017
265.1583,33919.7567
265.3453,33933.3083
265.5323,33961.9683
265.7193,33987.1583
265.9062,34023.6967
266.0931,34023.9867
266.2801,34001.7167
266.4669,34019.64
266.6538,34027.7767
266.8407,34047.4733
267.0276,34007.55
267.2143,33973.7183
267.4012,33983.2867
267.588,33921.6533
267.7747,33906.9867
267.9615,33891.9283
268.1482,33865.6133
268.3349,33853.92
268.5217,33828.685
268.7083,33796.4133
268.895,33777.6283
269.0817,33794.1483
269.2682,33779.1367
269.4549,33732.6567
269.6415,33653.2483
269.8281,33627.4867
270.0146,33639.27
270.2012,33636.7483
270.3877,33637.445
270.5742,33610.7267
270.7607,33587.5
270.9472,33557.0933
271.1336,33524.5367
271.32,33481.1283
271.5065,33445.87
271.6929,33427.0517
271.8792,33446.09
272.0656,33424.8883
272.252,33412.7933
272.4383,33398.7483
272.6246,33360.925
272.8109,33327.8867
272.9972,33364.3367
273.1835,33369.025
273.3697,33369.7633
273.5559,33352.2783
273.7421,33330.4983
273.9283,33308.5283
274.1145,33279.59
274.3007,33254.5717
274.4868,33247.8583
274.6729,33263.2367
274.859,33248.445
275.0451,33226.4
275.2311,33132.98
275.4172,33136.835
275.6032,33137.8367
275.7892,33146.9033
275.9752,33129.9567
276.1612,33136.04
276.3472,33084.5217
276.5331,33047.9367
276.719,33026.95
276.9049,33011.9833
277.0908,32968.7333
277.2767,32944.6867
277.4625,32929.2667
277.6484,32887.3183
277.8342,32830.8233
278.02,32801.2733
278.2057,32794.13
278.3915,32804.4067
278.5772,32785.4867
278.763,32722.8117
278.9487,32738.2867
279.1343,32746.135
279.32,32714.8417
279.5057,32653.1017
279.6913,32553.6733
279.877,32521.0433
280.0625,32498.47
280.2481,32436.9267
280.4337,32375.575
280.6192,32394.745
280.8048,32405.42
280.9903,32354.1333
281.1758,32287.4133
281.3612,32216.37
281.5467,32176.2717
281.7321,32192.84
281.9175,32187.325
282.1029,32156.7633
282.2884,32136.635
282.4737,32063.21
282.6591,32005.77
282.8444,31978.295
283.0297,31941.35
283.215,31920.8917
283.4002,31896.6617
283.5855,31825.0633
283.7707,31720.88
283.956,31667.745
284.1412,31621.56
284.3264,31621.5383
284.5115,31632.8417
284.6967,31622.0983
284.8818,31563.3333
285.0669,31475.07
285.252,31446.3967
285.4371,31429.455
285.6222,31371.0283
285.8072,31317.5267
285.9922,31277.0433
286.1772,31271.7967
286.3622,31265.8633
286.5472,31201.65
286.7321,31127.5267
286.9171,31134.4017
287.102,31112.385
287.2869,31115.6233
287.4717,31143.3133
287.6566,31127.0517
287.8415,31095.39
288.0263,31060.4433
288.2111,30972.6333
288.3959,30889.2883
288.5806,30861.8783
288.7654,30848.795
288.9501,30899.3017
289.1348,30893.7183
289.3195,30875.2
289.5042,30862.7117
289.6889,30871.0
289.8735,30780.7917
290.0581,30730.3733
290.2428,30658.3383
290.4273,30633.18
290.6119,30642.7417
290.7965,30615.2883
290.981,30598.3717
291.1655,30569.6583
291.35,30470.3083
291.5345,30393.6867
291.719,30377.515
291.9034,30362.5967
292.0878,30386.9683
292.2722,30357.5683
292.4566,30306.885
292.641,30295.8017
292.8253,30275.09
293.0096,30228.2417
293.194,30220.6283
293.3783,30196.7367
293.5626,30190.695
293.7468,30170.6717
293.9311,30145.6433
294.1153,30073.0917
294.2995,29961.505
294.4837,29884.9417
294.6678,29823.7433
294.852,29780.26
295.0361,29778.4783
295.2202,29772.6417
295.4043,29769.9583
295.5884,29732.7683
295.7725,29697.93
295.9565,29653.03
296.1405,29565.1633
296.3246,29520.2017
296.5085,29540.9017
296.6925,29565.215
296.8764,29538.6983
297.0603,29496.775
297.2443,29455.225
297.4282,29392.525
297.612,29318.7217
297.7959,29251.5283
297.9797,29208.0417
298.1635,29139.235
298.3474,29162.315
298.5311,29180.8033
298.7149,29113.48
298.8987,29034.015
299.0823,28987.5483
299.2661,28918.8483
299.4498,28814.3667
299.6334,28799.2967
299.8171,28786.84
300.0007,28745.0717
300.1843,28720.9967
300.368,28691.4017
300.5515,28652.62
300.7351,28618.6
300.9186,28583.1683
301.1021,28534.385
301.2857,28514.275
301.4691,28490.0233
301.6526,28477.7667
301.8361,28410.88
302.0195,28352.6633
302.2029,28318.7917
302.3863,28304.18
302.5697,28252.9533
302.753,28245.57
302.9364,28251.7717
303.1197,28264.6667
303.303,28227.135
303.4863,28168.095
303.6696,28067.4833
303.8528,27990.1567
304.036,27944.3783
304.2192,27939.985
304.4024,27914.2867
304.5856,27861.5017
304.7688,27834.3317
304.9519,27811.1833
305.135,27775.8267
305.3181,27733.9983
305.5012,27703.4567
305.6842,27691.2283
305.8673,27660.7317
306.0504,27600.2917
306.2333,27519.8567
306.4163,27493.845
306.5993,27438.56
306.7822,27422.2133
306.9652,27407.445
307.1481,27352.3817
307.331,27312.1067
307.5139,27262.5667
307.6967,27207.81
307.8796,27154.455
308.0624,27116.2833
308.2452,27063.1633
308.428,27017.32
308.6107,27005.4533
308.7935,26964.185
308.9762,26923.355
309.1589,26888.2133
309.3416,26853.2533
309.5243,26810.06
309.7069,26773.4733
309.8896,26725.41
310.0721,26690.26
310.2548,26665.5967
310.4373,26636.5883
310.6199,26627.5417
310.8024,26579.6833
310.985,26558.7767
311.1674,26494.27
311.3499,26424.8033
311.5324,26407.6667
311.7148,26421.1
311.8973,26380.375
312.0797,26335.37
312.2621,26304.1867
312.4445,26266.0633
312.6268,26211.3733
312.8091,26188.2867
312.9915,26128.4867
313.1738,26088.0667
313.356,26029.9833
313.5383,25974.1533
313.7206,25945.5483
313.9027,25895.1683
314.085,25868.9567
314.2672,25846.72
314.4493,25833.0467
314.6314,25832.245
314.8136,25823.31
314.9957,25764.4
315.1778,25699.5583
315.3598,25679.32
315.5419,25671.3817
315.724,25659.1433
315.9059,25630.0
316.088,25587.4417
316.2699,25580.14
316.4519,25564.17
316.6338,25514.515
316.8157,25426.6033
316.9977,25394.69
317.1795,25403.0233
317.3614,25399.645
317.5432,25382.8083
317.7251,25337.3
317.9069,25257.8267
318.0887,25209.4617
318.2704,25170.91
318.4522,25171.6917
318.6339,25176.7067
318.8156,25202.6483
318.9973,25166.3217
319.179,25165.3133
319.3607,25182.3833
319.5423,25184.0917
319.7239,25153.0483
319.9055,25104.2417
320.0871,25078.935
320.2687,25067.8683
320.4502,25042.625
320.6317,24973.03
320.8132,24965.3367
320.9947,24979.1733
321.1761,24979.4617
321.3576,24958.7617
321.5391,24913.6833
321.7205,24886.3933
321.9019,24860.3517
322.0832,24813.5283
322.2646,24776.19
322.4459,24746.0567
322.6272,24710.2267
322.8085,24675.1083
322.9898,24658.685
323.1711,24629.2883
323.3523,24599.3417
323.5335,24542.7267
323.7147,24582.935
323.8959,24631.57
324.0771,24633.115
324.2582,24602.6183
324.4393,24588.385
324.6204,24596.6167
324.8015,24585.67
324.9826,24603.44
325.1637,24631.8617
325.3447,24634.2617
325.5257,24637.58
325.7067,24615.6917
325.8877,24488.405
326.0686,24421.2367
326.2496,24426.7067
326.4305,24396.6383
326.6114,24385.6367
326.7922,24384.8
326.9731,24383.0
327.1539,24350.0
327.3347,24335.1083
327.5155,24325.5033
327.6963,24352.135
327.8771,24358.2917
328.0578,24313.4867
328.2385,24236.6117
328.4193,24225.3767
328.5999,24210.2083
328.7806,24167.185
328.9613,24174.5267
329.1419,24161.7367
329.3225,24153.4467
329.5031,24112.6067
329.6837,24071.4283
329.8642,24039.64
330.0447,24027.9867
330.2252,23998.55
330.4057,23965.435
330.5862,23960.27
330.7667,23953.785
330.9471,23930.33
331.1275,23947.74
331.3079,23915.2133
331.4883,23882.8067
331.6687,23881.7583
331.849,23847.3633
332.0293,23806.8667
332.2096,23775.6967
332.3899,23769.2267
332.5702,23781.245
332.7504,23788.4283
332.9306,23789.1817
333.1108,23741.7917
333.291,23687.8783
333.4712,23689.5783
333.6514,23718.5233
333.8315,23703.6617
334.0116,23684.9333
334.1917,23684.295
334.3717,23687.63
334.5518,23693.295
334.7318,23655.0417
334.9119,23642.0383
335.0918,23650.4567
335.2718,23647.2967
335.4518,23635.2067
335.6317,23627.8067
335.8116,23618.64
335.9915,23573.685
336.1714,23534.86
336.3513,23528.035
336.5311,23526.0167
336.7109,23531.0033
336.8907,23495.5283
337.0705,23430.2283
337.2502,23366.365
337.43,23342.5683
337.6097,23299.9167
337.7894,23275.155
337.9691,23278.1067
338.1488,23294.425
338.3284,23303.2967
338.508,23333.71
338.6877,23328.3083
338.8672,23291.81
339.0468,23232.5317
339.2263,23210.0367
339.4059,23221.71
339.5854,23251.4517
339.7649,23241.7467
339.9443,23214.4217
340.1238,23211.3867
340.3032,23234.8733
340.4826,23235.2633
340.662,23191.165
340.8414,23137.8883
341.0207,23147.6233
341.2001,23159.1317
341.3794,23159.3417
341.5587,23157.2133
341.738,23157.07
341.9172,23123.73
342.0965,23074.985
342.2757,23010.495
342.4549,22940.7967
342.6341,22940.6433
342.8132,22967.6567
342.9923,22998.5317
343.1715,23016.8517
343.3506,22973.0167
343.5296,22938.5017
343.7087,22912.875
343.8878,22877.765
344.0668,22872.32
344.2458,22866.2633
344.4248,22810.845
344.6037,22786.4167
344.7827,22793.7933
344.9616,22780.1483
345.1405,22770.1517
345.3194,22758.1917
345.4982,22722.4533
345.6771,22707.6683
345.8559,22694.2817
346.0347,22673.7433
346.2135,22668.165
346.3923,22656.4883
346.571,22604.2467
346.7498,22590.74
346.9285,22610.3767
347.1071,22574.2283
347.2859,22531.835
347.4645,22572.2817
347.6431,22635.0717
347.8217,22683.1567
348.0003,22558.7583
348.1789,22502.92
348.3574,22458.445
348.5359,22406.8883
348.7145,22350.8133
348.893,22344.1833
349.0714,22338.8667
349.2499,22294.465
349.4283,22240.8267
349.6068,22175.695
349.7852,22155.8817
349.9635,22160.3067
350.1419,22143.675
350.3202,22118.5817
350.4985,22065.7833
350.6768,22032.995
350.8551,22005.7833
351.0334,21982.0
351.2116,21949.395
351.3898,21942.68
351.568,21919.1217
351.7462,21911.565
351.9243,21897.5617
352.1025,21854.675
352.2806,21828.4217
352.4587,21826.285
352.6368,21771.165
352.8148,21707.5033
352.9929,21677.1367
353.1709,21684.42
353.3489,21672.8867
353.5268,21633.8117
353.7048,21590.935
353.8828,21557.2117
354.0607,21510.0017
354.2386,21504.9867
354.4165,21478.5667
354.5943,21446.61
354.7722,21434.76
354.95,21447.5667
355.1278,21426.6533
355.3056,21371.6483
355.4833,21298.2433
355.6611,21244.495
355.8388,21194.7283
356.0165,21161.29
356.1942,21163.8183
356.3719,21192.555
356.5495,21191.4083
356.7271,21158.6033
356.9047,21123.2583
357.0823,21129.0117
357.2599,21126.3633
357.4374,21086.1217
357.6149,21029.1767
357.7924,20976.5717
357.9699,20946.9667
358.1474,20910.0783
358.3248,20866.5
358.5023,20831.9617
358.6797,20784.7383
358.8571,20744.1817
359.0344,20703.5817
359.2118,20654.805
359.3891,20614.3583
359.5664,20579.4067
359.7437,20554.8517
359.9209,20500.2383
360.0982,20431.2333
360.2754,20391.9383
360.4526,20420.14
360.6298,20425.5733
360.807,20405.2467
360.9841,20375.9767
361.1613,20325.915
361.3383,20329.475
361.5154,20321.3517
361.6925,20265.8183
361.8695,20253.965
362.0466,20197.1
362.2236,20208.8183
362.4005,20162.7583
362.5775,20088.5917
362.7545,20048.6483
362.9314,20042.13
363.1083,20022.55
363.2852,19976.445
363.462,19952.13
363.6389,19944.1633
363.8157,19924.8317
363.9925,19910.3283
364.1693,19846.1117
364.346,19813.87
364.5228,19826.2033
364.6996,19854.4833
364.8762,19836.965
365.0529,19766.4767
365.2296,19773.0783
365.4062,19757.3617
365.5829,19721.665
365.7595,19740.77
365.9361,19703.6317
366.1126,19756.96
366.2892,19878.47
366.4657,19987.96
366.6422,20072.64
366.8186,20093.1117
366.9951,19997.56
367.1716,19962.3667
367.348,20077.1833
367.5244,20190.3017
367.7008,20149.15
367.8772,19921.5683
368.0535,19899.9267
368.2298,19882.6267
368.4061,19756.395
368.5824,19821.215
368.7586,19850.4883
368.9349,19738.6567
369.1111,19694.75
369.2873,19785.1483
369.4635,19813.705
369.6396,19628.855
369.8158,19527.8467
369.9919,19528.87
370.168,19502.0483
370.3441,19433.6183
370.5202,19358.1183
370.6962,19304.0417
370.8722,19272.82
371.0482,19267.32
371.2242,19336.9767
371.4002,19369.2633
371.5761,19356.9217
371.752,19353.7983
371.9279,19352.785
372.1038,19292.4467
372.2796,19273.3617
372.4555,19247.4367
372.6313,19233.9817
372.8071,19221.6233
372.9829,19232.47
373.1586,19241.395
373.3344,19207.4817
373.5101,19191.9967
373.6858,19200.11
373.8615,19213.505
374.0371,19296.0567
374.2127,19317.5367
374.3884,19251.9383
374.564,19249.92
374.7395,19344.05
374.9151,19542.25
375.0906,19605.41
375.2661,19543.9533
375.4416,19650.1367
375.6171,19828.5667
375.7925,19828.5033
375.968,19614.1167
376.1434,19479.5867
376.3188,19488.035
376.4941,19561.105
376.6695,19621.545
376.8448,19629.1833
377.0201,19570.4567
377.1954,19714.2183
377.3707,19740.97
377.5459,19883.7383
377.7212,20150.57
377.8964,20208.35
378.0715,20084.52
378.2467,20369.6383
378.4218,20217.7017
378.597,20132.7183
378.7721,20169.9617
378.9472,20241.24
379.1222,20600.36
379.2973,21090.5083
379.4723,21215.2467
379.6473,20727.8767
379.8223,20396.6117
379.9972,20207.09
380.1722,20112.9367
380.3471,20082.47
380.522,20167.65
380.6969,20441.7117
380.8717,20253.235
381.0466,20042.3683
381.2214,19941.355
381.3962,19820.155
381.571,19744.16
381.7457,19806.685
381.9204,19750.495
382.0952,19990.6867
382.2699,20327.3883
382.4445,20433.5483
382.6192,20795.1767
382.7938,20993.1517
382.9685,20644.8783
383.1431,20325.2983
383.3176,20274.3417
383.4922,20244.7417
383.6667,20092.775
383.8412,19993.565
384.0157,20090.7217
384.1902,20217.9283
384.3646,20115.2967
384.5391,20000.115
384.7134,20100.3433
384.8878,20367.1967
385.0622,20214.88
385.2365,19870.4267
385.4109,19838.1517
385.5852,19849.7233
385.7594,19875.4283
385.9337,19914.5183
386.1079,20094.7133
386.2822,20197.8483
386.4564,20089.425
386.6306,20278.555
386.8047,20387.445
386.9789,20465.07
387.153,20827.5517
387.3271,20972.3633
387.5012,21286.1183
387.6752,21514.5117
387.8492,21343.0233
388.0233,21336.48
388.1972,21496.7333
388.3712,21487.085
388.5452,21575.0617
388.7191,21886.7167
388.893,21801.9833
389.0669,21221.6733
389.2408,20571.32
389.4146,20168.6583
389.5884,19868.2933
389.7623,19743.2067
389.9361,19849.7083
390.1098,19987.7867
390.2835,19917.5333
390.4573,19933.81
390.631,20269.6983
390.8047,20387.875
390.9784,20280.2433
391.152,20486.2033
391.3256,20669.5783
391.4992,20407.4917
391.6728,20472.2883
391.8464,20978.535
392.0199,21010.2883
392.1934,21310.6267
392.3669,21542.3033
392.5403,21765.3833
392.7138,22113.705
392.8873,22763.4367
393.0607,23078.6317
393.2341,23018.04
393.4074,22227.905
393.5808,21755.6133
393.7542,21713.71
393.9274,21431.7417
394.1007,21335.52
394.274,21035.175
394.4472,21135.3617
394.6205,21561.71
394.7937,21792.1267
394.9668,21395.9217
395.14,21092.41
395.3131,20909.6033
395.4863,20997.8217
395.6594,20607.7667
395.8325,20479.3083
396.0055,20514.0017
396.1786,20655.0833
396.3516,20580.5233
396.5246,20462.3783
396.6975,20739.0383
396.8705,21223.7867
397.0434,20680.385
397.2163,20561.4983
397.3892,21021.4867
397.5621,21359.91
397.735,21807.6067
397.9077,21884.8867
398.0806,21560.64
398.2534,21825.6067
398.4261,22440.1283
398.5989,23054.29
398.7716,22620.3683
398.9443,22086.6733
399.117,21700.0317
399.2896,21686.56
399.4623,21494.6617
399.6349,20976.965
399.8075,20638.8883
399.9801,20730.2183
400.1526,20200.3533
400.3252,19715.3817
400.4977,19526.4867
400.6702,19526.1483
400.8427,19739.6183
401.0151,19752.615
401.1875,19764.67
401.36,19840.59
401.5323,19547.76
401.7047,19353.9933
401.877,19208.105
402.0494,19394.5333
402.2216,19652.985
402.394,19511.7017
402.5662,19400.645
402.7385,19361.19
402.9107,19487.9233
403.0829,19506.0533
403.2551,19307.1083
403.4272,19268.5883
403.5994,19500.32
403.7715,19634.31
403.9436,19562.6583
404.1156,19639.905
