Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-30 10:43:25.450807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2361.6883
218.2508,2415.1133
218.442,2468.2083
218.6332,2525.0467
218.8244,2581.06
219.0156,2642.0567
219.2067,2705.015
219.3979,2768.7017
219.589,2834.245
219.7801,2902.6067
219.9712,2971.76
220.1623,3044.8583
220.3533,3121.4083
220.5444,3199.8883
220.7354,3279.0933
220.9264,3360.5833
221.1174,3447.0733
221.3083,3535.9467
221.4993,3622.3117
221.6902,3708.8217
221.8812,3805.0433
222.0721,3903.7833
222.263,4000.7883
222.4538,4103.8833
222.6447,4209.5483
222.8355,4315.815
223.0264,4422.175
223.2172,4529.8967
223.408,4642.4783
223.5987,4757.6233
223.7895,4874.8117
223.9802,4994.455
224.1709,5113.185
224.3616,5239.6233
224.5524,5365.985
224.743,5494.8983
224.9337,5624.6583
225.1243,5764.36
225.315,5899.3583
225.5056,6028.8783
225.6962,6172.1733
225.8867,6313.985
226.0773,6456.95
226.2678,6608.6867
226.4584,6758.805
226.6489,6910.4833
226.8394,7053.0117
227.0298,7210.8767
227.2203,7375.58
227.4108,7546.895
227.6012,7713.7633
227.7916,7874.62
227.982,8040.9417
228.1723,8209.39
228.3627,8380.5483
228.5531,8547.5867
228.7434,8720.875
228.9337,8900.6
229.124,9083.8617
229.3143,9266.225
229.5045,9462.2833
229.6948,9658.4867
229.885,9860.1267
230.0752,10065.7717
230.2654,10265.9
230.4556,10466.9333
230.6457,10659.705
230.8358,10858.4467
231.026,11061.3083
231.2161,11259.98
231.4062,11468.9617
231.5963,11668.5083
231.7863,11872.95
231.9764,12092.9
232.1664,12313.8117
232.3564,12540.505
232.5464,12760.6967
232.7364,12981.6217
232.9263,13199.4483
233.1163,13426.42
233.3062,13656.96
233.4961,13902.1567
233.686,14124.71
233.8758,14329.9317
234.0657,14541.3817
234.2555,14772.7467
234.4454,15003.7383
234.6352,15228.1583
234.825,15455.5933
235.0147,15669.8
235.2045,15892.1967
235.3942,16112.7317
235.5839,16337.1417
235.7737,16554.7467
235.9633,16768.2733
236.153,17011.4183
236.3427,17241.3
236.5323,17464.0883
236.7219,17675.355
236.9115,17866.8483
237.1011,18067.3767
237.2907,18295.8833
237.4803,18513.6733
237.6698,18723.7783
237.8593,18939.17
238.0488,19148.52
238.2383,19361.8133
238.4278,19568.9283
238.6172,19801.6617
238.8066,20012.685
238.9961,20221.1317
239.1855,20451.3917
239.3748,20654.4517
239.5642,20849.2483
239.7536,21058.7883
239.9429,21261.195
240.1322,21443.775
240.3215,21641.4917
240.5108,21839.2767
240.7001,22043.7167
240.8893,22232.4017
241.0786,22419.0567
241.2677,22598.935
241.457,22805.6067
241.6461,22955.7567
241.8353,23113.9
242.0244,23279.2233
242.2136,23444.9583
242.4027,23620.7817
242.5918,23770.1817
242.7809,23880.2467
242.9699,23972.1
243.159,24115.525
243.348,24324.3817
243.537,24532.5133
243.726,24688.4133
243.915,24820.7033
244.1039,24909.32
244.2929,24965.4417
244.4818,25085.9083
244.6707,25264.64
244.8596,25472.3917
245.0485,25655.7283
245.2373,25833.4717
245.4262,25991.4517
245.615,26143.235
245.8038,26250.8933
245.9926,26384.135
246.1814,26428.405
246.3701,26441.5433
246.5589,26546.5433
246.7476,26714.76
246.9363,26911.695
247.1249,27070.26
247.3136,27232.2533
247.5023,27380.1417
247.6909,27529.42
247.8795,27667.2833
248.0681,27799.9183
248.2567,27950.1117
248.4453,28058.9033
248.6338,28121.9533
248.8224,28081.935
249.0109,28116.3883
249.1994,28272.64
249.3878,28448.24
249.5763,28608.09
249.7648,28747.9
249.9532,28888.265
250.1416,29052.0
250.33,29216.9683
250.5183,29345.6033
250.7067,29444.175
250.8951,29535.8033
251.0834,29647.7
251.2717,29735.0633
251.46,29803.465
251.6483,29854.475
251.8365,29848.05
252.0247,29872.73
252.213,30019.045
252.4012,30136.8017
252.5894,30300.2983
252.7775,30413.2933
252.9657,30506.6467
253.1538,30638.6433
253.3419,30736.7417
253.53,30790.795
253.7181,30873.7
253.9062,30941.3683
254.0942,31022.31
254.2823,31079.3317
254.4703,31143.045
254.6583,31196.5967
254.8463,31258.9333
255.0342,31277.4233
255.2222,31282.8617
255.4101,31268.36
255.598,31303.23
255.7859,31399.4233
255.9738,31524.3617
256.1616,31656.135
256.3495,31784.9783
256.5373,31878.0233
256.7251,32012.3333
256.9129,32090.8783
257.1006,32165.695
257.2884,32258.5917
257.4761,32355.9317
257.6638,32406.8067
257.8515,32432.385
258.0392,32487.0283
258.2269,32518.5167
258.4146,32552.765
258.6022,32598.3083
258.7898,32607.7033
258.9774,32638.075
259.165,32678.7117
259.3525,32712.3567
259.5401,32765.6167
259.7276,32832.7767
259.9151,32891.1217
260.1026,32933.3283
260.2901,33003.69
260.4776,33064.6
260.665,33171.1167
260.8524,33262.0183
261.0398,33355.94
261.2272,33392.32
261.4146,33392.8767
261.6019,33426.85
261.7893,33476.4033
261.9766,33502.1583
262.1639,33552.2633
262.3512,33545.6117
262.5384,33546.045
262.7257,33546.0933
262.9129,33558.9283
263.1001,33568.7217
263.2873,33618.45
263.4745,33628.245
263.6617,33555.8717
263.8488,33589.795
264.0359,33627.135
264.2231,33640.27
264.4101,33658.2867
264.5972,33687.8767
264.7842,33710.8633
264.9713,33713.62
265.1583,33704.3433
265.3453,33715.0833
265.5323,33739.9867
265.7193,33762.5783
265.9062,33800.895
266.0931,33808.6867
266.2801,33795.8017
266.4669,33817.6933
266.6538,33842.1217
266.8407,33872.315
267.0276,33844.2617
267.2143,33805.535
267.4012,33814.5933
267.588,33752.425
267.7747,33743.3167
267.9615,33741.5117
268.1482,33723.8933
268.3349,33717.7617
268.5217,33701.4767
268.7083,33664.2267
268.895,33643.605
269.0817,33657.0783
269.2682,33633.705
269.4549,33577.2417
269.6415,33491.4917
269.8281,33467.7483
270.0146,33489.1683
270.2012,33488.885
270.3877,33493.3767
270.5742,33476.9367
270.7607,33458.7233
270.9472,33436.7083
271.1336,33407.1683
271.32,33362.7667
271.5065,33325.4733
271.6929,33305.7183
271.8792,33323.4433
272.0656,33304.355
272.252,33302.2117
272.4383,33290.3117
272.6246,33250.2633
272.8109,33223.9533
272.9972,33263.8983
273.1835,33273.635
273.3697,33277.4583
273.5559,33268.335
273.7421,33252.8783
273.9283,33231.9533
274.1145,33209.9033
274.3007,33189.0567
274.4868,33181.7933
274.6729,33214.845
274.859,33207.4183
275.0451,33191.825
275.2311,33095.1733
275.4172,33098.1933
275.6032,33102.3583
275.7892,33112.0417
275.9752,33092.3867
276.1612,33102.6933
276.3472,33053.2283
276.5331,33019.8783
276.719,32999.6733
276.9049,32988.975
277.0908,32940.0267
277.2767,32917.27
277.4625,32910.7017
277.6484,32876.5083
277.8342,32826.24
278.02,32800.5067
278.2057,32811.7583
278.3915,32833.815
278.5772,32817.0667
278.763,32759.2883
278.9487,32773.2533
279.1343,32783.0383
279.32,32745.0933
279.5057,32679.685
279.6913,32577.3317
279.877,32544.52
280.0625,32517.7667
280.2481,32456.155
280.4337,32396.1017
280.6192,32416.1083
280.8048,32422.2883
280.9903,32373.485
281.1758,32309.7183
281.3612,32245.23
281.5467,32213.2567
281.7321,32224.8333
281.9175,32218.6667
282.1029,32186.04
282.2884,32165.22
282.4737,32099.7217
282.6591,32039.8267
282.8444,32019.735
283.0297,31986.4667
283.215,31969.0383
283.4002,31939.25
283.5855,31874.2117
283.7707,31770.84
283.956,31717.625
284.1412,31676.3167
284.3264,31674.1267
284.5115,31687.565
284.6967,31677.7467
284.8818,31621.9167
285.0669,31542.9167
285.252,31510.5367
285.4371,31496.0
285.6222,31435.1733
285.8072,31383.6717
285.9922,31338.855
286.1772,31334.0917
286.3622,31327.8833
286.5472,31267.2983
286.7321,31197.72
286.9171,31204.6167
287.102,31186.5967
287.2869,31194.005
287.4717,31220.9983
287.6566,31198.0283
287.8415,31173.735
288.0263,31134.675
288.2111,31045.7417
288.3959,30960.2117
288.5806,30937.12
288.7654,30926.275
288.9501,30976.5533
289.1348,30973.495
289.3195,30949.03
289.5042,30941.1417
289.6889,30947.805
289.8735,30860.535
290.0581,30814.775
290.2428,30740.7317
290.4273,30713.7317
290.6119,30727.105
290.7965,30699.245
290.981,30678.24
291.1655,30645.7867
291.35,30545.0633
291.5345,30471.4783
291.719,30458.3783
291.9034,30452.4533
292.0878,30474.5883
292.2722,30447.6667
292.4566,30396.205
292.641,30382.4033
292.8253,30361.9917
293.0096,30316.4083
293.194,30304.09
293.3783,30283.555
293.5626,30274.87
293.7468,30259.4667
293.9311,30241.7633
294.1153,30169.68
294.2995,30058.48
294.4837,29980.5383
294.6678,29912.5917
294.852,29866.535
295.0361,29861.0283
295.2202,29851.18
295.4043,29850.5217
295.5884,29816.28
295.7725,29785.4717
295.9565,29746.4783
296.1405,29660.88
296.3246,29615.9767
296.5085,29634.4883
296.6925,29656.6933
296.8764,29627.9217
297.0603,29580.815
297.2443,29539.1267
297.4282,29475.3067
297.612,29404.9583
297.7959,29347.6833
297.9797,29303.4117
298.1635,29234.8683
298.3474,29259.6117
298.5311,29276.945
298.7149,29208.4717
298.8987,29122.77
299.0823,29073.5133
299.2661,29003.365
299.4498,28905.68
299.6334,28880.8817
299.8171,28874.07
300.0007,28834.48
300.1843,28810.98
300.368,28782.995
300.5515,28739.0033
300.7351,28700.5617
300.9186,28665.3183
301.1021,28611.1317
301.2857,28588.775
301.4691,28558.6083
301.6526,28551.4183
301.8361,28492.895
302.0195,28436.5817
302.2029,28407.45
302.3863,28386.395
302.5697,28334.3617
302.753,28324.8333
302.9364,28329.0583
303.1197,28342.7267
303.303,28306.0117
303.4863,28241.52
303.6696,28141.6533
303.8528,28069.1783
304.036,28024.4667
304.2192,28025.6867
304.4024,27997.7083
304.5856,27943.62
304.7688,27910.1083
304.9519,27888.7567
305.135,27851.385
305.3181,27810.4917
305.5012,27780.1733
305.6842,27765.9683
305.8673,27735.57
306.0504,27678.8067
306.2333,27597.49
306.4163,27575.7983
306.5993,27521.0383
306.7822,27505.005
306.9652,27485.6883
307.1481,27432.4017
307.331,27390.1733
307.5139,27342.51
307.6967,27284.3417
307.8796,27233.7883
308.0624,27194.6833
308.2452,27145.0133
308.428,27099.8717
308.6107,27087.395
308.7935,27045.8867
308.9762,27007.9917
309.1589,26970.9683
309.3416,26935.3
309.5243,26887.6967
309.7069,26853.7017
309.8896,26803.3567
310.0721,26767.1317
310.2548,26745.4233
310.4373,26723.5867
310.6199,26718.4483
310.8024,26671.74
310.985,26651.5783
311.1674,26588.27
311.3499,26515.9667
311.5324,26494.1883
311.7148,26504.7967
311.8973,26467.81
312.0797,26430.1383
312.2621,26397.0617
312.4445,26359.3483
312.6268,26311.0117
312.8091,26287.7433
312.9915,26227.3417
313.1738,26193.1933
313.356,26124.2767
313.5383,26069.5683
313.7206,26049.215
313.9027,26000.6633
314.085,25970.9883
314.2672,25946.0283
314.4493,25931.4333
314.6314,25935.995
314.8136,25931.76
314.9957,25876.27
315.1778,25811.7183
315.3598,25788.835
315.5419,25773.475
315.724,25758.8917
315.9059,25728.9783
316.088,25689.6683
316.2699,25693.9183
316.4519,25684.9067
316.6338,25640.5533
316.8157,25550.4533
316.9977,25526.1717
317.1795,25538.02
317.3614,25536.0833
317.5432,25515.2533
317.7251,25464.1217
317.9069,25381.6033
318.0887,25332.4567
318.2704,25297.0417
318.4522,25307.2267
318.6339,25320.6383
318.8156,25356.0783
318.9973,25313.8917
319.179,25304.7717
319.3607,25317.0667
319.5423,25319.9383
319.7239,25297.11
319.9055,25249.7917
320.0871,25235.0833
320.2687,25235.51
320.4502,25212.6617
320.6317,25145.6517
320.8132,25132.3767
320.9947,25136.1267
321.1761,25131.5767
321.3576,25114.895
321.5391,25076.1133
321.7205,25059.0283
321.9019,25029.0533
322.0832,24979.6717
322.2646,24939.1917
322.4459,24902.4567
322.6272,24858.2583
322.8085,24823.54
322.9898,24814.4333
323.1711,24788.8967
323.3523,24762.5633
323.5335,24714.26
323.7147,24760.4933
323.8959,24814.7183
324.0771,24820.0933
324.2582,24792.1633
324.4393,24783.4433
324.6204,24776.09
324.8015,24766.17
324.9826,24785.6083
325.1637,24820.4933
325.3447,24833.8567
325.5257,24853.735
325.7067,24844.93
325.8877,24725.6683
326.0686,24657.8917
326.2496,24663.1667
326.4305,24631.7383
326.6114,24633.715
326.7922,24630.045
326.9731,24617.2933
327.1539,24586.0117
327.3347,24574.7283
327.5155,24554.8717
327.6963,24578.2383
327.8771,24576.305
328.0578,24527.0833
328.2385,24456.3017
328.4193,24446.0083
328.5999,24429.055
328.7806,24406.545
328.9613,24428.9967
329.1419,24425.26
329.3225,24430.765
329.5031,24394.56
329.6837,24358.36
329.8642,24332.2433
330.0447,24309.4333
330.2252,24258.655
330.4057,24212.2183
330.5862,24199.065
330.7667,24200.17
330.9471,24180.075
331.1275,24192.1333
331.3079,24160.1933
331.4883,24129.0317
331.6687,24139.62
331.849,24108.97
332.0293,24063.4283
332.2096,24025.2833
332.3899,24032.92
332.5702,24046.4283
332.7504,24050.9583
332.9306,24053.19
333.1108,24008.9167
333.291,23945.34
333.4712,23932.11
333.6514,23957.845
333.8315,23947.8833
334.0116,23934.3867
334.1917,23945.385
334.3717,23963.6067
334.5518,23970.2917
334.7318,23914.735
334.9119,23904.2867
335.0918,23927.1567
335.2718,23926.5033
335.4518,23921.395
335.6317,23903.295
335.8116,23854.1717
335.9915,23786.8367
336.1714,23763.1333
336.3513,23779.0517
336.5311,23771.2133
336.7109,23764.7883
336.8907,23722.5717
337.0705,23653.2083
337.2502,23590.9583
337.43,23596.5467
337.6097,23563.0667
337.7894,23525.3917
337.9691,23525.6683
338.1488,23552.755
338.3284,23570.2433
338.508,23610.8067
338.6877,23607.4867
338.8672,23580.3333
339.0468,23501.4967
339.2263,23470.2083
339.4059,23494.3517
339.5854,23535.9367
339.7649,23540.4117
339.9443,23523.4517
340.1238,23511.3817
340.3032,23527.9433
340.4826,23525.0617
340.662,23468.335
340.8414,23417.2233
341.0207,23431.7917
341.2001,23423.335
341.3794,23424.02
341.5587,23437.085
341.738,23448.545
341.9172,23425.1317
342.0965,23366.7967
342.2757,23291.95
342.4549,23226.8083
342.6341,23222.5017
342.8132,23265.3317
342.9923,23298.4467
343.1715,23301.3567
343.3506,23263.015
343.5296,23218.6517
343.7087,23176.9083
343.8878,23112.8717
344.0668,23088.0633
344.2458,23084.1117
344.4248,23038.73
344.6037,23028.3783
344.7827,23055.1133
344.9616,23057.365
345.1405,23043.285
345.3194,23042.1333
345.4982,23007.4783
345.6771,22977.9317
345.8559,22952.3883
346.0347,22926.67
346.2135,22938.355
346.3923,22925.24
346.571,22872.8433
346.7498,22876.675
346.9285,22902.0367
347.1071,22853.3467
347.2859,22795.185
347.4645,22817.55
347.6431,22884.3117
347.8217,22957.305
348.0003,22837.105
348.1789,22768.65
348.3574,22728.7017
348.5359,22690.08
348.7145,22631.4317
348.893,22604.8583
349.0714,22597.7883
349.2499,22555.75
349.4283,22495.0783
349.6068,22425.8183
349.7852,22433.135
349.9635,22460.1967
350.1419,22459.6183
350.3202,22432.8083
350.4985,22371.6383
350.6768,22340.2417
350.8551,22298.3483
351.0334,22267.4533
351.2116,22223.3033
351.3898,22215.0467
351.568,22215.97
351.7462,22219.4467
351.9243,22190.8367
352.1025,22139.12
352.2806,22088.9967
352.4587,22074.8617
352.6368,22036.2533
352.8148,21991.8333
352.9929,21967.0533
353.1709,21978.2483
353.3489,21985.8983
353.5268,21945.3633
353.7048,21911.5017
353.8828,21879.17
354.0607,21827.5133
354.2386,21834.1433
354.4165,21812.05
354.5943,21779.31
354.7722,21768.545
354.95,21782.7433
355.1278,21752.9333
355.3056,21675.085
355.4833,21606.1183
355.6611,21547.1717
355.8388,21492.6433
356.0165,21469.8617
356.1942,21478.7367
356.3719,21470.67
356.5495,21455.2383
356.7271,21415.7667
356.9047,21357.7617
357.0823,21373.1
357.2599,21388.2933
357.4374,21354.475
357.6149,21302.685
357.7924,21227.5633
357.9699,21165.1833
358.1474,21126.0383
358.3248,21074.7617
358.5023,21032.345
358.6797,20996.2467
358.8571,20984.86
359.0344,20971.1433
359.2118,20932.7167
359.3891,20909.255
359.5664,20891.0117
359.7437,20874.4
359.9209,20823.1767
360.0982,20735.33
360.2754,20674.3633
360.4526,20693.0433
360.6298,20693.565
360.807,20655.8
360.9841,20633.7967
361.1613,20590.92
361.3383,20604.5567
361.5154,20598.9483
361.6925,20515.9283
361.8695,20496.2483
362.0466,20458.245
362.2236,20485.9
362.4005,20470.2767
362.5775,20416.1433
362.7545,20372.4367
362.9314,20332.9883
363.1083,20291.3667
363.2852,20247.75
363.462,20228.5217
363.6389,20232.44
363.8157,20233.8083
363.9925,20225.56
364.1693,20148.53
364.346,20098.54
364.5228,20102.66
364.6996,20121.0617
364.8762,20116.9783
365.0529,20065.8633
365.2296,20094.5617
365.4062,20087.4467
365.5829,20060.2767
365.7595,20096.825
365.9361,20053.3217
366.1126,20100.7783
366.2892,20220.8233
366.4657,20332.7633
366.6422,20411.6567
366.8186,20427.9583
366.9951,20337.8417
367.1716,20299.6333
367.348,20420.7317
367.5244,20527.5867
367.7008,20488.255
367.8772,20231.4033
368.0535,20206.9083
368.2298,20207.9517
368.4061,20059.5317
368.5824,20116.57
368.7586,20163.8117
368.9349,20071.25
369.1111,20039.6617
369.2873,20120.6867
369.4635,20163.995
369.6396,19979.81
369.8158,19887.2617
369.9919,19887.5933
370.168,19847.685
370.3441,19743.6133
370.5202,19650.2467
370.6962,19589.6017
370.8722,19566.46
371.0482,19591.0733
371.2242,19691.9433
371.4002,19741.675
371.5761,19723.3317
371.752,19680.3933
371.9279,19634.13
372.1038,19555.1117
372.2796,19570.8233
372.4555,19569.5233
372.6313,19546.085
372.8071,19552.75
372.9829,19552.4733
373.1586,19532.8883
373.3344,19455.7717
373.5101,19424.6417
373.6858,19450.115
373.8615,19495.5983
374.0371,19600.485
374.2127,19614.275
374.3884,19523.1317
374.564,19501.7367
374.7395,19566.2867
374.9151,19782.5767
375.0906,19900.0567
375.2661,19862.71
375.4416,19990.9783
375.6171,20150.0417
375.7925,20134.54
375.968,19935.84
376.1434,19795.4017
376.3188,19795.0617
376.4941,19868.86
376.6695,19933.5233
376.8448,19964.0417
377.0201,19899.9317
377.1954,20071.075
377.3707,20104.7033
377.5459,20242.105
377.7212,20535.865
377.8964,20630.3367
378.0715,20481.0117
378.2467,20793.6667
378.4218,20623.13
378.597,20484.445
378.7721,20514.8817
378.9472,20565.3467
379.1222,20910.575
379.2973,21415.525
379.4723,21557.21
379.6473,21031.5367
379.8223,20688.3383
379.9972,20514.67
380.1722,20444.5167
380.3471,20446.8733
380.522,20521.0483
380.6969,20820.4467
380.8717,20660.0383
381.0466,20424.4833
381.2214,20296.875
381.3962,20133.9833
381.571,20042.62
381.7457,20115.875
381.9204,20016.8167
382.0952,20248.71
382.2699,20612.35
382.4445,20663.5133
382.6192,21013.8267
382.7938,21255.4667
382.9685,20895.445
383.1431,20534.99
383.3176,20484.1967
383.4922,20465.0783
383.6667,20310.565
383.8412,20206.6017
384.0157,20325.495
384.1902,20508.3617
384.3646,20428.0
384.5391,20326.99
384.7134,20434.2867
384.8878,20702.88
385.0622,20575.805
385.2365,20207.1967
385.4109,20160.1083
385.5852,20161.3317
385.7594,20160.2383
385.9337,20193.8867
386.1079,20411.4333
386.2822,20560.9167
386.4564,20428.76
386.6306,20618.415
386.8047,20737.8867
386.9789,20764.6767
387.153,21143.2833
387.3271,21311.5733
387.5012,21639.4967
387.6752,21868.045
387.8492,21681.8633
388.0233,21651.52
388.1972,21830.935
388.3712,21812.9433
388.5452,21881.575
388.7191,22212.465
388.893,22170.3383
389.0669,21618.355
389.2408,20959.2017
389.4146,20557.355
389.5884,20260.43
389.7623,20148.665
389.9361,20271.2117
390.1098,20430.125
390.2835,20347.8667
390.4573,20330.9117
390.631,20693.2517
390.8047,20861.4217
390.9784,20747.62
391.152,20974.945
391.3256,21193.4667
391.4992,20900.64
391.6728,20939.4317
391.8464,21450.5883
392.0199,21441.3767
392.1934,21726.2183
392.3669,21984.845
392.5403,22152.5633
392.7138,22445.02
392.8873,23075.2733
393.0607,23353.635
393.2341,23292.29
393.4074,22461.1667
393.5808,21973.6567
393.7542,21987.8533
393.9274,21737.5333
394.1007,21688.2967
394.274,21405.9783
394.4472,21521.3767
394.6205,21989.66
394.7937,22279.7517
394.9668,21901.0433
395.14,21612.7033
395.3131,21413.4783
395.4863,21513.795
395.6594,21126.8167
395.8325,20983.18
396.0055,20985.66
396.1786,21081.7883
396.3516,20973.1617
396.5246,20803.9217
396.6975,20989.0167
396.8705,21526.1817
397.0434,20971.755
397.2163,20859.8683
397.3892,21390.245
397.5621,21779.5017
397.735,22292.0417
397.9077,22491.5833
398.0806,22129.1783
398.2534,22410.305
398.4261,22996.9983
398.5989,23681.86
398.7716,23273.8983
398.9443,22737.3317
399.117,22338.765
399.2896,22317.0217
399.4623,22135.7067
399.6349,21610.345
399.8075,21271.9617
399.9801,21397.8883
400.1526,20873.6
400.3252,20359.265
400.4977,20143.005
400.6702,20154.2433
400.8427,20401.355
401.0151,20452.9483
401.1875,20463.2967
401.36,20568.5733
401.5323,20268.6233
401.7047,20055.85
401.877,19923.0133
402.0494,20096.71
402.2216,20390.72
402.394,20244.4767
402.5662,20140.7533
402.7385,20111.7117
402.9107,20203.7183
403.0829,20196.5017
403.2551,19981.7333
403.4272,19945.7433
403.5994,20206.06
403.7715,20388.0617
403.9436,20308.1217
404.1156,20405.485
