Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-30 20:57:05.310434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2319.1717
218.2508,2371.2983
218.442,2423.2533
218.6332,2480.2133
218.8244,2533.92
219.0156,2594.8383
219.2067,2656.0283
219.3979,2718.8733
219.589,2782.8833
219.7801,2850.6117
219.9712,2919.485
220.1623,2991.8
220.3533,3065.6833
220.5444,3143.9617
220.7354,3221.1467
220.9264,3300.6283
221.1174,3387.3917
221.3083,3473.64
221.4993,3558.53
221.6902,3643.8467
221.8812,3739.29
222.0721,3834.0183
222.263,3932.0017
222.4538,4031.9183
222.6447,4135.2017
222.8355,4239.7967
223.0264,4345.5417
223.2172,4451.155
223.408,4561.0017
223.5987,4674.2617
223.7895,4789.1817
223.9802,4905.9267
224.1709,5024.3617
224.3616,5151.2183
224.5524,5274.4867
224.743,5401.8733
224.9337,5527.3017
225.1243,5665.1367
225.315,5796.8967
225.5056,5928.4217
225.6962,6068.015
225.8867,6208.13
226.0773,6349.8467
226.2678,6496.225
226.4584,6644.7667
226.6489,6791.79
226.8394,6933.005
227.0298,7087.3317
227.2203,7248.37
227.4108,7417.5167
227.6012,7581.85
227.7916,7740.2583
227.982,7903.8733
228.1723,8065.8917
228.3627,8236.105
228.5531,8401.1133
228.7434,8569.0283
228.9337,8745.6433
229.124,8923.51
229.3143,9105.75
229.5045,9299.73
229.6948,9492.785
229.885,9690.1733
230.0752,9891.1983
230.2654,10090.8983
230.4556,10287.685
230.6457,10478.2683
230.8358,10671.7633
231.026,10870.82
231.2161,11067.1967
231.4062,11271.9167
231.5963,11468.5183
231.7863,11668.945
231.9764,11884.12
232.1664,12105.455
232.3564,12327.6867
232.5464,12541.685
232.7364,12760.5767
232.9263,12970.3617
233.1163,13195.93
233.3062,13422.1133
233.4961,13664.195
233.686,13886.0533
233.8758,14087.7233
234.0657,14292.6533
234.2555,14519.775
234.4454,14749.08
234.6352,14970.0333
234.825,15192.9333
235.0147,15404.0783
235.2045,15622.3433
235.3942,15838.5883
235.5839,16059.195
235.7737,16273.3133
235.9633,16485.0433
236.153,16719.8133
236.3427,16949.6317
236.5323,17164.735
236.7219,17373.3517
236.9115,17562.11
237.1011,17760.2367
237.2907,17982.84
237.4803,18201.4383
237.6698,18403.7017
237.8593,18613.5583
238.0488,18821.725
238.2383,19030.2383
238.4278,19236.2867
238.6172,19463.13
238.8066,19669.54
238.9961,19877.975
239.1855,20102.0667
239.3748,20304.91
239.5642,20491.2233
239.7536,20700.3467
239.9429,20899.175
240.1322,21078.2767
240.3215,21271.3167
240.5108,21466.1833
240.7001,21665.8433
240.8893,21851.8233
241.0786,22035.6433
241.2677,22210.8783
241.457,22414.3533
241.6461,22561.6133
241.8353,22716.8533
242.0244,22876.8867
242.2136,23036.3367
242.4027,23209.3917
242.5918,23362.3867
242.7809,23474.4467
242.9699,23552.065
243.159,23688.3583
243.348,23898.335
243.537,24106.3717
243.726,24262.535
243.915,24393.0817
244.1039,24486.4967
244.2929,24527.9867
244.4818,24637.6283
244.6707,24817.605
244.8596,25024.0617
245.0485,25201.5017
245.2373,25381.0167
245.4262,25529.7117
245.615,25684.695
245.8038,25789.28
245.9926,25926.9
246.1814,25971.5267
246.3701,25965.4717
246.5589,26069.9
246.7476,26242.065
246.9363,26438.18
247.1249,26593.0083
247.3136,26750.7117
247.5023,26902.1683
247.6909,27048.05
247.8795,27182.9
248.0681,27310.0
248.2567,27456.8417
248.4453,27568.6983
248.6338,27642.6083
248.8224,27591.5017
249.0109,27613.1267
249.1994,27770.095
249.3878,27948.98
249.5763,28108.175
249.7648,28249.9833
249.9532,28381.0567
250.1416,28542.58
250.33,28703.0967
250.5183,28832.615
250.7067,28929.8117
250.8951,29015.0783
251.0834,29128.69
251.2717,29210.4
251.46,29281.4633
251.6483,29335.8483
251.8365,29323.1017
252.0247,29335.5033
252.213,29482.8183
252.4012,29608.5317
252.5894,29770.7333
252.7775,29875.7033
252.9657,29971.115
253.1538,30096.7817
253.3419,30197.7133
253.53,30248.7783
253.7181,30331.7917
253.9062,30397.7817
254.0942,30471.2567
254.2823,30530.9183
254.4703,30590.6567
254.6583,30649.62
254.8463,30708.4783
255.0342,30727.1383
255.2222,30737.36
255.4101,30713.9367
255.598,30743.4967
255.7859,30843.6317
255.9738,30968.9967
256.1616,31099.72
256.3495,31223.3683
256.5373,31316.1367
256.7251,31440.8133
256.9129,31520.0467
257.1006,31596.745
257.2884,31685.8967
257.4761,31784.58
257.6638,31831.1133
257.8515,31858.4783
258.0392,31911.4383
258.2269,31946.745
258.4146,31978.7967
258.6022,32023.375
258.7898,32028.9117
258.9774,32058.4833
259.165,32105.9733
259.3525,32132.9583
259.5401,32185.2033
259.7276,32253.4317
259.9151,32310.3217
260.1026,32350.6317
260.2901,32416.7533
260.4776,32475.3133
260.665,32584.18
260.8524,32673.1
261.0398,32768.1117
261.2272,32801.12
261.4146,32807.0533
261.6019,32840.4367
261.7893,32888.8717
261.9766,32912.0067
262.1639,32963.425
262.3512,32955.4517
262.5384,32952.3933
262.7257,32956.2583
262.9129,32971.4017
263.1001,32981.4867
263.2873,33031.3683
263.4745,33045.8617
263.6617,32969.4117
263.8488,33002.84
264.0359,33039.1833
264.2231,33051.6033
264.4101,33068.59
264.5972,33102.845
264.7842,33128.185
264.9713,33130.585
265.1583,33118.5483
265.3453,33127.9733
265.5323,33151.3783
265.7193,33175.9233
265.9062,33217.2617
266.0931,33222.78
266.2801,33213.0017
266.4669,33235.93
266.6538,33260.31
266.8407,33291.7033
267.0276,33264.4633
267.2143,33228.91
267.4012,33235.3067
267.588,33175.07
267.7747,33169.3917
267.9615,33167.545
268.1482,33151.1533
268.3349,33152.1517
268.5217,33132.505
268.7083,33090.4367
268.895,33072.1533
269.0817,33085.1183
269.2682,33065.945
269.4549,33010.2483
269.6415,32927.755
269.8281,32903.9583
270.0146,32921.82
270.2012,32927.515
270.3877,32935.2
270.5742,32921.5933
270.7607,32899.005
270.9472,32880.7917
271.1336,32853.585
271.32,32811.0167
271.5065,32771.1317
271.6929,32755.8583
271.8792,32773.1933
272.0656,32759.0317
272.252,32749.92
272.4383,32740.3867
272.6246,32707.475
272.8109,32679.4817
272.9972,32719.5733
273.1835,32729.71
273.3697,32736.305
273.5559,32727.3433
273.7421,32712.9467
273.9283,32694.1783
274.1145,32674.365
274.3007,32653.49
274.4868,32651.7083
274.6729,32681.9633
274.859,32674.31
275.0451,32656.6067
275.2311,32562.485
275.4172,32566.5683
275.6032,32568.4983
275.7892,32582.1917
275.9752,32559.8733
276.1612,32571.3
276.3472,32521.21
276.5331,32490.7983
276.719,32471.3533
276.9049,32458.36
277.0908,32413.125
277.2767,32393.6283
277.4625,32386.915
277.6484,32352.2667
277.8342,32309.5067
278.02,32285.8283
278.2057,32292.6267
278.3915,32314.155
278.5772,32301.63
278.763,32245.5383
278.9487,32264.105
279.1343,32269.8033
279.32,32232.0383
279.5057,32173.3283
279.6913,32073.455
279.877,32038.0483
280.0625,32016.2
280.2481,31952.3933
280.4337,31896.335
280.6192,31915.3333
280.8048,31923.85
280.9903,31874.33
281.1758,31814.1267
281.3612,31752.3333
281.5467,31717.015
281.7321,31733.6017
281.9175,31727.6133
282.1029,31698.4183
282.2884,31680.2217
282.4737,31613.8867
282.6591,31556.8717
282.8444,31535.2867
283.0297,31504.3083
283.215,31490.665
283.4002,31462.705
283.5855,31397.7683
283.7707,31293.4817
283.956,31243.305
284.1412,31203.1383
284.3264,31199.6167
284.5115,31217.445
284.6967,31211.37
284.8818,31160.4367
285.0669,31081.7217
285.252,31054.7033
285.4371,31040.0433
285.6222,30975.5633
285.8072,30926.5733
285.9922,30884.5617
286.1772,30877.42
286.3622,30878.33
286.5472,30817.68
286.7321,30748.94
286.9171,30761.47
287.102,30743.3567
287.2869,30747.7083
287.4717,30777.24
287.6566,30749.475
287.8415,30723.725
288.0263,30686.9883
288.2111,30604.6233
288.3959,30523.6033
288.5806,30499.11
288.7654,30493.3383
288.9501,30542.8567
289.1348,30533.0433
289.3195,30512.2917
289.5042,30500.7083
289.6889,30509.705
289.8735,30423.67
290.0581,30377.1633
290.2428,30304.5567
290.4273,30280.58
290.6119,30294.2083
290.7965,30273.5183
290.981,30249.9083
291.1655,30221.7267
291.35,30124.235
291.5345,30052.41
291.719,30040.7883
291.9034,30034.4933
292.0878,30060.0033
292.2722,30034.1417
292.4566,29983.1933
292.641,29970.5833
292.8253,29943.8867
293.0096,29902.3833
293.194,29891.3467
293.3783,29867.1717
293.5626,29861.795
293.7468,29846.5833
293.9311,29825.6483
294.1153,29757.3983
294.2995,29645.23
294.4837,29568.52
294.6678,29505.8833
294.852,29458.5667
295.0361,29454.0333
295.2202,29444.6667
295.4043,29446.0367
295.5884,29405.8867
295.7725,29379.3783
295.9565,29345.0783
296.1405,29260.09
296.3246,29211.6067
296.5085,29228.9583
296.6925,29254.0633
296.8764,29221.0933
297.0603,29180.3217
297.2443,29137.85
297.4282,29069.785
297.612,29005.42
297.7959,28948.1617
297.9797,28908.2767
298.1635,28841.3617
298.3474,28865.7633
298.5311,28883.8683
298.7149,28815.1833
298.8987,28728.345
299.0823,28686.22
299.2661,28614.7467
299.4498,28512.6817
299.6334,28495.9517
299.8171,28488.4167
300.0007,28450.8667
300.1843,28428.7967
300.368,28400.9867
300.5515,28357.8133
300.7351,28321.02
300.9186,28285.4983
301.1021,28234.08
301.2857,28213.94
301.4691,28184.8183
301.6526,28181.2067
301.8361,28121.3017
302.0195,28069.8233
302.2029,28036.025
302.3863,28014.665
302.5697,27963.6883
302.753,27953.4383
302.9364,27956.7667
303.1197,27968.5133
303.303,27931.625
303.4863,27870.6383
303.6696,27773.0167
303.8528,27697.52
304.036,27657.3383
304.2192,27658.3683
304.4024,27630.8667
304.5856,27573.545
304.7688,27544.5283
304.9519,27521.1117
305.135,27487.9917
305.3181,27447.445
305.5012,27417.9567
305.6842,27402.5717
305.8673,27375.0917
306.0504,27319.1117
306.2333,27239.5183
306.4163,27216.125
306.5993,27163.545
306.7822,27146.23
306.9652,27129.7917
307.1481,27074.72
307.331,27030.975
307.5139,26981.4767
307.6967,26924.235
307.8796,26873.84
308.0624,26837.5467
308.2452,26788.6017
308.428,26745.2683
308.6107,26731.2267
308.7935,26689.0517
308.9762,26652.53
309.1589,26613.68
309.3416,26577.3633
309.5243,26526.7483
309.7069,26493.8
309.8896,26442.7033
310.0721,26402.8733
310.2548,26380.88
310.4373,26353.5067
310.6199,26346.2783
310.8024,26298.925
310.985,26276.9583
311.1674,26212.2217
311.3499,26140.3283
311.5324,26120.5567
311.7148,26131.86
311.8973,26093.8867
312.0797,26053.0183
312.2621,26018.8983
312.4445,25980.965
312.6268,25930.1717
312.8091,25909.2233
312.9915,25846.51
313.1738,25811.2217
313.356,25745.1517
313.5383,25692.7
313.7206,25667.4467
313.9027,25615.3583
314.085,25590.395
314.2672,25569.74
314.4493,25553.2683
314.6314,25552.1533
314.8136,25543.4383
314.9957,25487.3367
315.1778,25421.1683
315.3598,25397.9617
315.5419,25388.9617
315.724,25377.2417
315.9059,25350.1467
316.088,25315.4017
316.2699,25305.9783
316.4519,25286.12
316.6338,25240.9933
316.8157,25151.8583
316.9977,25117.2967
317.1795,25124.8
317.3614,25127.1683
317.5432,25107.9417
317.7251,25061.785
317.9069,24987.82
318.0887,24939.5017
318.2704,24898.4967
318.4522,24897.1967
318.6339,24903.3067
318.8156,24929.6717
318.9973,24895.0583
319.179,24889.5533
319.3607,24908.1467
319.5423,24910.0183
319.7239,24880.475
319.9055,24832.5767
320.0871,24811.4233
320.2687,24795.275
320.4502,24770.1983
320.6317,24704.325
320.8132,24694.1267
320.9947,24712.5983
321.1761,24709.445
321.3576,24693.8467
321.5391,24648.9
321.7205,24622.5317
321.9019,24590.3567
322.0832,24544.2467
322.2646,24506.2283
322.4459,24472.9683
322.6272,24442.3067
322.8085,24408.87
322.9898,24388.7433
323.1711,24355.3217
323.3523,24330.2233
323.5335,24277.2117
323.7147,24314.49
323.8959,24361.895
324.0771,24365.68
324.2582,24330.9567
324.4393,24318.6367
324.6204,24324.6483
324.8015,24320.3367
324.9826,24334.1767
325.1637,24361.3817
325.3447,24364.0667
325.5257,24370.15
325.7067,24355.3783
325.8877,24223.3633
326.0686,24144.54
326.2496,24150.1817
326.4305,24110.8783
326.6114,24107.3067
326.7922,24103.0033
326.9731,24105.2567
327.1539,24073.615
327.3347,24059.9583
327.5155,24049.7783
327.6963,24078.735
327.8771,24086.83
328.0578,24035.6783
328.2385,23957.2533
328.4193,23946.61
328.5999,23932.7583
328.7806,23888.805
328.9613,23897.7367
329.1419,23884.9817
329.3225,23880.335
329.5031,23837.74
329.6837,23799.64
329.8642,23763.8383
330.0447,23753.615
330.2252,23719.45
330.4057,23685.1067
330.5862,23684.0167
330.7667,23687.3367
330.9471,23663.435
331.1275,23672.53
331.3079,23638.5033
331.4883,23603.7883
331.6687,23600.3683
331.849,23569.6567
332.0293,23529.7217
332.2096,23497.6417
332.3899,23496.6883
332.5702,23508.5867
332.7504,23521.2083
332.9306,23522.4433
333.1108,23476.1283
333.291,23420.2667
333.4712,23422.9133
333.6514,23451.2333
333.8315,23433.515
334.0116,23413.46
334.1917,23410.255
334.3717,23415.1733
334.5518,23421.8367
334.7318,23385.92
334.9119,23373.6367
335.0918,23380.9767
335.2718,23375.13
335.4518,23366.7333
335.6317,23353.3483
335.8116,23351.745
335.9915,23306.23
336.1714,23263.2267
336.3513,23255.8933
336.5311,23254.91
336.7109,23262.275
336.8907,23226.1083
337.0705,23161.5067
337.2502,23095.8967
337.43,23070.6383
337.6097,23026.8367
337.7894,23003.0817
337.9691,23006.8317
338.1488,23020.815
338.3284,23032.3883
338.508,23067.0083
338.6877,23060.5717
338.8672,23028.8033
339.0468,22965.7117
339.2263,22940.6617
339.4059,22958.4183
339.5854,22982.8483
339.7649,22967.4717
339.9443,22944.5917
340.1238,22941.9667
340.3032,22960.8317
340.4826,22964.04
340.662,22914.6783
340.8414,22865.6017
341.0207,22877.6917
341.2001,22885.65
341.3794,22889.85
341.5587,22891.8383
341.738,22879.4333
341.9172,22848.035
342.0965,22798.5283
342.2757,22730.8867
342.4549,22660.0467
342.6341,22656.8183
342.8132,22685.58
342.9923,22715.29
343.1715,22739.1183
343.3506,22692.7517
343.5296,22648.4883
343.7087,22625.03
343.8878,22595.785
344.0668,22590.8983
344.2458,22587.2067
344.4248,22532.8767
344.6037,22510.2367
344.7827,22512.72
344.9616,22500.3183
345.1405,22490.265
345.3194,22478.145
345.4982,22441.9267
345.6771,22423.3767
345.8559,22414.09
346.0347,22390.835
346.2135,22387.835
346.3923,22377.1733
346.571,22319.35
346.7498,22308.4067
346.9285,22330.0267
347.1071,22290.155
347.2859,22252.6483
347.4645,22291.5567
347.6431,22349.31
347.8217,22417.285
348.0003,22296.84
348.1789,22223.3567
348.3574,22179.9633
348.5359,22123.9017
348.7145,22077.23
348.893,22073.655
349.0714,22067.3233
349.2499,22021.075
349.4283,21965.9817
349.6068,21899.3483
349.7852,21881.4667
349.9635,21891.42
350.1419,21874.93
350.3202,21849.19
350.4985,21791.6733
350.6768,21757.8683
350.8551,21732.7667
351.0334,21709.7217
351.2116,21676.2767
351.3898,21671.9583
351.568,21651.81
351.7462,21646.3167
351.9243,21627.5517
352.1025,21588.7683
352.2806,21558.77
352.4587,21558.16
352.6368,21508.1833
352.8148,21437.9633
352.9929,21408.5267
353.1709,21416.9133
353.3489,21404.2617
353.5268,21365.3533
353.7048,21325.3233
353.8828,21297.7283
354.0607,21251.9883
354.2386,21246.0517
354.4165,21220.4633
354.5943,21189.815
354.7722,21176.2067
354.95,21191.8483
355.1278,21174.8983
355.3056,21113.8483
355.4833,21038.1517
355.6611,20978.5617
355.8388,20926.065
356.0165,20901.7383
356.1942,20903.4817
356.3719,20930.175
356.5495,20930.365
356.7271,20900.5617
356.9047,20868.6883
357.0823,20873.0467
357.2599,20873.75
357.4374,20828.9617
357.6149,20772.3933
357.7924,20720.3417
357.9699,20691.675
358.1474,20655.965
358.3248,20609.2633
358.5023,20574.5933
358.6797,20525.73
358.8571,20487.845
359.0344,20446.1867
359.2118,20400.1033
359.3891,20361.2033
359.5664,20326.3167
359.7437,20297.6033
359.9209,20243.9983
360.0982,20175.4017
360.2754,20136.525
360.4526,20167.0433
360.6298,20179.29
360.807,20159.5283
360.9841,20123.4433
361.1613,20074.6883
361.3383,20083.305
361.5154,20075.1117
361.6925,20018.4067
361.8695,20005.785
362.0466,19942.93
362.2236,19952.8067
362.4005,19930.33
362.5775,19845.9683
362.7545,19793.2317
362.9314,19797.4117
363.1083,19775.2867
363.2852,19734.4833
363.462,19702.79
363.6389,19694.29
363.8157,19670.1667
363.9925,19669.03
364.1693,19597.795
364.346,19555.9367
364.5228,19576.3483
364.6996,19600.85
364.8762,19598.58
365.0529,19521.36
365.2296,19529.1267
365.4062,19517.69
365.5829,19467.2267
365.7595,19494.765
365.9361,19452.0717
366.1126,19490.9667
366.2892,19623.375
366.4657,19749.58
366.6422,19821.0033
366.8186,19861.2583
366.9951,19759.5117
367.1716,19686.2383
367.348,19811.5783
367.5244,19927.27
367.7008,19943.8717
367.8772,19679.82
368.0535,19616.285
368.2298,19647.09
368.4061,19479.3917
368.5824,19567.4083
368.7586,19628.4917
368.9349,19493.0583
369.1111,19448.8883
369.2873,19514.7833
369.4635,19593.2117
369.6396,19387.8917
369.8158,19274.6367
369.9919,19266.9017
370.168,19245.52
370.3441,19185.945
370.5202,19109.06
370.6962,19049.165
370.8722,19021.15
371.0482,19012.43
371.2242,19085.5367
371.4002,19136.36
371.5761,19106.8617
371.752,19104.3133
371.9279,19113.0883
372.1038,19042.005
372.2796,19024.0917
372.4555,19009.6833
372.6313,18992.8267
372.8071,18979.1517
372.9829,18977.0517
373.1586,19004.4633
373.3344,18968.5817
373.5101,18952.0067
373.6858,18954.4433
373.8615,18950.7217
374.0371,19039.0067
374.2127,19082.4967
374.3884,19008.44
374.564,18990.165
374.7395,19058.8933
374.9151,19269.6933
375.0906,19387.3833
375.2661,19284.7183
375.4416,19363.9533
375.6171,19561.3933
375.7925,19583.7617
375.968,19378.1283
376.1434,19212.9933
376.3188,19200.26
376.4941,19275.1533
376.6695,19346.6383
376.8448,19402.5083
377.0201,19296.015
377.1954,19445.09
377.3707,19467.675
377.5459,19564.4783
377.7212,19879.645
377.8964,19994.82
378.0715,19779.2383
378.2467,20092.835
378.4218,19965.58
378.597,19796.3017
378.7721,19884.6167
378.9472,19909.8867
379.1222,20218.2367
379.2973,20807.08
379.4723,21009.1383
379.6473,20480.5017
379.8223,20081.1283
379.9972,19872.1467
380.1722,19750.05
380.3471,19791.8867
380.522,19836.5317
380.6969,20174.7583
380.8717,20037.2633
381.0466,19755.9317
381.2214,19680.6683
381.3962,19516.5133
381.571,19420.14
381.7457,19527.8583
381.9204,19464.2533
382.0952,19630.9583
382.2699,20075.71
382.4445,20111.2867
382.6192,20463.3333
382.7938,20786.515
382.9685,20386.2383
383.1431,20007.3183
383.3176,19936.0883
383.4922,19891.9683
383.6667,19789.125
383.8412,19673.6667
384.0157,19754.11
384.1902,19931.5133
384.3646,19840.795
384.5391,19705.49
384.7134,19773.46
384.8878,20071.1567
385.0622,19995.365
385.2365,19582.8733
385.4109,19526.8967
385.5852,19542.045
385.7594,19558.615
385.9337,19633.8083
386.1079,19793.7567
386.2822,19961.0117
386.4564,19782.1017
386.6306,19951.9433
386.8047,20116.9383
386.9789,20112.9733
387.153,20552.9033
387.3271,20665.8217
387.5012,20954.6333
387.6752,21261.955
387.8492,21070.5
388.0233,20950.6483
388.1972,21192.8
388.3712,21115.8033
388.5452,21219.095
388.7191,21572.1267
388.893,21579.3633
389.0669,20987.5583
389.2408,20259.365
389.4146,19837.5833
389.5884,19484.6083
389.7623,19396.44
389.9361,19534.985
390.1098,19743.88
390.2835,19679.2367
390.4573,19628.9267
390.631,19960.8167
390.8047,20162.45
390.9784,19991.9833
391.152,20173.1583
391.3256,20453.3083
391.4992,20125.4517
391.6728,20124.0783
391.8464,20696.5133
392.0199,20733.3067
392.1934,20957.205
392.3669,21327.3867
392.5403,21412.7433
392.7138,21768.005
392.8873,22444.77
393.0607,22796.3517
393.2341,22862.8267
393.4074,22013.575
393.5808,21369.71
393.7542,21380.8867
393.9274,21073.325
394.1007,21041.735
394.274,20783.2033
394.4472,20769.3017
394.6205,21229.2267
394.7937,21596.5917
394.9668,21182.6
395.14,20880.6117
395.3131,20598.0367
395.4863,20708.7867
395.6594,20364.4817
395.8325,20190.915
396.0055,20268.7533
396.1786,20399.6067
396.3516,20350.0767
396.5246,20225.8983
396.6975,20367.0067
396.8705,21081.255
397.0434,20471.33
397.2163,20234.5633
397.3892,20745.53
397.5621,21050.8083
397.735,21513.8833
397.9077,21834.9267
398.0806,21261.4933
398.2534,21560.72
398.4261,22018.3383
398.5989,22877.5833
398.7716,22485.84
398.9443,21899.0533
399.117,21402.2283
399.2896,21333.9883
399.4623,21212.6367
399.6349,20741.6533
399.8075,20368.0183
399.9801,20510.2167
400.1526,20000.15
400.3252,19442.9117
400.4977,19288.085
400.6702,19246.3183
400.8427,19491.5217
401.0151,19601.2067
401.1875,19563.135
401.36,19707.7283
401.5323,19370.87
401.7047,19151.51
401.877,18988.4983
402.0494,19116.5233
402.2216,19480.52
402.394,19351.3467
402.5662,19224.36
402.7385,19177.5
402.9107,19261.7
403.0829,19342.7017
403.2551,19125.355
403.4272,19077.1667
403.5994,19270.855
403.7715,19484.7217
403.9436,19373.6617
404.1156,19491.79
