Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-01-30 02:18:25.751900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.445
218.2508,2400.0267
218.442,2451.8517
218.6332,2507.9217
218.8244,2564.6383
219.0156,2624.5967
219.2067,2687.905
219.3979,2751.4683
219.589,2817.7167
219.7801,2884.9933
219.9712,2953.775
220.1623,3026.4917
220.3533,3102.9617
220.5444,3179.165
220.7354,3257.9267
220.9264,3338.1017
221.1174,3425.0483
221.3083,3513.3467
221.4993,3599.59
221.6902,3685.7167
221.8812,3782.1983
222.0721,3878.9633
222.263,3975.9483
222.4538,4079.9333
222.6447,4184.385
222.8355,4290.1767
223.0264,4395.8883
223.2172,4504.7417
223.408,4616.6167
223.5987,4731.1083
223.7895,4848.6717
223.9802,4968.0767
224.1709,5087.3267
224.3616,5212.785
224.5524,5340.6133
224.743,5468.3133
224.9337,5596.7233
225.1243,5737.7067
225.315,5872.7683
225.5056,6003.2067
225.6962,6146.97
225.8867,6290.54
226.0773,6432.2533
226.2678,6581.7833
226.4584,6731.6717
226.6489,6883.1
226.8394,7027.6983
227.0298,7184.705
227.2203,7348.6017
227.4108,7520.0833
227.6012,7687.8283
227.7916,7849.5067
227.982,8015.95
228.1723,8180.785
228.3627,8354.8583
228.5531,8522.6483
228.7434,8697.735
228.9337,8875.7667
229.124,9058.4317
229.3143,9242.2433
229.5045,9437.57
229.6948,9633.45
229.885,9834.8433
230.0752,10041.1433
230.2654,10244.7883
230.4556,10443.17
230.6457,10639.5233
230.8358,10837.205
231.026,11038.0933
231.2161,11238.6
231.4062,11448.795
231.5963,11649.5733
231.7863,11855.04
231.9764,12078.4183
232.1664,12301.0167
232.3564,12528.815
232.5464,12747.2133
232.7364,12970.1767
232.9263,13186.5033
233.1163,13416.0767
233.3062,13650.0783
233.4961,13896.0667
233.686,14121.705
233.8758,14329.64
234.0657,14538.6517
234.2555,14772.5783
234.4454,15005.1267
234.6352,15231.38
234.825,15457.15
235.0147,15673.3067
235.2045,15896.6883
235.3942,16116.22
235.5839,16346.3217
235.7737,16561.4417
235.9633,16780.6883
236.153,17021.76
236.3427,17253.595
236.5323,17477.4367
236.7219,17690.4517
236.9115,17883.4167
237.1011,18088.395
237.2907,18313.7067
237.4803,18534.105
237.6698,18745.18
237.8593,18960.73
238.0488,19171.845
238.2383,19389.0083
238.4278,19597.7317
238.6172,19829.8433
238.8066,20042.6617
238.9961,20252.8833
239.1855,20482.815
239.3748,20692.9083
239.5642,20887.5633
239.7536,21103.805
239.9429,21304.4417
240.1322,21488.9133
240.3215,21684.51
240.5108,21886.735
240.7001,22095.2867
240.8893,22286.7817
241.0786,22473.075
241.2677,22655.775
241.457,22860.785
241.6461,23012.9533
241.8353,23171.7283
242.0244,23334.72
242.2136,23502.2017
242.4027,23680.9083
242.5918,23830.7817
242.7809,23942.5717
242.9699,24034.5133
243.159,24182.7267
243.348,24392.6883
243.537,24600.465
243.726,24761.355
243.915,24898.3267
244.1039,24988.5817
244.2929,25039.6717
244.4818,25161.3467
244.6707,25338.1233
244.8596,25547.3867
245.0485,25739.03
245.2373,25917.3317
245.4262,26079.1833
245.615,26233.6417
245.8038,26345.405
245.9926,26472.815
246.1814,26517.9233
246.3701,26529.45
246.5589,26637.5717
246.7476,26806.9567
246.9363,27005.5567
247.1249,27165.895
247.3136,27332.5233
247.5023,27486.7133
247.6909,27636.9917
247.8795,27771.4033
248.0681,27907.8617
248.2567,28053.2017
248.4453,28168.5017
248.6338,28228.655
248.8224,28187.7133
249.0109,28231.8633
249.1994,28378.165
249.3878,28558.2833
249.5763,28718.68
249.7648,28866.5817
249.9532,29008.9867
250.1416,29171.7633
250.33,29334.82
250.5183,29462.8633
250.7067,29562.895
250.8951,29657.805
251.0834,29764.2783
251.2717,29848.3317
251.46,29921.4383
251.6483,29975.7667
251.8365,29965.425
252.0247,29992.1567
252.213,30140.905
252.4012,30257.0117
252.5894,30420.0417
252.7775,30529.91
252.9657,30630.8567
253.1538,30762.93
253.3419,30863.865
253.53,30921.4083
253.7181,31007.3883
253.9062,31076.71
254.0942,31153.1333
254.2823,31208.6867
254.4703,31270.235
254.6583,31331.8667
254.8463,31390.095
255.0342,31412.7267
255.2222,31414.9117
255.4101,31397.8517
255.598,31433.8867
255.7859,31529.0233
255.9738,31648.8083
256.1616,31780.7917
256.3495,31910.5933
256.5373,32004.5333
256.7251,32138.3533
256.9129,32218.1967
257.1006,32291.2133
257.2884,32387.93
257.4761,32481.9267
257.6638,32531.4767
257.8515,32560.23
258.0392,32612.1917
258.2269,32645.2567
258.4146,32677.4467
258.6022,32727.1067
258.7898,32736.585
258.9774,32760.0417
259.165,32799.5733
259.3525,32829.2083
259.5401,32885.2717
259.7276,32951.8817
259.9151,33006.5333
260.1026,33053.2867
260.2901,33122.5167
260.4776,33187.1467
260.665,33293.795
260.8524,33385.695
261.0398,33486.3233
261.2272,33513.1433
261.4146,33511.6767
261.6019,33547.535
261.7893,33596.0833
261.9766,33622.445
262.1639,33670.875
262.3512,33665.77
262.5384,33661.945
262.7257,33659.45
262.9129,33673.2883
263.1001,33679.425
263.2873,33725.1783
263.4745,33734.555
263.6617,33657.7267
263.8488,33693.0917
264.0359,33729.34
264.2231,33743.3317
264.4101,33760.5233
264.5972,33793.8133
264.7842,33813.4133
264.9713,33810.9683
265.1583,33799.765
265.3453,33811.3617
265.5323,33836.0317
265.7193,33858.7917
265.9062,33899.9917
266.0931,33904.0083
266.2801,33887.3217
266.4669,33907.3333
266.6538,33922.695
266.8407,33950.875
267.0276,33918.9267
267.2143,33883.775
267.4012,33891.58
267.588,33833.565
267.7747,33822.5683
267.9615,33814.5533
268.1482,33789.92
268.3349,33785.8333
268.5217,33767.18
268.7083,33730.1917
268.895,33712.1983
269.0817,33723.64
269.2682,33703.9133
269.4549,33658.8433
269.6415,33574.1083
269.8281,33548.2817
270.0146,33566.62
270.2012,33567.67
270.3877,33573.3117
270.5742,33551.915
270.7607,33526.4383
270.9472,33503.4933
271.1336,33472.9483
271.32,33432.9717
271.5065,33395.5833
271.6929,33374.385
271.8792,33390.31
272.0656,33373.8317
272.252,33365.5383
272.4383,33354.2733
272.6246,33315.92
272.8109,33287.2883
272.9972,33324.3483
273.1835,33330.4467
273.3697,33333.82
273.5559,33325.4567
273.7421,33314.2267
273.9283,33287.91
274.1145,33264.215
274.3007,33241.3067
274.4868,33235.62
274.6729,33260.665
274.859,33251.805
275.0451,33236.5767
275.2311,33136.86
275.4172,33137.7567
275.6032,33143.93
275.7892,33154.52
275.9752,33136.7483
276.1612,33147.0317
276.3472,33095.1767
276.5331,33060.3583
276.719,33040.1483
276.9049,33025.6283
277.0908,32981.2383
277.2767,32959.58
277.4625,32949.065
277.6484,32915.2967
277.8342,32870.06
278.02,32842.025
278.2057,32847.1133
278.3915,32864.1133
278.5772,32847.0767
278.763,32786.6117
278.9487,32800.2933
279.1343,32812.38
279.32,32777.7
279.5057,32712.47
279.6913,32614.1367
279.877,32577.0833
280.0625,32557.4017
280.2481,32492.1633
280.4337,32435.7267
280.6192,32452.235
280.8048,32463.62
280.9903,32409.6167
281.1758,32344.085
281.3612,32280.1183
281.5467,32248.0367
281.7321,32260.3217
281.9175,32254.4483
282.1029,32223.7467
282.2884,32201.945
282.4737,32134.0833
282.6591,32073.315
282.8444,32051.3317
283.0297,32017.095
283.215,31997.7483
283.4002,31972.41
283.5855,31910.5967
283.7707,31806.9717
283.956,31752.8667
284.1412,31710.375
284.3264,31706.3483
284.5115,31719.9817
284.6967,31714.1817
284.8818,31658.0617
285.0669,31574.265
285.252,31547.95
285.4371,31528.24
285.6222,31468.5667
285.8072,31415.365
285.9922,31374.2967
286.1772,31367.7033
286.3622,31368.39
286.5472,31305.0983
286.7321,31233.94
286.9171,31242.61
287.102,31225.06
287.2869,31226.715
287.4717,31254.89
287.6566,31233.9933
287.8415,31206.6883
288.0263,31170.975
288.2111,31084.8667
288.3959,31005.0533
288.5806,30981.37
288.7654,30973.6333
288.9501,31022.855
289.1348,31014.1217
289.3195,30994.5017
289.5042,30985.4517
289.6889,30992.485
289.8735,30904.1867
290.0581,30858.125
290.2428,30782.8183
290.4273,30761.37
290.6119,30773.5533
290.7965,30742.5467
290.981,30728.4183
291.1655,30697.1833
291.35,30598.24
291.5345,30522.2317
291.719,30507.4517
291.9034,30498.14
292.0878,30523.6767
292.2722,30492.88
292.4566,30442.29
292.641,30433.5433
292.8253,30413.5167
293.0096,30369.23
293.194,30360.7583
293.3783,30339.405
293.5626,30331.2333
293.7468,30314.735
293.9311,30290.8967
294.1153,30223.2383
294.2995,30112.705
294.4837,30035.0867
294.6678,29968.8767
294.852,29928.41
295.0361,29921.2617
295.2202,29908.6183
295.4043,29912.8517
295.5884,29878.9617
295.7725,29846.575
295.9565,29806.49
296.1405,29727.3383
296.3246,29678.7967
296.5085,29700.77
296.6925,29720.24
296.8764,29689.6667
297.0603,29644.3167
297.2443,29601.0167
297.4282,29539.48
297.612,29468.535
297.7959,29405.485
297.9797,29364.75
298.1635,29297.8167
298.3474,29322.415
298.5311,29338.0483
298.7149,29266.215
298.8987,29184.655
299.0823,29138.0417
299.2661,29067.5933
299.4498,28967.775
299.6334,28951.57
299.8171,28944.5917
300.0007,28906.38
300.1843,28882.355
300.368,28850.89
300.5515,28812.445
300.7351,28775.265
300.9186,28742.1933
301.1021,28692.9883
301.2857,28666.9183
301.4691,28639.4783
301.6526,28633.155
301.8361,28570.9283
302.0195,28516.715
302.2029,28480.3383
302.3863,28467.075
302.5697,28412.0483
302.753,28404.305
302.9364,28408.7183
303.1197,28422.2217
303.303,28385.93
303.4863,28321.0717
303.6696,28222.2133
303.8528,28147.2833
304.036,28103.5033
304.2192,28105.5233
304.4024,28079.1517
304.5856,28020.66
304.7688,27994.4117
304.9519,27968.2333
305.135,27935.6833
305.3181,27891.6967
305.5012,27860.3133
305.6842,27848.2817
305.8673,27816.7667
306.0504,27761.25
306.2333,27678.48
306.4163,27653.3783
306.5993,27601.0983
306.7822,27581.5583
306.9652,27567.52
307.1481,27511.8467
307.331,27469.0167
307.5139,27421.755
307.6967,27364.485
307.8796,27311.8217
308.0624,27276.9867
308.2452,27223.96
308.428,27181.6067
308.6107,27164.2033
308.7935,27126.2783
308.9762,27081.3017
309.1589,27049.0217
309.3416,27012.43
309.5243,26964.5633
309.7069,26928.645
309.8896,26884.3817
310.0721,26845.135
310.2548,26826.3367
310.4373,26800.1883
310.6199,26789.4983
310.8024,26739.815
310.985,26715.8583
311.1674,26652.7117
311.3499,26582.535
311.5324,26563.4267
311.7148,26572.9417
311.8973,26534.9717
312.0797,26493.8683
312.2621,26459.83
312.4445,26419.545
312.6268,26369.35
312.8091,26344.3733
312.9915,26284.385
313.1738,26250.2233
313.356,26185.9783
313.5383,26131.9383
313.7206,26103.9067
313.9027,26053.32
314.085,26025.925
314.2672,26003.775
314.4493,25984.91
314.6314,25985.4167
314.8136,25972.425
314.9957,25913.5217
315.1778,25852.9733
315.3598,25828.435
315.5419,25819.9367
315.724,25816.205
315.9059,25783.6983
316.088,25738.1333
316.2699,25733.5333
316.4519,25719.9933
316.6338,25671.3883
316.8157,25583.5517
316.9977,25549.8967
317.1795,25553.1067
317.3614,25551.91
317.5432,25538.7583
317.7251,25489.4317
317.9069,25409.555
318.0887,25360.9967
318.2704,25321.7567
318.4522,25320.0917
318.6339,25327.8833
318.8156,25353.2733
318.9973,25317.96
319.179,25318.76
319.3607,25334.2233
319.5423,25333.3183
319.7239,25301.795
319.9055,25253.69
320.0871,25232.54
320.2687,25220.09
320.4502,25195.7933
320.6317,25124.365
320.8132,25117.8017
320.9947,25128.4117
321.1761,25131.0383
321.3576,25108.3317
321.5391,25063.215
321.7205,25039.4833
321.9019,25008.8533
322.0832,24964.895
322.2646,24927.3617
322.4459,24896.4433
322.6272,24861.0333
322.8085,24825.3983
322.9898,24804.9583
323.1711,24773.8667
323.3523,24746.9633
323.5335,24693.44
323.7147,24727.3917
323.8959,24776.5617
324.0771,24777.5367
324.2582,24745.685
324.4393,24734.71
324.6204,24740.905
324.8015,24733.7717
324.9826,24748.4283
325.1637,24776.1467
325.3447,24781.4883
325.5257,24785.5
325.7067,24761.68
325.8877,24635.1633
326.0686,24563.48
326.2496,24570.8333
326.4305,24536.5967
326.6114,24530.5883
326.7922,24529.3183
326.9731,24528.74
327.1539,24495.085
327.3347,24477.1483
327.5155,24469.9233
327.6963,24493.5217
327.8771,24500.3833
328.0578,24451.3933
328.2385,24374.6833
328.4193,24364.7617
328.5999,24347.2917
328.7806,24307.4167
328.9613,24314.5617
329.1419,24304.035
329.3225,24296.7517
329.5031,24255.8767
329.6837,24212.9617
329.8642,24180.79
330.0447,24165.375
330.2252,24136.07
330.4057,24102.7467
330.5862,24099.3067
330.7667,24088.4267
330.9471,24069.1
331.1275,24086.1633
331.3079,24051.1983
331.4883,24017.4067
331.6687,24016.77
331.849,23986.37
332.0293,23945.55
332.2096,23912.7383
332.3899,23909.2467
332.5702,23919.6217
332.7504,23929.0083
332.9306,23929.215
333.1108,23878.93
333.291,23825.1833
333.4712,23825.6667
333.6514,23857.6767
333.8315,23839.3867
334.0116,23820.1367
334.1917,23820.4467
334.3717,23820.785
334.5518,23829.0167
334.7318,23790.93
334.9119,23778.5267
335.0918,23782.8083
335.2718,23781.5583
335.4518,23772.2067
335.6317,23763.365
335.8116,23750.37
335.9915,23708.0133
336.1714,23665.2433
336.3513,23659.6017
336.5311,23656.3767
336.7109,23660.87
336.8907,23628.2867
337.0705,23568.2033
337.2502,23496.2133
337.43,23472.7983
337.6097,23430.64
337.7894,23405.125
337.9691,23408.4967
338.1488,23424.0683
338.3284,23431.0133
338.508,23462.8917
338.6877,23458.6083
338.8672,23426.5033
339.0468,23361.3533
339.2263,23340.2133
339.4059,23353.5933
339.5854,23380.025
339.7649,23367.2533
339.9443,23341.2117
340.1238,23339.1067
340.3032,23360.58
340.4826,23364.78
340.662,23318.8983
340.8414,23266.2117
341.0207,23278.5517
341.2001,23285.3383
341.3794,23286.825
341.5587,23285.7083
341.738,23282.92
341.9172,23248.46
342.0965,23197.4533
342.2757,23134.995
342.4549,23063.2467
342.6341,23062.4817
342.8132,23088.1133
342.9923,23120.9983
343.1715,23132.4967
343.3506,23091.4667
343.5296,23057.5
343.7087,23032.9817
343.8878,23001.225
344.0668,22994.35
344.2458,22992.4033
344.4248,22935.1967
344.6037,22911.4867
344.7827,22914.9317
344.9616,22899.4083
345.1405,22888.885
345.3194,22877.6133
345.4982,22839.4367
345.6771,22827.5167
345.8559,22816.2267
346.0347,22793.195
346.2135,22790.5433
346.3923,22773.4033
346.571,22719.165
346.7498,22708.2267
346.9285,22729.2117
347.1071,22691.1917
347.2859,22648.455
347.4645,22691.8617
347.6431,22751.37
347.8217,22801.1383
348.0003,22676.4433
348.1789,22617.8433
348.3574,22575.6667
348.5359,22520.7833
348.7145,22465.235
348.893,22457.6283
349.0714,22452.3617
349.2499,22408.7483
349.4283,22352.1233
349.6068,22286.5167
349.7852,22266.1933
349.9635,22271.285
350.1419,22256.995
350.3202,22227.735
350.4985,22171.8933
350.6768,22137.3917
350.8551,22110.0233
351.0334,22086.0733
351.2116,22058.0083
351.3898,22049.6267
351.568,22026.7717
351.7462,22018.285
351.9243,22003.89
352.1025,21962.6967
352.2806,21935.1867
352.4587,21929.1017
352.6368,21874.8717
352.8148,21812.7133
352.9929,21778.485
353.1709,21787.9583
353.3489,21774.4783
353.5268,21735.5817
353.7048,21692.8283
353.8828,21661.1433
354.0607,21613.33
354.2386,21607.1017
354.4165,21585.1483
354.5943,21551.545
354.7722,21539.62
354.95,21553.7883
355.1278,21533.7067
355.3056,21471.9283
355.4833,21399.0533
355.6611,21346.3633
355.8388,21293.2017
356.0165,21263.7817
356.1942,21262.7367
356.3719,21286.3517
356.5495,21288.475
356.7271,21256.5683
356.9047,21222.7517
357.0823,21227.7933
357.2599,21227.5733
357.4374,21184.0717
357.6149,21125.4483
357.7924,21071.9533
357.9699,21039.29
358.1474,21005.0383
358.3248,20958.77
358.5023,20925.4967
358.6797,20877.7883
358.8571,20837.605
359.0344,20795.925
359.2118,20744.405
359.3891,20700.1883
359.5664,20664.53
359.7437,20642.3267
359.9209,20585.5733
360.0982,20518.2017
360.2754,20480.9017
360.4526,20508.95
360.6298,20517.9933
360.807,20498.7783
360.9841,20467.66
361.1613,20417.345
361.3383,20420.4017
361.5154,20410.7533
361.6925,20350.5683
361.8695,20343.64
362.0466,20280.3567
362.2236,20291.475
362.4005,20251.7283
362.5775,20176.7
362.7545,20134.3783
362.9314,20132.0
363.1083,20107.7883
363.2852,20060.9317
363.462,20034.4233
363.6389,20025.8633
363.8157,20009.5267
363.9925,19992.5933
364.1693,19930.5233
364.346,19895.6367
364.5228,19909.51
364.6996,19936.8883
364.8762,19921.0767
365.0529,19850.5933
365.2296,19858.2567
365.4062,19843.845
365.5829,19807.7183
365.7595,19825.1833
365.9361,19783.3367
366.1126,19837.8317
366.2892,19958.4783
366.4657,20067.7233
366.6422,20154.7317
366.8186,20177.2067
366.9951,20083.415
367.1716,20043.4033
367.348,20160.4767
367.5244,20273.48
367.7008,20233.8567
367.8772,20002.2883
368.0535,19982.095
368.2298,19964.2917
368.4061,19835.9333
368.5824,19899.5833
368.7586,19932.6683
368.9349,19818.9083
369.1111,19774.7583
369.2873,19869.1467
369.4635,19896.1067
369.6396,19707.6
369.8158,19604.8117
369.9919,19605.3983
370.168,19578.7483
370.3441,19507.3383
370.5202,19435.0933
370.6962,19377.2067
370.8722,19350.0417
371.0482,19342.705
371.2242,19411.77
371.4002,19446.44
371.5761,19435.9483
371.752,19430.6883
371.9279,19430.405
372.1038,19365.355
372.2796,19349.17
372.4555,19324.2133
372.6313,19310.0367
372.8071,19298.4133
372.9829,19310.5383
373.1586,19319.525
373.3344,19286.23
373.5101,19268.09
373.6858,19276.1783
373.8615,19286.2067
374.0371,19366.2267
374.2127,19388.99
374.3884,19322.48
374.564,19319.6317
374.7395,19413.1583
374.9151,19615.73
375.0906,19677.9067
375.2661,19617.2183
375.4416,19729.1433
375.6171,19907.835
375.7925,19905.445
375.968,19693.7133
376.1434,19556.9167
376.3188,19564.3717
376.4941,19634.175
376.6695,19692.41
376.8448,19701.1667
377.0201,19642.3133
377.1954,19784.0167
377.3707,19807.3567
377.5459,19952.59
377.7212,20225.0033
377.8964,20283.685
378.0715,20159.8867
378.2467,20450.8633
378.4218,20300.5883
378.597,20218.445
378.7721,20256.5683
378.9472,20327.0217
379.1222,20696.745
379.2973,21185.825
379.4723,21316.9067
379.6473,20825.3533
379.8223,20493.2967
379.9972,20295.845
380.1722,20194.265
380.3471,20157.9417
380.522,20241.7183
380.6969,20515.1433
380.8717,20326.8133
381.0466,20113.4683
381.2214,20012.4783
381.3962,19891.945
381.571,19817.78
381.7457,19880.375
381.9204,19824.9017
382.0952,20066.2883
382.2699,20413.52
382.4445,20519.8667
382.6192,20886.7717
382.7938,21086.2883
382.9685,20744.9783
383.1431,20421.8133
383.3176,20372.285
383.4922,20340.425
383.6667,20184.86
383.8412,20087.1883
384.0157,20181.7783
384.1902,20309.2
384.3646,20200.485
384.5391,20078.195
384.7134,20172.9583
384.8878,20435.8933
385.0622,20283.3633
385.2365,19932.0433
385.4109,19903.8267
385.5852,19916.055
385.7594,19944.95
385.9337,19988.3667
386.1079,20171.6417
386.2822,20275.77
386.4564,20170.2583
386.6306,20358.8967
386.8047,20475.9633
386.9789,20558.4483
387.153,20919.44
387.3271,21070.05
387.5012,21389.8883
387.6752,21614.0783
387.8492,21444.5083
388.0233,21437.7133
388.1972,21600.275
388.3712,21595.4433
388.5452,21679.955
388.7191,21990.925
388.893,21911.2383
389.0669,21322.5067
389.2408,20658.6633
389.4146,20247.3083
389.5884,19944.3933
389.7623,19815.62
389.9361,19922.09
390.1098,20064.94
390.2835,19997.3567
390.4573,20015.785
390.631,20355.08
390.8047,20477.3733
390.9784,20369.8483
391.152,20580.095
391.3256,20764.675
391.4992,20502.9717
391.6728,20567.8667
391.8464,21081.4017
392.0199,21114.5017
392.1934,21417.075
392.3669,21647.675
392.5403,21870.9017
392.7138,22217.6083
392.8873,22871.9383
393.0607,23190.035
393.2341,23132.2617
393.4074,22339.07
393.5808,21865.5083
393.7542,21823.4983
393.9274,21535.4317
394.1007,21433.2483
394.274,21122.605
394.4472,21223.55
394.6205,21654.1383
394.7937,21887.95
394.9668,21491.0733
395.14,21196.6567
395.3131,21008.8133
395.4863,21100.6733
395.6594,20713.7283
395.8325,20585.03
396.0055,20617.37
396.1786,20759.3283
396.3516,20685.6317
396.5246,20565.78
396.6975,20840.975
396.8705,21325.9633
397.0434,20781.4483
397.2163,20659.0217
397.3892,21119.665
397.5621,21462.9983
397.735,21916.7917
397.9077,21996.7883
398.0806,21674.565
398.2534,21937.6383
398.4261,22555.1617
398.5989,23171.0383
398.7716,22734.2467
398.9443,22197.1233
399.117,21809.5517
399.2896,21795.0667
399.4623,21599.7767
399.6349,21079.265
399.8075,20737.5883
399.9801,20825.6467
400.1526,20293.395
400.3252,19811.105
400.4977,19621.04
400.6702,19629.19
400.8427,19848.065
401.0151,19861.2817
401.1875,19875.17
401.36,19949.92
401.5323,19655.9217
401.7047,19461.4367
401.877,19316.2033
402.0494,19503.9033
402.2216,19764.0033
402.394,19621.0183
402.5662,19509.3867
402.7385,19472.2567
402.9107,19595.51
403.0829,19612.4267
403.2551,19413.835
403.4272,19374.0583
403.5994,19606.185
403.7715,19741.7617
403.9436,19669.9833
404.1156,19746.19
