Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-30 03:18:47.689177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2329.965
218.2508,2382.9417
218.442,2434.05
218.6332,2490.0667
218.8244,2545.07
219.0156,2606.2683
219.2067,2668.7533
219.3979,2732.97
219.589,2797.5967
219.7801,2865.3683
219.9712,2934.07
220.1623,3004.7417
220.3533,3079.595
220.5444,3154.875
220.7354,3233.9533
220.9264,3314.565
221.1174,3400.7983
221.3083,3487.4283
221.4993,3572.9017
221.6902,3658.57
221.8812,3755.065
222.0721,3851.4183
222.263,3948.1483
222.4538,4050.2017
222.6447,4154.1
222.8355,4261.6733
223.0264,4367.9667
223.2172,4474.555
223.408,4585.3583
223.5987,4699.61
223.7895,4815.8467
223.9802,4933.5983
224.1709,5052.31
224.3616,5178.2183
224.5524,5302.87
224.743,5432.8183
224.9337,5560.9083
225.1243,5701.48
225.315,5834.7367
225.5056,5964.76
225.6962,6107.3983
225.8867,6249.9767
226.0773,6392.0217
226.2678,6539.195
226.4584,6689.7283
226.6489,6841.91
226.8394,6984.2617
227.0298,7139.975
227.2203,7304.6017
227.4108,7475.595
227.6012,7640.565
227.7916,7801.0267
227.982,7967.6117
228.1723,8132.255
228.3627,8304.83
228.5531,8473.8017
228.7434,8646.565
228.9337,8824.8267
229.124,9007.3167
229.3143,9188.9117
229.5045,9385.1467
229.6948,9582.1417
229.885,9781.2933
230.0752,9984.255
230.2654,10186.8933
230.4556,10386.5383
230.6457,10581.1517
230.8358,10777.66
231.026,10982.01
231.2161,11179.54
231.4062,11386.815
231.5963,11588.54
231.7863,11795.0683
231.9764,12013.2217
232.1664,12236.62
232.3564,12464.7867
232.5464,12682.535
232.7364,12904.8533
232.9263,13122.16
233.1163,13348.565
233.3062,13580.3617
233.4961,13827.7333
233.686,14052.6167
233.8758,14255.395
234.0657,14470.4317
234.2555,14702.8833
234.4454,14935.3533
234.6352,15158.4767
234.825,15384.7917
235.0147,15601.2367
235.2045,15824.075
235.3942,16046.1283
235.5839,16271.3767
235.7737,16490.475
235.9633,16710.605
236.153,16948.3617
236.3427,17179.3017
236.5323,17404.4783
236.7219,17617.2383
236.9115,17808.4167
237.1011,18013.86
237.2907,18240.175
237.4803,18459.7833
237.6698,18668.9167
237.8593,18884.6133
238.0488,19096.665
238.2383,19310.8617
238.4278,19518.6433
238.6172,19752.0367
238.8066,19966.3683
238.9961,20177.6783
239.1855,20408.81
239.3748,20614.6017
239.5642,20809.0983
239.7536,21024.55
239.9429,21230.7583
240.1322,21410.7233
240.3215,21613.6033
240.5108,21810.3967
240.7001,22018.43
240.8893,22209.2667
241.0786,22396.785
241.2677,22578.1467
241.457,22788.155
241.6461,22937.3967
241.8353,23094.8817
242.0244,23261.4783
242.2136,23426.4783
242.4027,23604.2683
242.5918,23756.1383
242.7809,23869.3017
242.9699,23966.3033
243.159,24110.6783
243.348,24322.5183
243.537,24531.2883
243.726,24692.3717
243.915,24823.9833
244.1039,24913.3667
244.2929,24971.485
244.4818,25090.7717
244.6707,25266.9683
244.8596,25479.885
245.0485,25667.11
245.2373,25851.3933
245.4262,26014.3667
245.615,26165.665
245.8038,26276.3883
245.9926,26405.6917
246.1814,26453.4133
246.3701,26467.21
246.5589,26574.2683
246.7476,26740.2083
246.9363,26935.4217
247.1249,27099.86
247.3136,27269.1183
247.5023,27420.81
247.6909,27572.91
247.8795,27707.3483
248.0681,27842.15
248.2567,27989.6583
248.4453,28100.645
248.6338,28167.0667
248.8224,28130.0167
249.0109,28172.7583
249.1994,28320.7417
249.3878,28491.54
249.5763,28656.3033
249.7648,28805.1117
249.9532,28942.2417
250.1416,29108.6133
250.33,29272.1033
250.5183,29400.5633
250.7067,29502.3217
250.8951,29591.11
251.0834,29704.0983
251.2717,29789.9617
251.46,29863.8033
251.6483,29917.355
251.8365,29912.6483
252.0247,29938.6267
252.213,30082.7967
252.4012,30198.65
252.5894,30357.69
252.7775,30467.1317
252.9657,30561.76
253.1538,30699.3167
253.3419,30805.7417
253.53,30871.1283
253.7181,30948.59
253.9062,31018.065
254.0942,31092.3167
254.2823,31153.1583
254.4703,31212.075
254.6583,31270.235
254.8463,31330.495
255.0342,31354.2967
255.2222,31358.9617
255.4101,31348.7717
255.598,31378.7067
255.7859,31471.0467
255.9738,31592.1533
256.1616,31724.2983
256.3495,31850.645
256.5373,31944.7933
256.7251,32079.0617
256.9129,32160.7567
257.1006,32231.2783
257.2884,32319.3133
257.4761,32417.8533
257.6638,32466.4333
257.8515,32493.9383
258.0392,32546.9617
258.2269,32581.585
258.4146,32616.7467
258.6022,32663.6883
258.7898,32672.775
258.9774,32696.8483
259.165,32730.5967
259.3525,32758.51
259.5401,32817.6267
259.7276,32881.395
259.9151,32938.1283
260.1026,32987.8117
260.2901,33058.3717
260.4776,33124.2983
260.665,33234.175
260.8524,33326.8633
261.0398,33413.8183
261.2272,33444.0283
261.4146,33442.195
261.6019,33477.8733
261.7893,33523.0983
261.9766,33552.4883
262.1639,33605.1067
262.3512,33595.6683
262.5384,33593.2167
262.7257,33587.8783
262.9129,33599.51
263.1001,33606.1133
263.2873,33646.5283
263.4745,33654.9
263.6617,33576.9933
263.8488,33611.7917
264.0359,33649.5817
264.2231,33665.54
264.4101,33683.6667
264.5972,33711.8883
264.7842,33727.4267
264.9713,33725.46
265.1583,33715.3267
265.3453,33724.3983
265.5323,33753.4617
265.7193,33775.835
265.9062,33814.8467
266.0931,33816.2
266.2801,33796.7983
266.4669,33815.3933
266.6538,33828.74
266.8407,33852.9067
267.0276,33820.1767
267.2143,33784.1533
267.4012,33792.3217
267.588,33734.345
267.7747,33723.3033
267.9615,33708.29
268.1482,33687.7233
268.3349,33682.5117
268.5217,33659.515
268.7083,33622.5833
268.895,33605.9633
269.0817,33615.96
269.2682,33598.4683
269.4549,33551.6883
269.6415,33472.8983
269.8281,33445.1633
270.0146,33463.1483
270.2012,33462.9533
270.3877,33465.035
270.5742,33440.4467
270.7607,33417.11
270.9472,33391.3433
271.1336,33361.0367
271.32,33318.9667
271.5065,33283.9383
271.6929,33262.9567
271.8792,33276.7967
272.0656,33257.605
272.252,33251.545
272.4383,33234.3733
272.6246,33197.0
272.8109,33168.775
272.9972,33208.1783
273.1835,33213.3733
273.3697,33217.775
273.5559,33203.4717
273.7421,33185.6383
273.9283,33165.445
274.1145,33139.9633
274.3007,33114.375
274.4868,33105.16
274.6729,33127.665
274.859,33122.4683
275.0451,33102.7767
275.2311,33005.0517
275.4172,33004.925
275.6032,33010.29
275.7892,33020.1333
275.9752,33000.7083
276.1612,33009.6033
276.3472,32956.0433
276.5331,32922.695
276.719,32903.7367
276.9049,32891.3417
277.0908,32841.055
277.2767,32821.1383
277.4625,32810.8183
277.6484,32772.3483
277.8342,32723.7883
278.02,32693.6983
278.2057,32692.72
278.3915,32713.93
278.5772,32693.31
278.763,32635.7183
278.9487,32647.9717
279.1343,32659.9017
279.32,32624.8367
279.5057,32559.3133
279.6913,32462.9217
279.877,32427.7267
280.0625,32404.1783
280.2481,32340.5367
280.4337,32283.155
280.6192,32297.915
280.8048,32308.3333
280.9903,32256.2933
281.1758,32191.0233
281.3612,32123.7967
281.5467,32089.495
281.7321,32107.5883
281.9175,32094.2133
282.1029,32066.5517
282.2884,32045.1567
282.4737,31978.75
282.6591,31918.3317
282.8444,31892.5283
283.0297,31861.0083
283.215,31843.7583
283.4002,31815.0917
283.5855,31748.465
283.7707,31643.96
283.956,31592.4083
284.1412,31547.455
284.3264,31544.105
284.5115,31559.2567
284.6967,31551.94
284.8818,31489.385
285.0669,31410.8283
285.252,31384.4167
285.4371,31365.1917
285.6222,31306.4867
285.8072,31248.4717
285.9922,31212.0983
286.1772,31208.0633
286.3622,31205.25
286.5472,31137.7483
286.7321,31065.0717
286.9171,31073.6583
287.102,31058.86
287.2869,31063.0133
287.4717,31089.355
287.6566,31063.4167
287.8415,31035.6667
288.0263,31001.9033
288.2111,30917.4217
288.3959,30834.6367
288.5806,30813.1783
288.7654,30801.6667
288.9501,30848.3783
289.1348,30848.4967
289.3195,30827.7683
289.5042,30814.6067
289.6889,30820.9533
289.8735,30732.6733
290.0581,30686.5433
290.2428,30608.675
290.4273,30589.4983
290.6119,30601.5083
290.7965,30572.3683
290.981,30552.3083
291.1655,30524.3367
291.35,30422.715
291.5345,30353.785
291.719,30337.1867
291.9034,30326.435
292.0878,30350.945
292.2722,30323.4867
292.4566,30270.915
292.641,30263.355
292.8253,30239.4767
293.0096,30193.36
293.194,30182.3767
293.3783,30166.95
293.5626,30160.3533
293.7468,30141.895
293.9311,30120.5683
294.1153,30049.5833
294.2995,29937.115
294.4837,29862.2567
294.6678,29796.5167
294.852,29757.99
295.0361,29749.49
295.2202,29738.43
295.4043,29743.0667
295.5884,29702.4717
295.7725,29674.5583
295.9565,29633.5167
296.1405,29549.4017
296.3246,29502.1183
296.5085,29526.4267
296.6925,29546.8083
296.8764,29516.84
297.0603,29473.555
297.2443,29428.6633
297.4282,29365.8617
297.612,29293.7033
297.7959,29233.8617
297.9797,29190.18
298.1635,29122.995
298.3474,29147.7133
298.5311,29165.0983
298.7149,29095.4467
298.8987,29014.575
299.0823,28967.3483
299.2661,28897.0233
299.4498,28799.4083
299.6334,28776.7983
299.8171,28768.615
300.0007,28732.4
300.1843,28707.4567
300.368,28677.265
300.5515,28639.2017
300.7351,28603.825
300.9186,28573.8917
301.1021,28522.0883
301.2857,28495.9183
301.4691,28470.3067
301.6526,28463.8
301.8361,28401.105
302.0195,28343.7567
302.2029,28311.3767
302.3863,28293.525
302.5697,28240.47
302.753,28235.2783
302.9364,28241.9017
303.1197,28252.6667
303.303,28216.075
303.4863,28156.035
303.6696,28055.1767
303.8528,27977.8033
304.036,27935.9933
304.2192,27936.7817
304.4024,27907.3767
304.5856,27853.905
304.7688,27826.2933
304.9519,27803.7267
305.135,27766.2167
305.3181,27728.4783
305.5012,27696.07
305.6842,27680.9483
305.8673,27651.8067
306.0504,27594.51
306.2333,27514.8417
306.4163,27488.5167
306.5993,27435.9767
306.7822,27415.4717
306.9652,27402.4883
307.1481,27348.99
307.331,27306.9467
307.5139,27258.5067
307.6967,27205.8267
307.8796,27149.9
308.0624,27110.0083
308.2452,27062.03
308.428,27019.035
308.6107,27004.4833
308.7935,26964.9817
308.9762,26923.34
309.1589,26887.36
309.3416,26852.725
309.5243,26809.6133
309.7069,26774.515
309.8896,26724.2683
310.0721,26688.9583
310.2548,26668.9667
310.4373,26636.94
310.6199,26628.7633
310.8024,26579.1983
310.985,26555.1667
311.1674,26494.1233
311.3499,26426.2917
311.5324,26407.06
311.7148,26419.2533
311.8973,26378.855
312.0797,26337.68
312.2621,26305.3533
312.4445,26265.895
312.6268,26213.0483
312.8091,26190.6317
312.9915,26131.6617
313.1738,26096.4233
313.356,26033.455
313.5383,25977.5367
313.7206,25951.2867
313.9027,25897.3983
314.085,25874.3217
314.2672,25853.0183
314.4493,25834.2083
314.6314,25832.1917
314.8136,25821.3533
314.9957,25763.1833
315.1778,25700.775
315.3598,25678.7683
315.5419,25671.7217
315.724,25664.89
315.9059,25632.2467
316.088,25586.84
316.2699,25582.4317
316.4519,25568.935
316.6338,25521.135
316.8157,25429.9033
316.9977,25397.8267
317.1795,25405.7467
317.3614,25405.6867
317.5432,25386.5217
317.7251,25337.03
317.9069,25261.3317
318.0887,25214.9783
318.2704,25174.665
318.4522,25175.2483
318.6339,25180.6367
318.8156,25206.6383
318.9973,25173.0
319.179,25174.195
319.3607,25185.8933
319.5423,25188.93
319.7239,25154.5067
319.9055,25105.2217
320.0871,25083.9117
320.2687,25070.665
320.4502,25046.265
320.6317,24976.5067
320.8132,24970.4133
320.9947,24983.9117
321.1761,24983.4183
321.3576,24964.9483
321.5391,24920.395
321.7205,24896.0433
321.9019,24870.5167
322.0832,24825.11
322.2646,24780.475
322.4459,24752.39
322.6272,24714.5967
322.8085,24684.6167
322.9898,24665.8033
323.1711,24629.7567
323.3523,24603.8733
323.5335,24550.29
323.7147,24586.9333
323.8959,24635.5033
324.0771,24634.9533
324.2582,24607.705
324.4393,24591.765
324.6204,24596.93
324.8015,24592.395
324.9826,24609.1117
325.1637,24638.6267
325.3447,24637.3233
325.5257,24643.5283
325.7067,24620.86
325.8877,24491.4267
326.0686,24426.005
326.2496,24429.8983
326.4305,24401.475
326.6114,24390.8167
326.7922,24389.9383
326.9731,24389.3033
327.1539,24353.01
327.3347,24338.675
327.5155,24328.3383
327.6963,24354.2117
327.8771,24361.4583
328.0578,24314.245
328.2385,24236.6283
328.4193,24225.3317
328.5999,24213.6567
328.7806,24169.185
328.9613,24178.1633
329.1419,24167.2083
329.3225,24161.705
329.5031,24119.0167
329.6837,24080.5183
329.8642,24047.63
330.0447,24031.6383
330.2252,23999.125
330.4057,23970.0283
330.5862,23963.7133
330.7667,23954.4483
330.9471,23933.9167
331.1275,23954.025
331.3079,23920.08
331.4883,23887.2717
331.6687,23883.3583
331.849,23855.43
332.0293,23809.5817
332.2096,23778.2967
332.3899,23775.6133
332.5702,23785.7017
332.7504,23798.17
332.9306,23794.8717
333.1108,23748.425
333.291,23692.815
333.4712,23696.22
333.6514,23724.9333
333.8315,23707.215
334.0116,23689.8033
334.1917,23688.7017
334.3717,23691.0767
334.5518,23698.26
334.7318,23658.93
334.9119,23646.75
335.0918,23649.8633
335.2718,23648.74
335.4518,23640.7933
335.6317,23632.9283
335.8116,23619.3317
335.9915,23579.93
336.1714,23538.7333
336.3513,23530.5467
336.5311,23529.1117
336.7109,23536.6767
336.8907,23501.9883
337.0705,23437.8
337.2502,23370.75
337.43,23343.7333
337.6097,23304.125
337.7894,23276.5483
337.9691,23280.7083
338.1488,23293.3417
338.3284,23304.9167
338.508,23333.8633
338.6877,23328.775
338.8672,23296.8983
339.0468,23236.2817
339.2263,23211.9017
339.4059,23227.835
339.5854,23253.4967
339.7649,23242.9683
339.9443,23216.2367
340.1238,23216.1233
340.3032,23236.1317
340.4826,23240.5
340.662,23192.6617
340.8414,23142.8767
341.0207,23151.505
341.2001,23160.3917
341.3794,23160.9683
341.5587,23161.2933
341.738,23157.1683
341.9172,23124.475
342.0965,23076.2767
342.2757,23010.7567
342.4549,22942.6533
342.6341,22939.4933
342.8132,22962.205
342.9923,22996.3983
343.1715,23012.36
343.3506,22972.65
343.5296,22934.0917
343.7087,22910.2233
343.8878,22876.665
344.0668,22873.6517
344.2458,22870.5017
344.4248,22813.9217
344.6037,22790.085
344.7827,22794.175
344.9616,22780.5733
345.1405,22770.685
345.3194,22757.6933
345.4982,22723.6317
345.6771,22708.0767
345.8559,22693.4333
346.0347,22672.755
346.2135,22666.765
346.3923,22652.1617
346.571,22599.315
346.7498,22587.225
346.9285,22609.395
347.1071,22570.995
347.2859,22527.1083
347.4645,22570.9267
347.6431,22630.1417
347.8217,22677.8133
348.0003,22558.2033
348.1789,22501.1567
348.3574,22457.2967
348.5359,22406.3083
348.7145,22348.61
348.893,22343.5067
349.0714,22336.18
349.2499,22290.7333
349.4283,22236.2833
349.6068,22170.2267
349.7852,22149.4983
349.9635,22155.2567
350.1419,22144.625
350.3202,22110.9383
350.4985,22056.8967
350.6768,22026.285
350.8551,21997.365
351.0334,21975.235
351.2116,21943.6717
351.3898,21936.935
351.568,21912.0667
351.7462,21908.4883
351.9243,21889.4633
352.1025,21848.18
352.2806,21821.92
352.4587,21817.5667
352.6368,21763.6817
352.8148,21699.61
352.9929,21667.2117
353.1709,21679.9133
353.3489,21666.6083
353.5268,21625.295
353.7048,21582.125
353.8828,21552.0283
354.0607,21504.24
354.2386,21499.9
354.4165,21473.2317
354.5943,21442.0033
354.7722,21427.2317
354.95,21442.3433
355.1278,21424.8833
355.3056,21364.6533
355.4833,21292.875
355.6611,21236.565
355.8388,21186.6633
356.0165,21155.2717
356.1942,21154.1917
356.3719,21182.29
356.5495,21182.3167
356.7271,21148.0233
356.9047,21112.645
357.0823,21117.68
357.2599,21120.1317
357.4374,21077.7567
357.6149,21018.3233
357.7924,20966.0783
357.9699,20933.9717
358.1474,20898.545
358.3248,20851.7733
358.5023,20821.4483
358.6797,20773.8517
358.8571,20732.8033
359.0344,20694.5117
359.2118,20641.44
359.3891,20601.195
359.5664,20564.1567
359.7437,20543.655
359.9209,20482.9833
360.0982,20416.48
360.2754,20378.5283
360.4526,20405.0067
360.6298,20415.8267
360.807,20396.7183
360.9841,20366.2883
361.1613,20318.59
361.3383,20318.5483
361.5154,20307.84
361.6925,20251.8583
361.8695,20238.7083
362.0466,20181.33
362.2236,20194.84
362.4005,20152.5983
362.5775,20077.6583
362.7545,20034.895
362.9314,20031.9367
363.1083,20010.7833
363.2852,19962.8133
363.462,19937.6717
363.6389,19929.89
363.8157,19912.6033
363.9925,19894.4667
364.1693,19832.19
364.346,19795.4767
364.5228,19809.6783
364.6996,19839.81
364.8762,19822.0217
365.0529,19754.2717
365.2296,19761.9817
365.4062,19745.1433
365.5829,19709.7483
365.7595,19725.93
365.9361,19686.7417
366.1126,19744.2
366.2892,19863.8533
366.4657,19968.095
366.6422,20057.7833
366.8186,20075.485
366.9951,19982.665
367.1716,19947.0233
367.348,20065.195
367.5244,20175.465
367.7008,20133.52
367.8772,19905.3067
368.0535,19887.73
368.2298,19869.2333
368.4061,19744.5017
368.5824,19803.3033
368.7586,19832.785
368.9349,19722.5083
369.1111,19680.145
369.2873,19772.89
369.4635,19797.6217
369.6396,19614.24
369.8158,19511.945
369.9919,19511.8267
370.168,19483.3267
370.3441,19414.4533
370.5202,19340.125
370.6962,19286.395
370.8722,19259.9867
371.0482,19253.19
371.2242,19321.05
371.4002,19352.6783
371.5761,19344.3083
371.752,19337.2583
371.9279,19336.9683
372.1038,19273.74
372.2796,19258.0567
372.4555,19232.9167
372.6313,19219.5417
372.8071,19207.8117
372.9829,19217.4267
373.1586,19227.6617
373.3344,19196.0133
373.5101,19174.535
373.6858,19185.72
373.8615,19197.6917
374.0371,19277.175
374.2127,19298.035
374.3884,19231.08
374.564,19232.2867
374.7395,19326.9017
374.9151,19524.72
375.0906,19581.6717
375.2661,19528.2317
375.4416,19637.6917
375.6171,19810.2117
375.7925,19810.0333
375.968,19600.6867
376.1434,19469.735
376.3188,19477.4033
376.4941,19545.6117
376.6695,19603.9383
376.8448,19609.0883
377.0201,19554.8083
377.1954,19693.8217
377.3707,19720.6483
377.5459,19866.125
377.7212,20129.1383
377.8964,20186.7783
378.0715,20071.1717
378.2467,20355.53
378.4218,20201.8367
378.597,20126.7633
378.7721,20161.7833
378.9472,20234.28
379.1222,20602.5583
379.2973,21080.15
379.4723,21197.81
379.6473,20717.6517
379.8223,20391.0717
379.9972,20203.9767
380.1722,20104.9467
380.3471,20069.5183
380.522,20153.2883
380.6969,20418.39
380.8717,20231.1033
381.0466,20023.1167
381.2214,19920.3067
381.3962,19805.4933
381.571,19731.5917
381.7457,19789.285
381.9204,19736.035
382.0952,19978.4067
382.2699,20312.3317
382.4445,20424.9933
382.6192,20786.73
382.7938,20976.9867
382.9685,20641.0883
383.1431,20328.0433
383.3176,20275.4317
383.4922,20245.9117
383.6667,20087.7517
383.8412,19990.4817
384.0157,20088.125
384.1902,20209.3417
384.3646,20103.7283
384.5391,19987.8433
384.7134,20087.1767
384.8878,20343.13
385.0622,20185.5983
385.2365,19844.8633
385.4109,19814.5533
385.5852,19828.34
385.7594,19859.315
385.9337,19895.6233
386.1079,20079.64
386.2822,20180.0217
386.4564,20078.7133
386.6306,20266.77
386.8047,20374.0083
386.9789,20463.8333
387.153,20814.3917
387.3271,20969.365
387.5012,21287.885
387.6752,21503.9633
387.8492,21335.365
388.0233,21341.0667
388.1972,21494.9
388.3712,21488.6233
388.5452,21578.61
388.7191,21880.4733
388.893,21792.1983
389.0669,21210.8567
389.2408,20562.2717
389.4146,20158.4867
389.5884,19861.04
389.7623,19734.94
389.9361,19836.4833
390.1098,19969.8633
390.2835,19903.57
390.4573,19926.5667
390.631,20259.5283
390.8047,20374.975
390.9784,20273.0183
391.152,20484.935
391.3256,20659.9383
391.4992,20406.3617
391.6728,20476.8717
391.8464,20974.4983
392.0199,21010.2267
392.1934,21315.1383
392.3669,21537.255
392.5403,21764.6283
392.7138,22112.5017
392.8873,22757.155
393.0607,23073.1917
393.2341,23000.4533
393.4074,22222.275
393.5808,21762.055
393.7542,21718.665
393.9274,21435.5667
394.1007,21329.015
394.274,21020.59
394.4472,21128.69
394.6205,21551.125
394.7937,21771.7617
394.9668,21383.7833
395.14,21086.9067
395.3131,20912.565
395.4863,20997.495
395.6594,20613.745
395.8325,20482.1117
396.0055,20516.67
396.1786,20654.73
396.3516,20578.565
396.5246,20461.565
396.6975,20746.555
396.8705,21207.2667
397.0434,20675.2717
397.2163,20565.6767
397.3892,21013.6033
397.5621,21357.46
397.735,21805.6183
397.9077,21865.2383
398.0806,21566.4983
398.2534,21829.5933
398.4261,22451.06
398.5989,23039.5717
398.7716,22607.3483
398.9443,22077.01
399.117,21701.425
399.2896,21690.8467
399.4623,21496.37
399.6349,20975.5383
399.8075,20637.4067
399.9801,20718.8217
400.1526,20190.5067
400.3252,19717.9617
400.4977,19524.1017
400.6702,19530.3133
400.8427,19744.0483
401.0151,19751.2467
401.1875,19769.5333
401.36,19836.7033
401.5323,19551.2233
401.7047,19360.215
401.877,19214.5883
402.0494,19403.39
402.2216,19654.2083
402.394,19514.2067
402.5662,19398.85
402.7385,19363.7833
402.9107,19488.38
403.0829,19503.3717
403.2551,19309.1517
403.4272,19272.365
403.5994,19504.6533
403.7715,19628.3083
403.9436,19563.6533
404.1156,19634.9517
