Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-30 20:02:46.451416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.1267
218.2508,2374.8633
218.442,2426.835
218.6332,2482.785
218.8244,2537.625
219.0156,2597.275
219.2067,2660.1567
219.3979,2723.205
219.589,2787.3833
219.7801,2854.2883
219.9712,2923.4183
220.1623,2995.1683
220.3533,3072.1417
220.5444,3147.8267
220.7354,3226.6017
220.9264,3306.0683
221.1174,3392.95
221.3083,3478.8683
221.4993,3563.39
221.6902,3649.2367
221.8812,3745.96
222.0721,3839.885
222.263,3937.5883
222.4538,4038.7067
222.6447,4141.6083
222.8355,4246.7267
223.0264,4352.0283
223.2172,4456.1333
223.408,4567.4867
223.5987,4681.9867
223.7895,4794.5267
223.9802,4913.5283
224.1709,5030.9883
224.3616,5156.94
224.5524,5281.9783
224.743,5408.0267
224.9337,5533.1783
225.1243,5673.3917
225.315,5805.235
225.5056,5935.3883
225.6962,6074.8717
225.8867,6218.75
226.0773,6358.5717
226.2678,6505.1717
226.4584,6653.6133
226.6489,6801.5217
226.8394,6943.28
227.0298,7097.0567
227.2203,7258.78
227.4108,7426.6633
227.6012,7592.64
227.7916,7750.845
227.982,7913.5583
228.1723,8076.3267
228.3627,8244.8383
228.5531,8412.4383
228.7434,8578.8667
228.9337,8758.0633
229.124,8936.3833
229.3143,9117.5483
229.5045,9309.5983
229.6948,9504.1767
229.885,9701.175
230.0752,9903.575
230.2654,10100.83
230.4556,10299.1433
230.6457,10489.9
230.8358,10685.1583
231.026,10884.3983
231.2161,11080.335
231.4062,11282.505
231.5963,11481.835
231.7863,11684.48
231.9764,11900.2617
232.1664,12117.725
232.3564,12341.9717
232.5464,12555.6817
232.7364,12775.62
232.9263,12988.575
233.1163,13212.2467
233.3062,13441.0917
233.4961,13678.5383
233.686,13900.6733
233.8758,14102.5017
234.0657,14309.655
234.2555,14537.6017
234.4454,14764.98
234.6352,14986.5717
234.825,15209.0267
235.0147,15420.59
235.2045,15640.44
235.3942,15858.42
235.5839,16078.0417
235.7737,16290.2233
235.9633,16504.3783
236.153,16739.6333
236.3427,16966.425
236.5323,17183.88
236.7219,17395.175
236.9115,17580.6017
237.1011,17779.2017
237.2907,18000.585
237.4803,18216.895
237.6698,18419.3817
237.8593,18633.8667
238.0488,18840.205
238.2383,19049.725
238.4278,19253.715
238.6172,19483.125
238.8066,19691.03
238.9961,19898.18
239.1855,20120.135
239.3748,20323.0717
239.5642,20514.21
239.7536,20719.8133
239.9429,20917.4817
240.1322,21098.1333
240.3215,21290.1567
240.5108,21485.7983
240.7001,21685.525
240.8893,21875.0033
241.0786,22059.3233
241.2677,22230.9883
241.457,22436.9433
241.6461,22580.1783
241.8353,22736.91
242.0244,22897.92
242.2136,23054.125
242.4027,23230.5183
242.5918,23382.62
242.7809,23488.2283
242.9699,23569.2183
243.159,23707.3033
243.348,23921.23
243.537,24124.2217
243.726,24278.36
243.915,24414.57
244.1039,24508.83
244.2929,24551.2517
244.4818,24658.655
244.6707,24840.6783
244.8596,25043.5217
245.0485,25225.6883
245.2373,25400.9717
245.4262,25553.1183
245.615,25702.34
245.8038,25806.4167
245.9926,25948.82
246.1814,25995.3067
246.3701,25988.815
246.5589,26090.4917
246.7476,26264.265
246.9363,26459.125
247.1249,26611.775
247.3136,26770.9667
247.5023,26918.6767
247.6909,27067.4717
247.8795,27202.545
248.0681,27327.9467
248.2567,27476.3317
248.4453,27587.0933
248.6338,27660.295
248.8224,27609.0667
249.0109,27632.9967
249.1994,27789.6817
249.3878,27971.0083
249.5763,28124.34
249.7648,28264.4717
249.9532,28398.66
250.1416,28559.3183
250.33,28726.135
250.5183,28851.4633
250.7067,28949.0217
250.8951,29038.965
251.0834,29143.6917
251.2717,29226.8333
251.46,29297.8117
251.6483,29358.83
251.8365,29343.9517
252.0247,29358.4233
252.213,29505.4867
252.4012,29633.3483
252.5894,29790.2017
252.7775,29899.8683
252.9657,29990.8317
253.1538,30118.7483
253.3419,30215.7667
253.53,30265.6483
253.7181,30350.695
253.9062,30416.945
254.0942,30493.9567
254.2823,30552.245
254.4703,30612.355
254.6583,30668.32
254.8463,30728.755
255.0342,30752.2967
255.2222,30759.4117
255.4101,30735.7383
255.598,30768.4783
255.7859,30866.0433
255.9738,30984.89
256.1616,31117.9817
256.3495,31246.6567
256.5373,31336.3233
256.7251,31467.205
256.9129,31542.2567
257.1006,31619.5717
257.2884,31705.29
257.4761,31802.8267
257.6638,31852.905
257.8515,31880.0317
258.0392,31930.9683
258.2269,31968.5067
258.4146,32000.4617
258.6022,32043.3567
258.7898,32052.915
258.9774,32082.62
259.165,32128.725
259.3525,32155.3283
259.5401,32210.54
259.7276,32277.73
259.9151,32333.8717
260.1026,32375.8367
260.2901,32436.8417
260.4776,32496.6117
260.665,32605.3617
260.8524,32696.2033
261.0398,32789.4167
261.2272,32823.6833
261.4146,32827.3283
261.6019,32862.2917
261.7893,32912.535
261.9766,32938.3283
262.1639,32986.0767
262.3512,32974.27
262.5384,32977.4267
262.7257,32978.7383
262.9129,32995.8617
263.1001,33011.5367
263.2873,33057.735
263.4745,33070.01
263.6617,32996.46
263.8488,33029.1517
264.0359,33062.1017
264.2231,33077.5367
264.4101,33098.78
264.5972,33126.85
264.7842,33152.0617
264.9713,33154.4067
265.1583,33145.5733
265.3453,33155.5383
265.5323,33180.705
265.7193,33201.175
265.9062,33237.87
266.0931,33250.3667
266.2801,33237.8867
266.4669,33263.66
266.6538,33286.765
266.8407,33321.335
267.0276,33289.8367
267.2143,33254.3533
267.4012,33264.4433
267.588,33207.0717
267.7747,33196.1283
267.9615,33196.2333
268.1482,33178.9067
268.3349,33179.4317
268.5217,33160.2983
268.7083,33117.5717
268.895,33103.825
269.0817,33118.7467
269.2682,33098.655
269.4549,33042.58
269.6415,32957.19
269.8281,32930.7167
270.0146,32951.315
270.2012,32955.6633
270.3877,32965.5767
270.5742,32948.215
270.7607,32927.6833
270.9472,32905.0633
271.1336,32877.255
271.32,32836.4867
271.5065,32799.9133
271.6929,32784.0883
271.8792,32801.1733
272.0656,32781.3283
272.252,32782.1467
272.4383,32768.4333
272.6246,32737.4017
272.8109,32708.635
272.9972,32746.8083
273.1835,32758.2017
273.3697,32769.2267
273.5559,32758.1883
273.7421,32742.0033
273.9283,32721.3117
274.1145,32701.5583
274.3007,32682.3367
274.4868,32683.3467
274.6729,32709.9467
274.859,32703.8483
275.0451,32686.0583
275.2311,32592.0467
275.4172,32594.88
275.6032,32599.7817
275.7892,32610.7867
275.9752,32589.285
276.1612,32599.0567
276.3472,32545.3333
276.5331,32517.99
276.719,32499.3217
276.9049,32487.935
277.0908,32442.7617
277.2767,32418.0683
277.4625,32411.8217
277.6484,32382.6017
277.8342,32342.62
278.02,32317.5717
278.2057,32320.4667
278.3915,32343.1033
278.5772,32328.8867
278.763,32274.5367
278.9487,32289.955
279.1343,32302.6683
279.32,32264.7917
279.5057,32201.1417
279.6913,32104.4983
279.877,32068.4983
280.0625,32043.39
280.2481,31983.7167
280.4337,31928.68
280.6192,31947.4617
280.8048,31957.705
280.9903,31906.4417
281.1758,31844.455
281.3612,31781.3433
281.5467,31747.865
281.7321,31766.8467
281.9175,31758.915
282.1029,31730.6133
282.2884,31714.4
282.4737,31647.5367
282.6591,31586.1833
282.8444,31565.8133
283.0297,31537.0317
283.215,31518.9383
283.4002,31493.19
283.5855,31426.4233
283.7707,31325.39
283.956,31276.3733
284.1412,31233.7783
284.3264,31231.3483
284.5115,31248.7833
284.6967,31248.3083
284.8818,31190.0483
285.0669,31112.355
285.252,31083.725
285.4371,31067.0417
285.6222,31004.3267
285.8072,30959.5467
285.9922,30912.9883
286.1772,30910.67
286.3622,30909.2767
286.5472,30847.1
286.7321,30783.1783
286.9171,30789.5517
287.102,30771.6833
287.2869,30778.385
287.4717,30806.605
287.6566,30783.4633
287.8415,30752.5583
288.0263,30716.1683
288.2111,30631.1717
288.3959,30552.7533
288.5806,30532.1283
288.7654,30520.5417
288.9501,30570.0583
289.1348,30562.3817
289.3195,30540.555
289.5042,30532.0683
289.6889,30541.38
289.8735,30451.7967
290.0581,30407.3317
290.2428,30331.905
290.4273,30311.145
290.6119,30324.665
290.7965,30297.9483
290.981,30274.83
291.1655,30249.4817
291.35,30148.7317
291.5345,30078.46
291.719,30069.6983
291.9034,30060.6183
292.0878,30087.9817
292.2722,30062.2433
292.4566,30010.22
292.641,29999.4433
292.8253,29974.13
293.0096,29925.7417
293.194,29919.4533
293.3783,29895.2133
293.5626,29891.4833
293.7468,29876.455
293.9311,29854.9283
294.1153,29784.0333
294.2995,29671.8283
294.4837,29596.9383
294.6678,29528.895
294.852,29486.1533
295.0361,29479.44
295.2202,29469.8967
295.4043,29470.505
295.5884,29434.3867
295.7725,29403.6733
295.9565,29368.54
296.1405,29281.4283
296.3246,29235.6817
296.5085,29253.4917
296.6925,29278.7717
296.8764,29249.54
297.0603,29203.8567
297.2443,29160.865
297.4282,29095.5917
297.612,29028.8133
297.7959,28971.68
297.9797,28931.0217
298.1635,28866.2717
298.3474,28889.4583
298.5311,28904.57
298.7149,28832.5583
298.8987,28752.0183
299.0823,28708.735
299.2661,28638.0867
299.4498,28537.3633
299.6334,28516.9783
299.8171,28513.8683
300.0007,28475.7167
300.1843,28450.705
300.368,28421.37
300.5515,28377.6567
300.7351,28341.0333
300.9186,28307.545
301.1021,28256.9033
301.2857,28237.0033
301.4691,28208.6167
301.6526,28202.9367
301.8361,28144.6367
302.0195,28091.265
302.2029,28054.2133
302.3863,28036.9533
302.5697,27980.23
302.753,27972.4217
302.9364,27975.29
303.1197,27989.3433
303.303,27952.01
303.4863,27889.1817
303.6696,27792.475
303.8528,27718.7567
304.036,27677.2067
304.2192,27676.8967
304.4024,27649.4867
304.5856,27593.7467
304.7688,27564.495
304.9519,27541.4867
305.135,27501.8783
305.3181,27460.6633
305.5012,27434.28
305.6842,27424.3667
305.8673,27395.6783
306.0504,27336.64
306.2333,27259.1467
306.4163,27233.205
306.5993,27180.7733
306.7822,27162.7983
306.9652,27146.34
307.1481,27094.495
307.331,27050.4983
307.5139,26999.88
307.6967,26944.9683
307.8796,26891.4017
308.0624,26855.385
308.2452,26802.4117
308.428,26763.2717
308.6107,26747.485
308.7935,26707.4067
308.9762,26665.995
309.1589,26631.44
309.3416,26591.085
309.5243,26547.9883
309.7069,26509.25
309.8896,26460.45
310.0721,26421.9083
310.2548,26398.5367
310.4373,26371.12
310.6199,26364.02
310.8024,26314.9617
310.985,26291.2617
311.1674,26226.2633
311.3499,26154.1517
311.5324,26137.2133
311.7148,26146.8167
311.8973,26105.4683
312.0797,26067.6633
312.2621,26034.2283
312.4445,25997.8383
312.6268,25948.7417
312.8091,25921.2933
312.9915,25863.8117
313.1738,25827.8733
313.356,25762.5933
313.5383,25712.1267
313.7206,25683.46
313.9027,25630.665
314.085,25603.5333
314.2672,25585.995
314.4493,25567.6633
314.6314,25570.5867
314.8136,25559.7
314.9957,25501.0067
315.1778,25433.3
315.3598,25412.51
315.5419,25404.7717
315.724,25396.3783
315.9059,25366.655
316.088,25327.57
316.2699,25318.7383
316.4519,25300.4117
316.6338,25251.3117
316.8157,25166.2217
316.9977,25127.645
317.1795,25139.6517
317.3614,25144.5867
317.5432,25124.1717
317.7251,25076.6383
317.9069,25001.9267
318.0887,24953.415
318.2704,24910.01
318.4522,24909.525
318.6339,24916.755
318.8156,24941.0483
318.9973,24909.435
319.179,24905.2867
319.3607,24920.1083
319.5423,24928.2267
319.7239,24895.4483
319.9055,24849.2817
320.0871,24825.225
320.2687,24808.8967
320.4502,24783.4217
320.6317,24718.1783
320.8132,24707.0883
320.9947,24719.1883
321.1761,24718.4017
321.3576,24705.3617
321.5391,24662.5767
321.7205,24633.3733
321.9019,24605.2217
322.0832,24559.9633
322.2646,24519.01
322.4459,24490.7767
322.6272,24450.6267
322.8085,24418.5667
322.9898,24402.12
323.1711,24366.1517
323.3523,24341.63
323.5335,24290.3267
323.7147,24329.0683
323.8959,24374.9667
324.0771,24374.0183
324.2582,24342.5483
324.4393,24331.5417
324.6204,24336.8367
324.8015,24333.215
324.9826,24345.5783
325.1637,24375.935
325.3447,24375.2733
325.5257,24375.5967
325.7067,24360.15
325.8877,24232.8917
326.0686,24154.0983
326.2496,24157.4117
326.4305,24123.2017
326.6114,24120.2467
326.7922,24119.5167
326.9731,24116.095
327.1539,24085.7883
327.3347,24070.6833
327.5155,24059.0183
327.6963,24088.8017
327.8771,24096.2417
328.0578,24048.0633
328.2385,23970.9083
328.4193,23960.79
328.5999,23944.6833
328.7806,23902.085
328.9613,23908.11
329.1419,23898.8667
329.3225,23893.62
329.5031,23853.4417
329.6837,23813.8467
329.8642,23778.28
330.0447,23763.6183
330.2252,23733.075
330.4057,23695.1133
330.5862,23692.83
330.7667,23699.7883
330.9471,23676.105
331.1275,23685.755
331.3079,23649.77
331.4883,23615.1233
331.6687,23610.4933
331.849,23578.9517
332.0293,23539.33
332.2096,23512.02
332.3899,23507.9933
332.5702,23520.06
332.7504,23534.0917
332.9306,23534.355
333.1108,23487.92
333.291,23429.3717
333.4712,23434.53
333.6514,23461.1083
333.8315,23444.1317
334.0116,23423.6783
334.1917,23425.16
334.3717,23425.275
334.5518,23435.0267
334.7318,23392.6833
334.9119,23385.385
335.0918,23390.2333
335.2718,23383.8467
335.4518,23373.7917
335.6317,23364.4717
335.8116,23360.8167
335.9915,23318.1333
336.1714,23271.2633
336.3513,23267.225
336.5311,23266.7717
336.7109,23274.4733
336.8907,23238.605
337.0705,23173.705
337.2502,23105.01
337.43,23080.8183
337.6097,23037.71
337.7894,23013.69
337.9691,23021.28
338.1488,23035.64
338.3284,23043.645
338.508,23075.7917
338.6877,23072.6517
338.8672,23042.0067
339.0468,22978.85
339.2263,22949.9933
339.4059,22965.6833
339.5854,22992.995
339.7649,22979.3833
339.9443,22956.4133
340.1238,22948.9667
340.3032,22972.2883
340.4826,22974.4383
340.662,22926.7817
340.8414,22875.3767
341.0207,22887.3433
341.2001,22895.1783
341.3794,22901.0667
341.5587,22901.7833
341.738,22891.2067
341.9172,22858.2367
342.0965,22805.1
342.2757,22741.3983
342.4549,22673.2317
342.6341,22666.2017
342.8132,22692.5467
342.9923,22727.07
343.1715,22751.115
343.3506,22704.7467
343.5296,22658.1
343.7087,22636.2433
343.8878,22605.2567
344.0668,22602.1017
344.2458,22596.96
344.4248,22546.8867
344.6037,22521.935
344.7827,22522.1833
344.9616,22507.8
345.1405,22503.335
345.3194,22486.35
345.4982,22450.915
345.6771,22434.6617
345.8559,22427.2933
346.0347,22400.34
346.2135,22400.1367
346.3923,22385.37
346.571,22330.475
346.7498,22317.7367
346.9285,22338.62
347.1071,22298.18
347.2859,22263.3367
347.4645,22302.115
347.6431,22358.3417
347.8217,22428.65
348.0003,22304.8383
348.1789,22236.5617
348.3574,22194.31
348.5359,22135.3667
348.7145,22085.6267
348.893,22085.8317
349.0714,22080.3367
349.2499,22031.2167
349.4283,21975.215
349.6068,21910.63
349.7852,21890.36
349.9635,21902.2433
350.1419,21887.1233
350.3202,21855.355
350.4985,21804.105
350.6768,21770.835
350.8551,21744.8467
351.0334,21720.735
351.2116,21691.0667
351.3898,21684.86
351.568,21661.6667
351.7462,21659.8917
351.9243,21638.5017
352.1025,21599.7217
352.2806,21568.3517
352.4587,21571.3617
352.6368,21516.615
352.8148,21450.92
352.9929,21422.685
353.1709,21430.7583
353.3489,21414.3267
353.5268,21372.1333
353.7048,21334.5283
353.8828,21306.1017
354.0607,21257.3467
354.2386,21256.91
354.4165,21231.4967
354.5943,21199.3983
354.7722,21188.7417
354.95,21207.4833
355.1278,21182.5733
355.3056,21123.6167
355.4833,21051.0767
355.6611,20995.7567
355.8388,20939.6267
356.0165,20910.2617
356.1942,20915.2833
356.3719,20942.655
356.5495,20943.7067
356.7271,20913.9433
356.9047,20878.5767
357.0823,20885.0033
357.2599,20886.3983
357.4374,20841.8883
357.6149,20786.875
357.7924,20732.5567
357.9699,20702.4317
358.1474,20663.1117
358.3248,20620.5933
358.5023,20584.5167
358.6797,20535.6117
358.8571,20500.295
359.0344,20459.8317
359.2118,20410.795
359.3891,20370.2533
359.5664,20335.5283
359.7437,20312.375
359.9209,20254.6167
360.0982,20185.005
360.2754,20148.385
360.4526,20179.055
360.6298,20191.38
360.807,20172.7983
360.9841,20135.96
361.1613,20084.6083
361.3383,20089.85
361.5154,20083.5633
361.6925,20026.7983
361.8695,20022.1767
362.0466,19956.7283
362.2236,19967.0917
362.4005,19943.4683
362.5775,19854.1
362.7545,19804.8933
362.9314,19804.7333
363.1083,19789.7717
363.2852,19745.0783
363.462,19712.765
363.6389,19706.1417
363.8157,19683.2533
363.9925,19679.07
364.1693,19610.1183
364.346,19568.8183
364.5228,19585.895
364.6996,19611.4683
364.8762,19612.7883
365.0529,19533.865
365.2296,19535.9767
365.4062,19531.6733
365.5829,19480.4283
365.7595,19509.1133
365.9361,19462.12
366.1126,19505.4267
366.2892,19636.4867
366.4657,19759.9667
366.6422,19832.375
366.8186,19875.3467
366.9951,19773.745
367.1716,19695.025
367.348,19822.7133
367.5244,19939.575
367.7008,19955.8733
367.8772,19690.7667
368.0535,19628.0267
368.2298,19660.4717
368.4061,19490.5833
368.5824,19579.41
368.7586,19641.33
368.9349,19503.2533
369.1111,19458.6183
369.2873,19522.0583
369.4635,19607.7067
369.6396,19396.5333
369.8158,19286.0683
369.9919,19274.6867
370.168,19256.505
370.3441,19198.52
370.5202,19118.775
370.6962,19061.625
370.8722,19033.81
371.0482,19022.665
371.2242,19098.465
371.4002,19153.3867
371.5761,19121.2083
371.752,19116.2883
371.9279,19128.6083
372.1038,19056.7733
372.2796,19037.145
372.4555,19021.695
372.6313,19003.165
372.8071,18986.0133
372.9829,18989.465
373.1586,19014.8717
373.3344,18975.9733
373.5101,18961.2733
373.6858,18961.1817
373.8615,18958.0067
374.0371,19049.5267
374.2127,19096.355
374.3884,19020.1433
374.564,18998.4683
374.7395,19067.645
374.9151,19281.6717
375.0906,19398.735
375.2661,19300.1667
375.4416,19375.2167
375.6171,19571.3367
375.7925,19593.1117
375.968,19386.6217
376.1434,19224.4083
376.3188,19207.2017
376.4941,19286.5533
376.6695,19355.4583
376.8448,19412.4383
377.0201,19304.1217
377.1954,19451.5433
377.3707,19480.305
377.5459,19576.0317
377.7212,19891.72
377.8964,20011.9
378.0715,19790.8833
378.2467,20105.0817
378.4218,19980.0
378.597,19804.2517
378.7721,19894.9867
378.9472,19919.9233
379.1222,20220.3083
379.2973,20816.8417
379.4723,21028.5067
379.6473,20494.8033
379.8223,20090.2217
379.9972,19883.1967
380.1722,19759.665
380.3471,19804.675
380.522,19846.7633
380.6969,20187.8833
380.8717,20051.8967
381.0466,19770.7567
381.2214,19696.8217
381.3962,19529.8
381.571,19433.2783
381.7457,19539.28
381.9204,19475.4083
382.0952,19640.5717
382.2699,20092.9967
382.4445,20120.835
382.6192,20469.4983
382.7938,20802.9367
382.9685,20397.2183
383.1431,20016.15
383.3176,19943.0267
383.4922,19899.4317
383.6667,19800.875
383.8412,19686.3117
384.0157,19762.2767
384.1902,19942.6967
384.3646,19855.8983
384.5391,19716.875
384.7134,19783.1133
384.8878,20082.6983
385.0622,20014.2533
385.2365,19592.84
385.4109,19540.1383
385.5852,19553.6317
385.7594,19568.9767
385.9337,19641.93
386.1079,19804.6183
386.2822,19976.6167
386.4564,19793.1617
386.6306,19961.3783
386.8047,20128.7383
386.9789,20118.635
387.153,20563.3883
387.3271,20678.79
387.5012,20964.64
387.6752,21275.1033
387.8492,21084.2917
388.0233,20959.2783
388.1972,21207.55
388.3712,21128.2
388.5452,21233.295
388.7191,21588.1467
388.893,21599.6033
389.0669,21007.4333
389.2408,20274.9833
389.4146,19850.415
389.5884,19495.4633
389.7623,19408.0817
389.9361,19545.025
390.1098,19756.5767
390.2835,19697.0783
390.4573,19643.935
390.631,19973.9333
390.8047,20181.2483
390.9784,20007.4183
391.152,20183.0417
391.3256,20472.2583
391.4992,20138.5617
391.6728,20134.6683
391.8464,20710.135
392.0199,20749.97
392.1934,20965.4367
392.3669,21344.975
392.5403,21422.955
392.7138,21776.3367
392.8873,22455.5
393.0607,22815.0283
393.2341,22887.6717
393.4074,22033.3117
393.5808,21380.1433
393.7542,21391.1067
393.9274,21085.4533
394.1007,21057.515
394.274,20802.73
394.4472,20784.4933
394.6205,21246.8667
394.7937,21611.33
394.9668,21200.4467
395.14,20898.3983
395.3131,20608.1867
395.4863,20723.1417
395.6594,20381.0367
395.8325,20205.2367
396.0055,20285.7317
396.1786,20418.245
396.3516,20367.6717
396.5246,20243.2867
396.6975,20376.54
396.8705,21103.1733
397.0434,20488.6283
397.2163,20245.9883
397.3892,20756.5783
397.5621,21062.2417
397.735,21529.3633
397.9077,21860.47
398.0806,21279.1617
398.2534,21584.4783
398.4261,22029.2883
398.5989,22900.6667
398.7716,22510.2833
398.9443,21926.2333
399.117,21415.03
399.2896,21348.5767
399.4623,21229.7183
399.6349,20764.1617
399.8075,20384.5717
399.9801,20524.3433
400.1526,20020.5317
400.3252,19454.9083
400.4977,19305.24
400.6702,19260.7133
400.8427,19508.625
401.0151,19622.6217
401.1875,19581.875
401.36,19726.935
401.5323,19388.6733
401.7047,19165.7683
401.877,19004.3033
402.0494,19129.7183
402.2216,19499.1333
402.394,19367.125
402.5662,19244.0617
402.7385,19192.525
402.9107,19277.68
403.0829,19362.0167
403.2551,19142.6967
403.4272,19094.345
403.5994,19284.945
403.7715,19506.99
403.9436,19391.7967
404.1156,19509.1233
