Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-30 17:08:44.349034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2337.495
218.2508,2390.4467
218.442,2443.315
218.6332,2499.035
218.8244,2554.4817
219.0156,2615.1483
219.2067,2677.4433
219.3979,2742.0583
219.589,2806.9133
219.7801,2874.2917
219.9712,2943.0717
220.1623,3015.9133
220.3533,3091.74
220.5444,3169.3017
220.7354,3247.73
220.9264,3328.7467
221.1174,3415.025
221.3083,3503.9917
221.4993,3589.495
221.6902,3674.3533
221.8812,3771.1067
222.0721,3866.7717
222.263,3963.965
222.4538,4065.8283
222.6447,4169.6867
222.8355,4274.475
223.0264,4380.7333
223.2172,4486.5367
223.408,4598.9533
223.5987,4712.2767
223.7895,4827.8617
223.9802,4946.8567
224.1709,5064.5933
224.3616,5191.31
224.5524,5316.5133
224.743,5444.3217
224.9337,5569.0383
225.1243,5710.3
225.315,5843.9
225.5056,5975.2167
225.6962,6115.4833
225.8867,6258.2533
226.0773,6400.0283
226.2678,6546.57
226.4584,6693.0567
226.6489,6843.4733
226.8394,6986.405
227.0298,7138.3133
227.2203,7304.2133
227.4108,7471.975
227.6012,7636.6617
227.7916,7797.6467
227.982,7959.5317
228.1723,8123.9617
228.3627,8295.4767
228.5531,8460.2483
228.7434,8631.8417
228.9337,8808.1033
229.124,8989.1567
229.3143,9168.8183
229.5045,9365.5033
229.6948,9558.6167
229.885,9755.6683
230.0752,9958.9133
230.2654,10159.7967
230.4556,10356.6583
230.6457,10548.7467
230.8358,10745.2
231.026,10943.4133
231.2161,11139.88
231.4062,11346.02
231.5963,11544.33
231.7863,11748.535
231.9764,11961.9717
232.1664,12180.1517
232.3564,12406.1033
232.5464,12622.2133
232.7364,12840.1883
232.9263,13051.58
233.1163,13277.8467
233.3062,13505.7867
233.4961,13748.9233
233.686,13971.3383
233.8758,14172.7333
234.0657,14378.0517
234.2555,14607.2317
234.4454,14836.3067
234.6352,15057.9667
234.825,15279.7367
235.0147,15493.8333
235.2045,15713.57
235.3942,15932.0683
235.5839,16153.2783
235.7737,16364.6267
235.9633,16576.9133
236.153,16818.7533
236.3427,17045.325
236.5323,17262.72
236.7219,17471.0617
236.9115,17658.8733
237.1011,17859.5367
237.2907,18083.5233
237.4803,18298.9967
237.6698,18503.2967
237.8593,18715.7633
238.0488,18921.1167
238.2383,19133.3317
238.4278,19336.6633
238.6172,19566.5183
238.8066,19774.2733
238.9961,19978.7833
239.1855,20202.275
239.3748,20406.4933
239.5642,20596.455
239.7536,20805.1233
239.9429,21005.8933
240.1322,21183.0883
240.3215,21374.8683
240.5108,21572.16
240.7001,21773.2067
240.8893,21960.225
241.0786,22146.605
241.2677,22318.815
241.457,22523.6983
241.6461,22670.64
241.8353,22826.2617
242.0244,22988.68
242.2136,23146.9283
242.4027,23321.525
242.5918,23476.4033
242.7809,23578.9217
242.9699,23664.085
243.159,23803.49
243.348,24014.7183
243.537,24217.57
243.726,24373.5033
243.915,24507.8983
244.1039,24597.4767
244.2929,24643.235
244.4818,24757.165
244.6707,24934.8617
244.8596,25142.3183
245.0485,25321.8217
245.2373,25497.81
245.4262,25649.2167
245.615,25798.2167
245.8038,25908.065
245.9926,26048.75
246.1814,26091.4717
246.3701,26091.4467
246.5589,26191.1833
246.7476,26367.2783
246.9363,26566.4083
247.1249,26719.465
247.3136,26872.1317
247.5023,27023.5817
247.6909,27169.2883
247.8795,27305.045
248.0681,27430.53
248.2567,27578.6983
248.4453,27694.2633
248.6338,27770.635
248.8224,27718.3383
249.0109,27741.3067
249.1994,27896.5183
249.3878,28078.115
249.5763,28234.9183
249.7648,28375.815
249.9532,28509.1117
250.1416,28670.63
250.33,28834.7517
250.5183,28961.3
250.7067,29065.6683
250.8951,29148.2033
251.0834,29260.2283
251.2717,29342.5883
251.46,29411.2283
251.6483,29469.0917
251.8365,29455.975
252.0247,29468.8383
252.213,29625.8267
252.4012,29748.2217
252.5894,29904.3933
252.7775,30014.7567
252.9657,30108.9683
253.1538,30234.0167
253.3419,30332.955
253.53,30383.705
253.7181,30469.57
253.9062,30535.365
254.0942,30610.4333
254.2823,30669.14
254.4703,30731.585
254.6583,30791.7783
254.8463,30847.7933
255.0342,30872.2617
255.2222,30879.4367
255.4101,30853.7033
255.598,30888.455
255.7859,30985.7167
255.9738,31114.45
256.1616,31241.94
256.3495,31368.6917
256.5373,31464.5117
256.7251,31593.4183
256.9129,31670.1883
257.1006,31741.4383
257.2884,31830.9067
257.4761,31931.05
257.6638,31981.885
257.8515,32007.9883
258.0392,32061.5883
258.2269,32096.265
258.4146,32126.2367
258.6022,32171.4117
258.7898,32178.2433
258.9774,32210.1533
259.165,32257.1717
259.3525,32284.8067
259.5401,32340.5483
259.7276,32410.0483
259.9151,32469.7683
260.1026,32507.48
260.2901,32567.4967
260.4776,32628.3517
260.665,32735.4583
260.8524,32826.545
261.0398,32922.43
261.2272,32952.7567
261.4146,32957.6583
261.6019,32993.0017
261.7893,33044.0867
261.9766,33067.9733
262.1639,33117.8133
262.3512,33108.4867
262.5384,33108.8183
262.7257,33112.1817
262.9129,33127.4267
263.1001,33142.2933
263.2873,33193.5533
263.4745,33206.85
263.6617,33127.115
263.8488,33163.8133
264.0359,33197.625
264.2231,33212.7983
264.4101,33235.865
264.5972,33258.3433
264.7842,33284.4367
264.9713,33294.4883
265.1583,33280.655
265.3453,33292.4817
265.5323,33313.1083
265.7193,33334.8717
265.9062,33380.185
266.0931,33388.4717
266.2801,33374.3883
266.4669,33399.8333
266.6538,33425.555
266.8407,33456.765
267.0276,33431.62
267.2143,33395.7617
267.4012,33398.0267
267.588,33345.2567
267.7747,33334.6933
267.9615,33334.1567
268.1482,33320.5317
268.3349,33316.805
268.5217,33298.9183
268.7083,33260.1283
268.895,33242.615
269.0817,33258.7933
269.2682,33239.7767
269.4549,33178.6017
269.6415,33094.3083
269.8281,33069.9033
270.0146,33092.0167
270.2012,33093.8183
270.3877,33100.7117
270.5742,33085.4867
270.7607,33063.3083
270.9472,33043.7067
271.1336,33014.5383
271.32,32976.2367
271.5065,32937.9117
271.6929,32923.065
271.8792,32939.8483
272.0656,32922.4017
272.252,32917.1867
272.4383,32909.7567
272.6246,32874.755
272.8109,32849.595
272.9972,32886.4567
273.1835,32899.01
273.3697,32906.3517
273.5559,32896.4
273.7421,32883.935
273.9283,32863.0233
274.1145,32844.11
274.3007,32824.0433
274.4868,32821.6067
274.6729,32850.26
274.859,32845.7733
275.0451,32827.255
275.2311,32733.7767
275.4172,32734.9133
275.6032,32743.09
275.7892,32749.865
275.9752,32729.0083
276.1612,32741.6917
276.3472,32688.2333
276.5331,32657.97
276.719,32641.9933
276.9049,32628.165
277.0908,32580.3733
277.2767,32558.6567
277.4625,32553.8067
277.6484,32521.3333
277.8342,32479.435
278.02,32461.5067
278.2057,32464.2417
278.3915,32486.405
278.5772,32468.98
278.763,32411.2283
278.9487,32431.3333
279.1343,32437.8933
279.32,32401.61
279.5057,32339.725
279.6913,32240.8733
279.877,32203.4683
280.0625,32183.0683
280.2481,32121.735
280.4337,32062.4417
280.6192,32081.1933
280.8048,32094.9867
280.9903,32044.9933
281.1758,31980.1133
281.3612,31919.0883
281.5467,31889.605
281.7321,31906.48
281.9175,31898.2767
282.1029,31869.8317
282.2884,31850.47
282.4737,31784.8583
282.6591,31722.9283
282.8444,31706.5633
283.0297,31674.715
283.215,31655.855
283.4002,31629.125
283.5855,31562.8933
283.7707,31461.29
283.956,31410.8833
284.1412,31366.9433
284.3264,31364.5333
284.5115,31380.2567
284.6967,31377.5083
284.8818,31322.055
285.0669,31246.425
285.252,31220.235
285.4371,31203.58
285.6222,31142.2
285.8072,31089.06
285.9922,31044.0067
286.1772,31037.56
286.3622,31037.7833
286.5472,30980.1183
286.7321,30909.42
286.9171,30921.2733
287.102,30904.1533
287.2869,30908.7183
287.4717,30940.29
287.6566,30915.32
287.8415,30887.3217
288.0263,30850.7183
288.2111,30764.9167
288.3959,30683.325
288.5806,30661.55
288.7654,30649.0467
288.9501,30700.535
289.1348,30695.5783
289.3195,30672.585
289.5042,30662.2667
289.6889,30670.57
289.8735,30583.4967
290.0581,30537.6167
290.2428,30461.41
290.4273,30441.7
290.6119,30455.83
290.7965,30425.1767
290.981,30408.815
291.1655,30377.35
291.35,30280.485
291.5345,30212.4767
291.719,30195.8667
291.9034,30188.4233
292.0878,30215.85
292.2722,30186.06
292.4566,30135.2667
292.641,30126.4
292.8253,30101.8233
293.0096,30052.3733
293.194,30045.9167
293.3783,30021.8283
293.5626,30020.9833
293.7468,29999.305
293.9311,29979.1683
294.1153,29908.1733
294.2995,29798.69
294.4837,29717.8233
294.6678,29651.69
294.852,29612.835
295.0361,29602.865
295.2202,29591.6567
295.4043,29594.0717
295.5884,29556.915
295.7725,29524.3517
295.9565,29487.84
296.1405,29405.2533
296.3246,29357.6617
296.5085,29379.54
296.6925,29403.625
296.8764,29373.4783
297.0603,29329.5067
297.2443,29284.7117
297.4282,29221.38
297.612,29149.5833
297.7959,29091.1017
297.9797,29051.17
298.1635,28986.28
298.3474,29010.605
298.5311,29021.9733
298.7149,28952.5617
298.8987,28871.3233
299.0823,28822.7383
299.2661,28754.715
299.4498,28656.41
299.6334,28636.58
299.8171,28628.8867
300.0007,28594.45
300.1843,28568.3017
300.368,28535.9383
300.5515,28494.4317
300.7351,28459.2733
300.9186,28424.37
301.1021,28372.82
301.2857,28352.24
301.4691,28324.5033
301.6526,28322.7117
301.8361,28261.1467
302.0195,28206.5617
302.2029,28169.47
302.3863,28154.415
302.5697,28096.16
302.753,28090.4017
302.9364,28092.255
303.1197,28103.4217
303.303,28065.6467
303.4863,28006.22
303.6696,27906.41
303.8528,27832.2817
304.036,27793.655
304.2192,27795.3917
304.4024,27767.975
304.5856,27709.9783
304.7688,27680.4
304.9519,27654.575
305.135,27614.925
305.3181,27576.29
305.5012,27550.77
305.6842,27536.4517
305.8673,27507.6783
306.0504,27450.1883
306.2333,27369.6883
306.4163,27346.665
306.5993,27292.9217
306.7822,27272.91
306.9652,27258.2367
307.1481,27204.4517
307.331,27160.06
307.5139,27110.4533
307.6967,27053.945
307.8796,27004.8517
308.0624,26963.5733
308.2452,26916.8983
308.428,26872.6167
308.6107,26859.8133
308.7935,26816.77
308.9762,26781.68
309.1589,26739.3433
309.3416,26703.605
309.5243,26655.1317
309.7069,26621.82
309.8896,26571.3433
310.0721,26531.6817
310.2548,26508.15
310.4373,26480.3767
310.6199,26475.1417
310.8024,26426.2333
310.985,26401.6417
311.1674,26334.6
311.3499,26262.1667
311.5324,26246.3783
311.7148,26257.4833
311.8973,26217.355
312.0797,26177.9367
312.2621,26143.1017
312.4445,26105.145
312.6268,26055.1483
312.8091,26033.7767
312.9915,25970.6
313.1738,25937.8917
313.356,25871.4467
313.5383,25819.6383
313.7206,25790.8617
313.9027,25738.24
314.085,25717.505
314.2672,25692.3
314.4493,25677.495
314.6314,25679.8467
314.8136,25673.1383
314.9957,25615.05
315.1778,25546.59
315.3598,25520.4033
315.5419,25514.6267
315.724,25503.86
315.9059,25476.3967
316.088,25435.4533
316.2699,25426.48
316.4519,25411.4733
316.6338,25359.9483
316.8157,25274.4567
316.9977,25239.8183
317.1795,25249.4
317.3614,25251.5733
317.5432,25229.7283
317.7251,25184.7333
317.9069,25110.6817
318.0887,25062.1033
318.2704,25017.685
318.4522,25020.225
318.6339,25026.075
318.8156,25050.835
318.9973,25019.145
319.179,25017.1867
319.3607,25027.6167
319.5423,25037.205
319.7239,25004.49
319.9055,24954.2367
320.0871,24936.7167
320.2687,24919.9917
320.4502,24894.5817
320.6317,24827.2333
320.8132,24818.105
320.9947,24835.5667
321.1761,24830.0567
321.3576,24817.025
321.5391,24773.0817
321.7205,24742.0283
321.9019,24712.2233
322.0832,24668.8733
322.2646,24632.7217
322.4459,24603.18
322.6272,24565.295
322.8085,24531.225
322.9898,24510.5533
323.1711,24477.0917
323.3523,24454.335
323.5335,24403.3917
323.7147,24442.3833
323.8959,24492.7933
324.0771,24490.8383
324.2582,24459.97
324.4393,24442.74
324.6204,24449.1917
324.8015,24442.2283
324.9826,24462.1633
325.1637,24485.3933
325.3447,24490.25
325.5257,24493.4533
325.7067,24478.5917
325.8877,24347.9933
326.0686,24271.53
326.2496,24274.5083
326.4305,24242.6367
326.6114,24236.5617
326.7922,24237.3367
326.9731,24236.445
327.1539,24203.42
327.3347,24189.085
327.5155,24177.6783
327.6963,24204.89
327.8771,24210.4833
328.0578,24164.2117
328.2385,24087.0117
328.4193,24077.5717
328.5999,24063.21
328.7806,24022.0233
328.9613,24029.26
329.1419,24021.2517
329.3225,24014.0417
329.5031,23975.855
329.6837,23931.185
329.8642,23898.41
330.0447,23885.21
330.2252,23851.5767
330.4057,23818.1267
330.5862,23812.5083
330.7667,23817.4733
330.9471,23794.6967
331.1275,23802.5033
331.3079,23768.805
331.4883,23733.53
331.6687,23729.1433
331.849,23697.6167
332.0293,23661.6283
332.2096,23632.715
332.3899,23632.5383
332.5702,23645.6317
332.7504,23655.6567
332.9306,23655.09
333.1108,23607.835
333.291,23549.28
333.4712,23553.6067
333.6514,23581.7417
333.8315,23564.74
334.0116,23545.1217
334.1917,23542.4767
334.3717,23547.8483
334.5518,23556.5567
334.7318,23518.9417
334.9119,23504.7017
335.0918,23512.15
335.2718,23507.9
335.4518,23497.3233
335.6317,23487.5517
335.8116,23481.935
335.9915,23432.0617
336.1714,23388.95
336.3513,23386.6933
336.5311,23386.625
336.7109,23391.925
336.8907,23352.95
337.0705,23289.3233
337.2502,23221.705
337.43,23201.3517
337.6097,23159.7117
337.7894,23130.255
337.9691,23137.98
338.1488,23154.4867
338.3284,23165.57
338.508,23194.935
338.6877,23193.3717
338.8672,23166.5917
339.0468,23099.65
339.2263,23072.8167
339.4059,23085.7967
339.5854,23111.9667
339.7649,23103.7617
339.9443,23078.0633
340.1238,23071.87
340.3032,23093.2333
340.4826,23095.7367
340.662,23046.17
340.8414,22997.9067
341.0207,23006.1
341.2001,23012.635
341.3794,23020.66
341.5587,23020.595
341.738,23010.4517
341.9172,22982.7283
342.0965,22928.155
342.2757,22861.9567
342.4549,22793.4717
342.6341,22788.9933
342.8132,22815.2317
342.9923,22848.5017
343.1715,22872.655
343.3506,22829.2267
343.5296,22784.4683
343.7087,22754.6533
343.8878,22721.925
344.0668,22715.6033
344.2458,22708.68
344.4248,22657.7083
344.6037,22635.8617
344.7827,22639.9583
344.9616,22624.835
345.1405,22622.065
345.3194,22605.825
345.4982,22573.2467
345.6771,22553.8367
345.8559,22543.3417
346.0347,22520.6017
346.2135,22517.4783
346.3923,22509.26
346.571,22448.865
346.7498,22440.7683
346.9285,22463.7483
347.1071,22418.42
347.2859,22378.3633
347.4645,22418.6433
347.6431,22474.7883
347.8217,22549.4683
348.0003,22428.8833
348.1789,22356.555
348.3574,22315.0067
348.5359,22256.8817
348.7145,22205.0367
348.893,22204.2683
349.0714,22199.1683
349.2499,22149.3117
349.4283,22095.29
349.6068,22028.73
349.7852,22009.825
349.9635,22022.6967
350.1419,22004.5083
350.3202,21975.6617
350.4985,21921.3733
350.6768,21891.9933
350.8551,21860.6717
351.0334,21839.59
351.2116,21806.4383
351.3898,21801.39
351.568,21778.3233
351.7462,21776.6783
351.9243,21756.2717
352.1025,21714.6233
352.2806,21681.2733
352.4587,21681.2683
352.6368,21631.1583
352.8148,21567.49
352.9929,21533.7833
353.1709,21541.5917
353.3489,21532.1867
353.5268,21491.8717
353.7048,21452.3167
353.8828,21423.6533
354.0607,21374.5033
354.2386,21374.5217
354.4165,21348.6867
354.5943,21317.3717
354.7722,21303.6033
354.95,21322.6133
355.1278,21299.2683
355.3056,21238.3767
355.4833,21164.5767
355.6611,21108.5067
355.8388,21056.2967
356.0165,21028.5983
356.1942,21029.5667
356.3719,21055.105
356.5495,21056.555
356.7271,21025.31
356.9047,20985.845
357.0823,20992.1917
357.2599,20996.4267
357.4374,20952.5667
357.6149,20896.3483
357.7924,20842.8367
357.9699,20808.07
358.1474,20773.19
358.3248,20725.5133
358.5023,20688.1533
358.6797,20640.4633
358.8571,20607.2983
359.0344,20566.4
359.2118,20519.1567
359.3891,20476.8883
359.5664,20443.765
359.7437,20418.2183
359.9209,20362.4917
360.0982,20295.685
360.2754,20254.3183
360.4526,20285.3283
360.6298,20295.7417
360.807,20277.335
360.9841,20240.3217
361.1613,20191.785
361.3383,20198.345
361.5154,20195.01
361.6925,20137.1
361.8695,20122.9317
362.0466,20063.355
362.2236,20072.9383
362.4005,20052.8967
362.5775,19963.3967
362.7545,19914.4517
362.9314,19913.25
363.1083,19895.205
363.2852,19848.2717
363.462,19819.1967
363.6389,19810.3817
363.8157,19788.3483
363.9925,19787.9
364.1693,19714.6517
364.346,19675.3917
364.5228,19690.7383
364.6996,19716.98
364.8762,19718.4233
365.0529,19641.7067
365.2296,19643.6467
365.4062,19639.5833
365.5829,19588.025
365.7595,19616.4283
365.9361,19575.2117
366.1126,19609.7917
366.2892,19745.71
366.4657,19873.2433
366.6422,19941.6133
366.8186,19984.61
366.9951,19885.2633
367.1716,19806.3933
367.348,19933.265
367.5244,20049.525
367.7008,20071.3617
367.8772,19799.6833
368.0535,19735.11
368.2298,19769.8333
368.4061,19597.3717
368.5824,19684.1983
368.7586,19750.685
368.9349,19613.7867
369.1111,19568.9083
369.2873,19633.51
369.4635,19720.3083
369.6396,19511.535
369.8158,19397.09
369.9919,19384.04
370.168,19366.0667
370.3441,19304.3617
370.5202,19221.3583
370.6962,19164.32
370.8722,19136.5533
371.0482,19129.2033
371.2242,19203.9933
371.4002,19264.8183
371.5761,19233.43
371.752,19224.9733
371.9279,19230.2583
372.1038,19157.6383
372.2796,19137.9017
372.4555,19124.4417
372.6313,19104.2033
372.8071,19094.1067
372.9829,19091.5333
373.1586,19113.8917
373.3344,19075.4717
373.5101,19054.69
373.6858,19061.9333
373.8615,19061.24
374.0371,19152.8633
374.2127,19201.085
374.3884,19121.86
374.564,19097.3617
374.7395,19165.7867
374.9151,19382.0283
375.0906,19503.325
375.2661,19405.925
375.4416,19486.5083
375.6171,19680.585
375.7925,19699.3617
375.968,19497.0333
376.1434,19326.795
376.3188,19312.87
376.4941,19389.185
376.6695,19462.9717
376.8448,19525.1983
377.0201,19413.915
377.1954,19565.1167
377.3707,19593.4317
377.5459,19685.335
377.7212,20005.7617
377.8964,20127.265
378.0715,19903.9783
378.2467,20223.2733
378.4218,20106.1817
378.597,19917.1717
378.7721,20007.44
378.9472,20029.0083
379.1222,20327.6
379.2973,20934.4633
379.4723,21147.3483
379.6473,20612.675
379.8223,20201.7833
379.9972,19994.8633
380.1722,19869.94
380.3471,19919.61
380.522,19957.5167
380.6969,20301.6883
380.8717,20169.7717
381.0466,19887.2167
381.2214,19809.3683
381.3962,19640.1167
381.571,19537.9483
381.7457,19647.7867
381.9204,19582.3867
382.0952,19743.6867
382.2699,20199.3817
382.4445,20225.1883
382.6192,20574.045
382.7938,20914.435
382.9685,20512.17
383.1431,20124.2783
383.3176,20050.6333
383.4922,20006.5117
383.6667,19910.3867
383.8412,19788.7767
384.0157,19867.8733
384.1902,20052.56
384.3646,19964.8933
384.5391,19826.355
384.7134,19894.11
384.8878,20190.77
385.0622,20129.305
385.2365,19706.81
385.4109,19647.6933
385.5852,19660.6133
385.7594,19673.475
385.9337,19749.8383
386.1079,19911.16
386.2822,20092.65
386.4564,19905.07
386.6306,20073.6633
386.8047,20245.37
386.9789,20227.8867
387.153,20675.325
387.3271,20792.6483
387.5012,21079.725
387.6752,21393.8233
387.8492,21202.5467
388.0233,21079.1717
388.1972,21326.6983
388.3712,21246.2733
388.5452,21352.74
388.7191,21709.6383
388.893,21727.6167
389.0669,21138.5
389.2408,20399.0967
389.4146,19973.5433
389.5884,19612.5033
389.7623,19524.175
389.9361,19659.63
390.1098,19876.1117
390.2835,19815.9967
390.4573,19759.6833
390.631,20089.5717
390.8047,20306.8133
390.9784,20127.885
391.152,20308.1583
391.3256,20598.92
391.4992,20267.7383
391.6728,20256.2567
391.8464,20834.0567
392.0199,20873.3317
392.1934,21081.675
392.3669,21471.7
392.5403,21540.5
392.7138,21899.9133
392.8873,22575.7633
393.0607,22935.4133
393.2341,23009.5833
393.4074,22152.8
393.5808,21490.8117
393.7542,21508.4367
393.9274,21207.4883
394.1007,21180.095
394.274,20923.605
394.4472,20904.195
394.6205,21371.9983
394.7937,21747.89
394.9668,21340.3133
395.14,21031.5717
395.3131,20736.7367
395.4863,20855.0067
395.6594,20516.6117
395.8325,20333.0533
396.0055,20413.1033
396.1786,20539.2483
396.3516,20492.07
396.5246,20362.68
396.6975,20480.6933
396.8705,21218.1217
397.0434,20606.8083
397.2163,20356.0133
397.3892,20874.7433
397.5621,21189.1217
397.735,21656.17
397.9077,22014.8533
398.0806,21419.6967
398.2534,21729.9817
398.4261,22163.8867
398.5989,23057.4917
398.7716,22670.0017
398.9443,22083.55
399.117,21567.245
399.2896,21497.6217
399.4623,21379.5533
399.6349,20914.3417
399.8075,20527.5283
399.9801,20671.055
400.1526,20171.475
400.3252,19594.2667
400.4977,19442.3317
400.6702,19397.55
400.8427,19645.4867
401.0151,19764.05
401.1875,19725.7117
401.36,19876.2467
401.5323,19534.1733
401.7047,19311.58
401.877,19147.2133
402.0494,19268.8533
402.2216,19643.5917
402.394,19517.7917
402.5662,19389.1683
402.7385,19338.2467
402.9107,19421.4417
403.0829,19505.4883
403.2551,19284.3767
403.4272,19235.3633
403.5994,19425.8967
403.7715,19656.8083
403.9436,19539.2767
404.1156,19662.5017
