Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-01-30 03:54:00.151585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.925
218.2508,2383.8867
218.442,2435.6067
218.6332,2490.3917
218.8244,2546.39
219.0156,2607.5583
219.2067,2670.4417
219.3979,2733.305
219.589,2799.4967
219.7801,2867.8
219.9712,2936.0533
220.1623,3007.8917
220.3533,3083.0283
220.5444,3157.9333
220.7354,3237.8517
220.9264,3317.91
221.1174,3403.8833
221.3083,3490.555
221.4993,3577.295
221.6902,3663.2817
221.8812,3759.1633
222.0721,3857.0
222.263,3953.6133
222.4538,4057.3767
222.6447,4161.2183
222.8355,4268.8333
223.0264,4375.7183
223.2172,4482.0167
223.408,4595.9567
223.5987,4709.0017
223.7895,4825.7083
223.9802,4945.6883
224.1709,5064.5183
224.3616,5189.6433
224.5524,5317.1833
224.743,5447.8317
224.9337,5573.9817
225.1243,5715.2433
225.315,5850.3767
225.5056,5979.8067
225.6962,6117.6867
225.8867,6259.7183
226.0773,6401.3383
226.2678,6552.64
226.4584,6705.0717
226.6489,6858.2167
226.8394,7002.7933
227.0298,7162.0267
227.2203,7329.8283
227.4108,7498.5717
227.6012,7666.0217
227.7916,7828.79
227.982,7995.2433
228.1723,8160.2583
228.3627,8334.3517
228.5531,8503.4883
228.7434,8677.8583
228.9337,8858.1783
229.124,9042.485
229.3143,9224.1217
229.5045,9420.2867
229.6948,9619.2267
229.885,9820.425
230.0752,10023.55
230.2654,10228.7367
230.4556,10427.425
230.6457,10623.4
230.8358,10822.38
231.026,11025.0117
231.2161,11224.8433
231.4062,11435.09
231.5963,11639.005
231.7863,11845.6717
231.9764,12067.5683
232.1664,12290.4267
232.3564,12518.5
232.5464,12737.7017
232.7364,12966.1417
232.9263,13182.9883
233.1163,13411.905
233.3062,13645.2
233.4961,13891.9217
233.686,14119.4733
233.8758,14325.82
234.0657,14540.5733
234.2555,14775.74
234.4454,15010.51
234.6352,15237.1317
234.825,15463.6217
235.0147,15679.1867
235.2045,15904.5617
235.3942,16127.765
235.5839,16355.33
235.7737,16575.615
235.9633,16794.84
236.153,17038.3217
236.3427,17270.3983
236.5323,17496.7717
236.7219,17711.125
236.9115,17904.795
237.1011,18111.0867
237.2907,18342.38
237.4803,18563.065
237.6698,18771.5633
237.8593,18993.7267
238.0488,19204.7317
238.2383,19426.5167
238.4278,19636.4017
238.6172,19869.9317
238.8066,20087.515
238.9961,20301.4233
239.1855,20528.0817
239.3748,20738.6567
239.5642,20936.3233
239.7536,21155.2883
239.9429,21358.7683
240.1322,21546.1683
240.3215,21746.0633
240.5108,21946.3217
240.7001,22153.6117
240.8893,22350.0417
241.0786,22541.4083
241.2677,22724.0467
241.457,22936.3683
241.6461,23086.4383
241.8353,23245.9333
242.0244,23417.355
242.2136,23579.7833
242.4027,23761.6933
242.5918,23913.3617
242.7809,24029.5883
242.9699,24126.5633
243.159,24274.3733
243.348,24491.2367
243.537,24701.1917
243.726,24863.9633
243.915,24998.815
244.1039,25092.5967
244.2929,25145.7617
244.4818,25270.2767
244.6707,25449.8083
244.8596,25662.985
245.0485,25856.42
245.2373,26043.5933
245.4262,26204.505
245.615,26362.33
245.8038,26468.4333
245.9926,26601.4233
246.1814,26646.77
246.3701,26664.6583
246.5589,26774.21
246.7476,26938.1733
246.9363,27140.435
247.1249,27298.4483
247.3136,27473.4317
247.5023,27629.975
247.6909,27785.4867
247.8795,27925.2317
248.0681,28056.8917
248.2567,28204.7
248.4453,28313.895
248.6338,28383.3083
248.8224,28351.8967
249.0109,28392.135
249.1994,28544.1683
249.3878,28721.155
249.5763,28886.5333
249.7648,29034.4333
249.9532,29176.97
250.1416,29346.3967
250.33,29506.41
250.5183,29638.3717
250.7067,29738.155
250.8951,29832.1617
251.0834,29940.85
251.2717,30030.2317
251.46,30106.6667
251.6483,30162.7883
251.8365,30156.2067
252.0247,30182.555
252.213,30328.82
252.4012,30444.16
252.5894,30605.015
252.7775,30711.8867
252.9657,30809.0183
253.1538,30952.4467
253.3419,31060.355
253.53,31123.3867
253.7181,31206.0
253.9062,31276.0133
254.0942,31348.915
254.2823,31408.0633
254.4703,31467.7833
254.6583,31523.395
254.8463,31586.63
255.0342,31616.0383
255.2222,31622.0567
255.4101,31609.4017
255.598,31642.9783
255.7859,31738.9483
255.9738,31857.595
256.1616,31988.8417
256.3495,32116.8583
256.5373,32206.6267
256.7251,32341.81
256.9129,32424.8
257.1006,32498.125
257.2884,32588.8133
257.4761,32684.4333
257.6638,32731.1217
257.8515,32760.6783
258.0392,32812.5317
258.2269,32850.715
258.4146,32888.5417
258.6022,32938.895
258.7898,32944.8133
258.9774,32964.22
259.165,33001.3433
259.3525,33029.3783
259.5401,33083.625
259.7276,33147.77
259.9151,33205.0167
260.1026,33251.7533
260.2901,33323.7983
260.4776,33393.1767
260.665,33502.82
260.8524,33597.63
261.0398,33688.0883
261.2272,33711.3933
261.4146,33708.9417
261.6019,33747.36
261.7893,33791.9383
261.9766,33822.9133
262.1639,33874.5817
262.3512,33869.83
262.5384,33865.7317
262.7257,33862.0967
262.9129,33863.425
263.1001,33864.4583
263.2873,33906.75
263.4745,33911.2533
263.6617,33838.025
263.8488,33876.175
264.0359,33911.9433
264.2231,33926.9017
264.4101,33946.5717
264.5972,33968.22
264.7842,33985.71
264.9713,33982.5283
265.1583,33975.165
265.3453,33983.1067
265.5323,34009.3633
265.7193,34036.0
265.9062,34073.045
266.0931,34072.9117
266.2801,34048.7817
266.4669,34065.7433
266.6538,34074.1683
266.8407,34093.4283
267.0276,34058.415
267.2143,34027.7617
267.4012,34038.3517
267.588,33976.155
267.7747,33962.5067
267.9615,33950.9967
268.1482,33924.15
268.3349,33916.5567
268.5217,33895.6683
268.7083,33856.1733
268.895,33837.725
269.0817,33849.8733
269.2682,33831.5467
269.4549,33784.68
269.6415,33706.16
269.8281,33678.93
270.0146,33693.075
270.2012,33691.67
270.3877,33693.0583
270.5742,33667.365
270.7607,33642.86
270.9472,33615.015
271.1336,33583.3817
271.32,33537.875
271.5065,33499.3467
271.6929,33485.815
271.8792,33498.7233
272.0656,33478.3433
272.252,33464.28
272.4383,33451.455
272.6246,33410.7667
272.8109,33379.0683
272.9972,33417.6917
273.1835,33419.4317
273.3697,33425.2467
273.5559,33411.0083
273.7421,33390.4417
273.9283,33365.6767
274.1145,33336.895
274.3007,33312.0617
274.4868,33305.0517
274.6729,33326.8867
274.859,33314.3967
275.0451,33291.6033
275.2311,33194.68
275.4172,33195.3383
275.6032,33196.8817
275.7892,33208.005
275.9752,33190.4367
276.1612,33196.7317
276.3472,33143.415
276.5331,33109.9483
276.719,33089.7283
276.9049,33073.005
277.0908,33027.3717
277.2767,32999.4617
277.4625,32990.175
277.6484,32953.2567
277.8342,32899.215
278.02,32864.6767
278.2057,32862.3467
278.3915,32879.68
278.5772,32857.8817
278.763,32797.2867
278.9487,32810.02
279.1343,32820.545
279.32,32784.8933
279.5057,32723.965
279.6913,32624.4367
279.877,32588.9717
280.0625,32564.33
280.2481,32497.935
280.4337,32437.6783
280.6192,32460.6533
280.8048,32467.3117
280.9903,32414.98
281.1758,32353.6717
281.3612,32285.0033
281.5467,32246.165
281.7321,32258.78
281.9175,32248.6367
282.1029,32219.9017
282.2884,32198.24
282.4737,32130.9383
282.6591,32067.9767
282.8444,32038.5133
283.0297,32004.8983
283.215,31986.6633
283.4002,31958.235
283.5855,31890.4767
283.7707,31787.975
283.956,31729.76
284.1412,31688.3583
284.3264,31681.545
284.5115,31696.4017
284.6967,31691.21
284.8818,31628.3583
285.0669,31546.235
285.252,31514.9483
285.4371,31496.095
285.6222,31433.955
285.8072,31382.4483
285.9922,31343.0167
286.1772,31336.1883
286.3622,31328.2767
286.5472,31263.6933
286.7321,31193.1467
286.9171,31199.1233
287.102,31181.3167
287.2869,31187.095
287.4717,31213.3067
287.6566,31188.215
287.8415,31161.6817
288.0263,31123.4067
288.2111,31035.4217
288.3959,30953.7183
288.5806,30930.1983
288.7654,30916.8867
288.9501,30965.9383
289.1348,30962.9017
289.3195,30942.8183
289.5042,30929.7
289.6889,30935.4333
289.8735,30843.9567
290.0581,30800.0117
290.2428,30723.2083
290.4273,30701.3533
290.6119,30714.9983
290.7965,30686.6
290.981,30663.4417
291.1655,30634.8467
291.35,30529.07
291.5345,30457.6133
291.719,30440.275
291.9034,30431.76
292.0878,30454.38
292.2722,30428.3083
292.4566,30375.8267
292.641,30367.5133
292.8253,30347.715
293.0096,30295.6083
293.194,30287.0183
293.3783,30266.12
293.5626,30258.7333
293.7468,30240.48
293.9311,30221.955
294.1153,30145.3
294.2995,30034.2133
294.4837,29958.035
294.6678,29894.5467
294.852,29854.6283
295.0361,29846.2717
295.2202,29836.9617
295.4043,29836.7767
295.5884,29798.1117
295.7725,29766.3117
295.9565,29722.5867
296.1405,29635.8167
296.3246,29590.155
296.5085,29614.925
296.6925,29633.905
296.8764,29606.935
297.0603,29563.1767
297.2443,29518.4317
297.4282,29456.1683
297.612,29385.665
297.7959,29324.705
297.9797,29277.1517
298.1635,29211.2017
298.3474,29234.21
298.5311,29249.6483
298.7149,29185.4717
298.8987,29101.8033
299.0823,29055.0483
299.2661,28982.0467
299.4498,28881.6733
299.6334,28862.36
299.8171,28850.565
300.0007,28813.4783
300.1843,28789.04
300.368,28758.9517
300.5515,28721.5917
300.7351,28687.4783
300.9186,28653.135
301.1021,28601.29
301.2857,28581.1517
301.4691,28551.8183
301.6526,28541.1367
301.8361,28483.2167
302.0195,28424.435
302.2029,28390.6083
302.3863,28375.0783
302.5697,28320.36
302.753,28313.0267
302.9364,28317.1783
303.1197,28329.5283
303.303,28297.4483
303.4863,28232.475
303.6696,28131.9567
303.8528,28055.8483
304.036,28013.3217
304.2192,28011.7633
304.4024,27987.335
304.5856,27927.4683
304.7688,27899.3867
304.9519,27878.7333
305.135,27838.5
305.3181,27801.9683
305.5012,27766.63
305.6842,27755.515
305.8673,27727.465
306.0504,27667.4983
306.2333,27586.055
306.4163,27560.695
306.5993,27504.925
306.7822,27485.9767
306.9652,27472.82
307.1481,27417.935
307.331,27373.8917
307.5139,27326.5733
307.6967,27271.3783
307.8796,27222.0417
308.0624,27182.75
308.2452,27131.2533
308.428,27086.975
308.6107,27075.0667
308.7935,27034.9517
308.9762,26993.01
309.1589,26957.805
309.3416,26916.8417
309.5243,26871.7233
309.7069,26839.2183
309.8896,26786.1067
310.0721,26751.2017
310.2548,26731.6283
310.4373,26699.4717
310.6199,26693.6267
310.8024,26644.49
310.985,26621.48
311.1674,26561.37
311.3499,26492.785
311.5324,26473.5583
311.7148,26481.17
311.8973,26440.585
312.0797,26403.0283
312.2621,26368.9217
312.4445,26327.9
312.6268,26276.4933
312.8091,26253.52
312.9915,26191.5367
313.1738,26155.1683
313.356,26093.7383
313.5383,26039.605
313.7206,26011.6917
313.9027,25959.6133
314.085,25932.7017
314.2672,25914.395
314.4493,25895.0167
314.6314,25892.6
314.8136,25882.6767
314.9957,25823.39
315.1778,25759.98
315.3598,25737.4267
315.5419,25731.27
315.724,25723.3967
315.9059,25690.8533
316.088,25647.2317
316.2699,25640.4983
316.4519,25627.5983
316.6338,25576.8733
316.8157,25490.4817
316.9977,25454.535
317.1795,25462.6483
317.3614,25464.6417
317.5432,25445.8283
317.7251,25398.8383
317.9069,25322.1183
318.0887,25272.5833
318.2704,25232.0533
318.4522,25231.2883
318.6339,25237.9133
318.8156,25261.9467
318.9973,25228.8183
319.179,25230.39
319.3607,25240.4633
319.5423,25242.0617
319.7239,25210.8233
319.9055,25161.9017
320.0871,25140.4867
320.2687,25128.4733
320.4502,25103.1717
320.6317,25032.405
320.8132,25028.7
320.9947,25042.0433
321.1761,25039.085
321.3576,25020.1633
321.5391,24975.07
321.7205,24951.1833
321.9019,24920.2417
322.0832,24875.8033
322.2646,24838.295
322.4459,24804.7433
322.6272,24768.7483
322.8085,24736.0867
322.9898,24713.9
323.1711,24684.5633
323.3523,24658.2433
323.5335,24605.0367
323.7147,24641.9133
323.8959,24693.0033
324.0771,24694.985
324.2582,24661.3417
324.4393,24651.0083
324.6204,24655.5567
324.8015,24645.4317
324.9826,24659.3
325.1637,24688.6417
325.3447,24690.7117
325.5257,24693.6233
325.7067,24672.7433
325.8877,24543.02
326.0686,24477.99
326.2496,24483.2267
326.4305,24450.0467
326.6114,24444.8183
326.7922,24444.2717
326.9731,24440.775
327.1539,24409.4583
327.3347,24393.9933
327.5155,24382.7683
327.6963,24408.8117
327.8771,24412.7867
328.0578,24366.41
328.2385,24289.4083
328.4193,24280.2633
328.5999,24268.6733
328.7806,24225.815
328.9613,24232.1867
329.1419,24220.38
329.3225,24213.6417
329.5031,24170.125
329.6837,24129.75
329.8642,24098.5417
330.0447,24083.885
330.2252,24054.4867
330.4057,24020.315
330.5862,24015.2467
330.7667,24006.22
330.9471,23984.2483
331.1275,24001.325
331.3079,23965.065
331.4883,23936.6717
331.6687,23935.4383
331.849,23903.5183
332.0293,23864.2967
332.2096,23830.9933
332.3899,23823.8133
332.5702,23833.8033
332.7504,23846.32
332.9306,23843.8033
333.1108,23798.09
333.291,23743.6783
333.4712,23746.2183
333.6514,23775.945
333.8315,23755.8133
334.0116,23740.46
334.1917,23736.795
334.3717,23739.18
334.5518,23751.7417
334.7318,23706.995
334.9119,23696.3083
335.0918,23703.2
335.2718,23698.2167
335.4518,23687.275
335.6317,23680.715
335.8116,23670.215
335.9915,23630.585
336.1714,23592.575
336.3513,23583.0883
336.5311,23580.5583
336.7109,23584.72
336.8907,23548.6033
337.0705,23487.7683
337.2502,23417.1983
337.43,23397.9067
337.6097,23350.14
337.7894,23326.92
337.9691,23329.0517
338.1488,23344.4483
338.3284,23351.345
338.508,23384.7067
338.6877,23378.9717
338.8672,23343.9483
339.0468,23284.2067
339.2263,23262.5333
339.4059,23274.0867
339.5854,23300.7283
339.7649,23290.4433
339.9443,23265.11
340.1238,23260.935
340.3032,23283.9167
340.4826,23284.5217
340.662,23240.3883
340.8414,23187.33
341.0207,23199.88
341.2001,23209.19
341.3794,23210.9867
341.5587,23207.535
341.738,23206.8967
341.9172,23173.47
342.0965,23124.9317
342.2757,23061.5517
342.4549,22989.5167
342.6341,22993.4983
342.8132,23015.5733
342.9923,23049.6117
343.1715,23063.8417
343.3506,23021.3767
343.5296,22984.1033
343.7087,22959.7517
343.8878,22929.605
344.0668,22921.0633
344.2458,22916.4367
344.4248,22863.3533
344.6037,22838.2983
344.7827,22840.5383
344.9616,22827.42
345.1405,22817.2217
345.3194,22804.435
345.4982,22769.6833
345.6771,22752.0967
345.8559,22739.95
346.0347,22720.0467
346.2135,22714.4617
346.3923,22697.9717
346.571,22644.7617
346.7498,22633.6417
346.9285,22656.4333
347.1071,22620.355
347.2859,22579.0283
347.4645,22620.8983
347.6431,22681.7067
347.8217,22729.045
348.0003,22607.2833
348.1789,22549.0617
348.3574,22504.005
348.5359,22452.7067
348.7145,22396.3483
348.893,22389.0133
349.0714,22388.2767
349.2499,22340.3417
349.4283,22284.7
349.6068,22217.895
349.7852,22198.8683
349.9635,22204.565
350.1419,22188.465
350.3202,22159.505
350.4985,22106.7983
350.6768,22074.85
350.8551,22046.405
351.0334,22023.8483
351.2116,21991.5367
351.3898,21986.085
351.568,21959.5333
351.7462,21956.095
351.9243,21938.2383
352.1025,21897.2817
352.2806,21866.9367
352.4587,21867.5933
352.6368,21809.2583
352.8148,21746.8783
352.9929,21717.26
353.1709,21729.24
353.3489,21715.7283
353.5268,21671.6317
353.7048,21633.395
353.8828,21597.8633
354.0607,21551.8217
354.2386,21547.63
354.4165,21521.4183
354.5943,21487.0883
354.7722,21472.9133
354.95,21492.1533
355.1278,21470.595
355.3056,21409.27
355.4833,21336.9867
355.6611,21282.9033
355.8388,21231.87
356.0165,21201.8517
356.1942,21202.0467
356.3719,21229.0967
356.5495,21227.6667
356.7271,21196.6317
356.9047,21161.5467
357.0823,21168.4467
357.2599,21166.5033
357.4374,21121.3933
357.6149,21065.0883
357.7924,21013.745
357.9699,20980.0433
358.1474,20946.0167
358.3248,20900.3517
358.5023,20867.375
358.6797,20818.46
358.8571,20777.235
359.0344,20741.6567
359.2118,20687.3167
359.3891,20644.6017
359.5664,20608.1217
359.7437,20588.9383
359.9209,20531.1483
360.0982,20461.9183
360.2754,20424.36
360.4526,20451.1583
360.6298,20462.6633
360.807,20442.05
360.9841,20408.065
361.1613,20359.3017
361.3383,20365.5333
361.5154,20352.965
361.6925,20298.5833
361.8695,20285.05
362.0466,20229.26
362.2236,20240.1767
362.4005,20198.9417
362.5775,20122.7633
362.7545,20079.0467
362.9314,20075.755
363.1083,20055.5733
363.2852,20008.5133
363.462,19984.29
363.6389,19974.68
363.8157,19958.6417
363.9925,19939.375
364.1693,19877.0
364.346,19842.0183
364.5228,19855.21
364.6996,19883.225
364.8762,19865.695
365.0529,19796.08
365.2296,19805.6833
365.4062,19787.0367
365.5829,19751.8883
365.7595,19768.9467
365.9361,19732.635
366.1126,19787.08
366.2892,19908.4133
366.4657,20015.1467
366.6422,20106.225
366.8186,20120.88
366.9951,20029.055
367.1716,19993.7617
367.348,20109.6717
367.5244,20221.3683
367.7008,20176.19
367.8772,19950.965
368.0535,19931.04
368.2298,19912.9967
368.4061,19787.9117
368.5824,19847.1633
368.7586,19878.0233
368.9349,19764.22
369.1111,19722.92
369.2873,19816.63
369.4635,19842.3817
369.6396,19656.2283
369.8158,19555.8567
369.9919,19557.275
370.168,19529.1
370.3441,19458.9917
370.5202,19385.1117
370.6962,19331.3683
370.8722,19300.5867
371.0482,19296.3883
371.2242,19365.27
371.4002,19397.02
371.5761,19388.4383
371.752,19381.9667
371.9279,19380.89
372.1038,19316.115
372.2796,19302.31
372.4555,19276.53
372.6313,19264.7167
372.8071,19251.8083
372.9829,19264.135
373.1586,19270.08
373.3344,19236.4417
373.5101,19221.5017
373.6858,19227.15
373.8615,19240.4633
374.0371,19319.93
374.2127,19342.505
374.3884,19279.5367
374.564,19276.165
374.7395,19372.805
374.9151,19569.3483
375.0906,19628.3467
375.2661,19569.48
375.4416,19680.0217
375.6171,19857.7583
375.7925,19851.7233
375.968,19641.7617
376.1434,19511.2517
376.3188,19521.9317
376.4941,19591.8967
376.6695,19649.36
376.8448,19652.55
377.0201,19598.0033
377.1954,19737.2133
377.3707,19765.9833
377.5459,19912.7517
377.7212,20176.9033
377.8964,20230.1033
378.0715,20117.415
378.2467,20396.4883
378.4218,20246.0
378.597,20168.7233
378.7721,20204.3117
378.9472,20274.4333
379.1222,20643.7433
379.2973,21122.26
379.4723,21239.5017
379.6473,20757.5
379.8223,20431.6817
379.9972,20243.6667
380.1722,20145.6133
380.3471,20112.765
380.522,20200.2533
380.6969,20464.3017
380.8717,20276.1917
381.0466,20069.075
381.2214,19962.9717
381.3962,19852.7717
381.571,19776.2
381.7457,19835.3667
381.9204,19783.65
382.0952,20022.365
382.2699,20357.625
382.4445,20465.925
382.6192,20830.6183
382.7938,21016.9767
382.9685,20680.2317
383.1431,20363.66
383.3176,20314.7267
383.4922,20282.0683
383.6667,20127.7583
383.8412,20030.5
384.0157,20124.54
384.1902,20246.5333
384.3646,20140.975
384.5391,20030.0583
384.7134,20126.2533
384.8878,20388.35
385.0622,20231.0233
385.2365,19893.0283
385.4109,19862.0083
385.5852,19877.5733
385.7594,19902.9217
385.9337,19940.5883
386.1079,20123.6867
386.2822,20221.5667
386.4564,20120.325
386.6306,20307.7883
386.8047,20415.5
386.9789,20502.9467
387.153,20851.2833
387.3271,21006.7917
387.5012,21322.56
387.6752,21541.72
387.8492,21375.7867
388.0233,21375.6983
388.1972,21531.875
388.3712,21526.53
388.5452,21616.955
388.7191,21917.665
388.893,21830.21
389.0669,21248.1833
389.2408,20605.9517
389.4146,20201.5617
389.5884,19902.685
389.7623,19776.4517
389.9361,19880.4817
390.1098,20012.8733
390.2835,19944.8883
390.4573,19966.6783
390.631,20297.415
390.8047,20415.9833
390.9784,20314.5083
391.152,20525.2283
391.3256,20696.5583
391.4992,20441.6583
391.6728,20511.4267
391.8464,21014.1433
392.0199,21045.6633
392.1934,21348.7267
392.3669,21571.875
392.5403,21803.195
392.7138,22153.0967
392.8873,22800.2817
393.0607,23111.0617
393.2341,23039.0233
393.4074,22259.45
393.5808,21795.8817
393.7542,21749.6933
393.9274,21469.0167
394.1007,21368.44
394.274,21059.35
394.4472,21168.1083
394.6205,21593.6167
394.7937,21808.7783
394.9668,21421.4883
395.14,21121.4733
395.3131,20944.925
395.4863,21027.365
395.6594,20643.1217
395.8325,20517.0283
396.0055,20546.84
396.1786,20684.3567
396.3516,20613.2917
396.5246,20495.1983
396.6975,20781.13
396.8705,21243.5583
397.0434,20710.545
397.2163,20597.7833
397.3892,21049.645
397.5621,21395.7333
397.735,21842.1867
397.9077,21902.9033
398.0806,21603.715
398.2534,21865.4783
398.4261,22488.895
398.5989,23078.1783
398.7716,22648.1933
398.9443,22112.6183
399.117,21738.6167
399.2896,21729.64
399.4623,21533.0517
399.6349,21010.0467
399.8075,20673.24
399.9801,20754.5467
400.1526,20225.625
400.3252,19746.9483
400.4977,19552.34
400.6702,19560.1883
400.8427,19774.8233
401.0151,19784.1167
401.1875,19797.305
401.36,19864.0367
401.5323,19579.0333
401.7047,19383.1183
401.877,19238.8417
402.0494,19430.7167
402.2216,19680.0083
402.394,19539.9
402.5662,19427.92
402.7385,19390.2667
402.9107,19517.645
403.0829,19530.3817
403.2551,19333.4983
403.4272,19298.8583
403.5994,19533.36
403.7715,19656.84
403.9436,19589.9067
404.1156,19664.0783
