Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-30 20:27:55.161138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.3233
218.2508,2373.9033
218.442,2425.6817
218.6332,2482.745
218.8244,2537.7367
219.0156,2597.2267
219.2067,2659.4567
219.3979,2722.5833
219.589,2786.7117
219.7801,2854.08
219.9712,2922.6233
220.1623,2994.7367
220.3533,3070.8133
220.5444,3146.7733
220.7354,3224.7133
220.9264,3304.5483
221.1174,3391.375
221.3083,3478.165
221.4993,3562.9883
221.6902,3649.2967
221.8812,3743.5133
222.0721,3840.5467
222.263,3936.9617
222.4538,4037.77
222.6447,4141.0633
222.8355,4245.5967
223.0264,4350.5467
223.2172,4455.9067
223.408,4566.31
223.5987,4680.4233
223.7895,4795.0483
223.9802,4914.2767
224.1709,5030.5917
224.3616,5156.5883
224.5524,5280.9483
224.743,5407.9867
224.9337,5532.5167
225.1243,5672.0583
225.315,5803.0
225.5056,5933.08
225.6962,6074.9717
225.8867,6214.18
226.0773,6356.02
226.2678,6502.2767
226.4584,6650.8017
226.6489,6800.1933
226.8394,6940.56
227.0298,7095.5033
227.2203,7257.1133
227.4108,7427.5683
227.6012,7590.255
227.7916,7749.0
227.982,7913.7667
228.1723,8075.6433
228.3627,8245.2917
228.5531,8411.7917
228.7434,8581.1133
228.9337,8756.5733
229.124,8937.0667
229.3143,9114.64
229.5045,9310.105
229.6948,9504.245
229.885,9701.8667
230.0752,9903.8233
230.2654,10103.075
230.4556,10296.8017
230.6457,10488.7183
230.8358,10685.035
231.026,10883.5233
231.2161,11079.2883
231.4062,11286.0567
231.5963,11479.2267
231.7863,11681.3867
231.9764,11896.88
232.1664,12118.1917
232.3564,12342.7083
232.5464,12556.215
232.7364,12775.5367
232.9263,12986.8183
233.1163,13210.63
233.3062,13439.175
233.4961,13679.2317
233.686,13900.4283
233.8758,14103.275
234.0657,14309.255
234.2555,14538.3833
234.4454,14765.7367
234.6352,14986.46
234.825,15206.5367
235.0147,15422.0333
235.2045,15639.12
235.3942,15856.0733
235.5839,16078.8167
235.7737,16289.8883
235.9633,16502.8033
236.153,16740.6067
236.3427,16969.1283
236.5323,17185.8467
236.7219,17394.7633
236.9115,17583.6433
237.1011,17781.0717
237.2907,18003.11
237.4803,18219.5
237.6698,18423.4133
237.8593,18635.0333
238.0488,18842.615
238.2383,19052.3217
238.4278,19256.0233
238.6172,19485.01
238.8066,19689.7733
238.9961,19898.3217
239.1855,20122.295
239.3748,20322.9467
239.5642,20514.5133
239.7536,20720.6417
239.9429,20923.165
240.1322,21102.485
240.3215,21294.0367
240.5108,21489.9417
240.7001,21691.91
240.8893,21879.415
241.0786,22060.695
241.2677,22237.99
241.457,22440.005
241.6461,22588.6183
241.8353,22744.3167
242.0244,22901.735
242.2136,23061.645
242.4027,23234.0333
242.5918,23385.7583
242.7809,23493.8217
242.9699,23578.975
243.159,23716.4767
243.348,23928.2483
243.537,24132.93
243.726,24289.0783
243.915,24418.9467
244.1039,24512.4617
244.2929,24552.5267
244.4818,24664.405
244.6707,24845.0983
244.8596,25053.4733
245.0485,25234.6467
245.2373,25408.14
245.4262,25560.2917
245.615,25710.5533
245.8038,25821.7067
245.9926,25956.965
246.1814,26002.105
246.3701,26000.3983
246.5589,26097.635
246.7476,26273.1883
246.9363,26465.905
247.1249,26623.7417
247.3136,26780.81
247.5023,26931.2533
247.6909,27079.025
247.8795,27212.5533
248.0681,27341.9717
248.2567,27487.2633
248.4453,27599.12
248.6338,27676.78
248.8224,27621.9367
249.0109,27643.9233
249.1994,27800.9933
249.3878,27983.6683
249.5763,28140.9017
249.7648,28277.4183
249.9532,28414.93
250.1416,28571.7367
250.33,28734.51
250.5183,28863.6883
250.7067,28962.72
250.8951,29046.9283
251.0834,29158.1217
251.2717,29245.7317
251.46,29315.1517
251.6483,29371.0583
251.8365,29357.3583
252.0247,29368.0667
252.213,29516.1367
252.4012,29643.7533
252.5894,29802.33
252.7775,29909.4767
252.9657,30002.8567
253.1538,30131.7
253.3419,30228.2583
253.53,30283.2233
253.7181,30365.9717
253.9062,30432.4733
254.0942,30508.58
254.2823,30563.8067
254.4703,30627.0417
254.6583,30684.7567
254.8463,30742.0583
255.0342,30762.0933
255.2222,30771.22
255.4101,30747.6017
255.598,30780.71
255.7859,30878.7367
255.9738,31002.425
256.1616,31131.7383
256.3495,31260.7267
256.5373,31352.0733
256.7251,31479.76
256.9129,31557.4983
257.1006,31631.9483
257.2884,31720.665
257.4761,31818.84
257.6638,31871.225
257.8515,31895.9067
258.0392,31947.61
258.2269,31982.1267
258.4146,32017.3317
258.6022,32058.7983
258.7898,32064.2117
258.9774,32094.1033
259.165,32141.82
259.3525,32169.2867
259.5401,32223.4017
259.7276,32291.0683
259.9151,32346.075
260.1026,32389.72
260.2901,32451.1433
260.4776,32513.02
260.665,32619.3567
260.8524,32710.355
261.0398,32804.565
261.2272,32836.185
261.4146,32836.6983
261.6019,32873.115
261.7893,32920.315
261.9766,32946.8
262.1639,32996.5
262.3512,32989.77
262.5384,32989.7483
262.7257,32990.7733
262.9129,33010.65
263.1001,33016.9317
263.2873,33066.0633
263.4745,33082.455
263.6617,33006.8917
263.8488,33041.7667
264.0359,33072.5483
264.2231,33084.4633
264.4101,33105.8917
264.5972,33138.3383
264.7842,33161.8417
264.9713,33166.0533
265.1583,33154.6917
265.3453,33161.2533
265.5323,33185.3683
265.7193,33212.1767
265.9062,33250.7517
266.0931,33257.8
266.2801,33247.1883
266.4669,33270.5283
266.6538,33297.7067
266.8407,33329.8183
267.0276,33295.3267
267.2143,33263.5467
267.4012,33268.7583
267.588,33210.225
267.7747,33202.5183
267.9615,33200.885
268.1482,33189.225
268.3349,33186.4283
268.5217,33167.6733
268.7083,33126.605
268.895,33110.31
269.0817,33121.7633
269.2682,33101.2517
269.4549,33044.17
269.6415,32961.9267
269.8281,32938.0633
270.0146,32955.5567
270.2012,32960.6683
270.3877,32967.8367
270.5742,32953.66
270.7607,32934.0833
270.9472,32908.8717
271.1336,32879.145
271.32,32841.455
271.5065,32804.4933
271.6929,32786.835
271.8792,32805.31
272.0656,32786.8683
272.252,32783.14
272.4383,32770.0583
272.6246,32737.0567
272.8109,32712.8167
272.9972,32751.135
273.1835,32759.7267
273.3697,32767.1483
273.5559,32756.4733
273.7421,32746.4483
273.9283,32719.6433
274.1145,32700.4833
274.3007,32682.9383
274.4868,32682.385
274.6729,32710.6233
274.859,32702.0267
275.0451,32684.3333
275.2311,32590.2217
275.4172,32590.785
275.6032,32598.0883
275.7892,32611.6833
275.9752,32583.8733
276.1612,32592.7133
276.3472,32544.8467
276.5331,32515.5967
276.719,32494.775
276.9049,32481.785
277.0908,32436.7083
277.2767,32417.405
277.4625,32408.4117
277.6484,32376.52
277.8342,32332.9617
278.02,32313.2333
278.2057,32316.54
278.3915,32340.9683
278.5772,32324.94
278.763,32267.2617
278.9487,32287.1783
279.1343,32294.9617
279.32,32258.3883
279.5057,32198.9517
279.6913,32101.2017
279.877,32062.4133
280.0625,32038.95
280.2481,31976.7783
280.4337,31918.205
280.6192,31939.6033
280.8048,31949.6083
280.9903,31897.5867
281.1758,31834.695
281.3612,31774.5317
281.5467,31742.6567
281.7321,31757.4983
281.9175,31750.4833
282.1029,31729.0583
282.2884,31704.4117
282.4737,31639.1417
282.6591,31580.0333
282.8444,31557.4667
283.0297,31526.095
283.215,31513.2383
283.4002,31483.085
283.5855,31418.6317
283.7707,31313.7433
283.956,31267.7167
284.1412,31220.7217
284.3264,31221.0983
284.5115,31237.7867
284.6967,31235.98
284.8818,31178.4117
285.0669,31097.08
285.252,31077.0183
285.4371,31059.4233
285.6222,30995.0817
285.8072,30950.1467
285.9922,30903.5217
286.1772,30897.8433
286.3622,30899.655
286.5472,30839.0367
286.7321,30770.4083
286.9171,30779.69
287.102,30760.3317
287.2869,30766.925
287.4717,30797.4883
287.6566,30771.6267
287.8415,30741.325
288.0263,30705.6833
288.2111,30619.35
288.3959,30540.9067
288.5806,30519.95
288.7654,30509.6417
288.9501,30557.5967
289.1348,30552.1933
289.3195,30529.7667
289.5042,30515.95
289.6889,30527.4417
289.8735,30437.6683
290.0581,30395.4783
290.2428,30319.78
290.4273,30302.155
290.6119,30313.3283
290.7965,30286.6667
290.981,30264.3033
291.1655,30237.5333
291.35,30139.0717
291.5345,30067.7283
291.719,30056.04
291.9034,30048.8717
292.0878,30072.735
292.2722,30048.7417
292.4566,29997.655
292.641,29989.0933
292.8253,29962.8483
293.0096,29912.4467
293.194,29905.4767
293.3783,29881.2767
293.5626,29877.66
293.7468,29861.65
293.9311,29843.68
294.1153,29772.3967
294.2995,29658.2433
294.4837,29584.8267
294.6678,29518.5517
294.852,29476.7433
295.0361,29467.1017
295.2202,29457.6867
295.4043,29462.85
295.5884,29421.7233
295.7725,29391.0117
295.9565,29355.5667
296.1405,29273.1617
296.3246,29223.9567
296.5085,29244.6517
296.6925,29265.2883
296.8764,29236.28
297.0603,29192.4783
297.2443,29146.0867
297.4282,29086.7233
297.612,29018.2967
297.7959,28958.7133
297.9797,28917.9083
298.1635,28854.805
298.3474,28878.785
298.5311,28890.57
298.7149,28824.2183
298.8987,28736.5117
299.0823,28693.6867
299.2661,28623.1917
299.4498,28522.655
299.6334,28506.3767
299.8171,28501.9033
300.0007,28463.6183
300.1843,28442.8783
300.368,28411.6833
300.5515,28367.925
300.7351,28332.1067
300.9186,28295.6783
301.1021,28245.3367
301.2857,28223.01
301.4691,28196.47
301.6526,28191.03
301.8361,28132.5367
302.0195,28075.2733
302.2029,28045.5333
302.3863,28024.6867
302.5697,27971.4867
302.753,27960.38
302.9364,27964.145
303.1197,27976.4033
303.303,27941.2017
303.4863,27878.28
303.6696,27780.5383
303.8528,27705.8167
304.036,27667.6633
304.2192,27669.4767
304.4024,27640.125
304.5856,27584.8733
304.7688,27555.5183
304.9519,27533.45
305.135,27493.8617
305.3181,27453.1517
305.5012,27424.06
305.6842,27411.3567
305.8673,27381.5183
306.0504,27327.9033
306.2333,27248.49
306.4163,27224.1767
306.5993,27174.75
306.7822,27152.2183
306.9652,27139.97
307.1481,27085.09
307.331,27038.8683
307.5139,26991.0933
307.6967,26934.715
307.8796,26882.4267
308.0624,26845.625
308.2452,26795.6233
308.428,26753.7967
308.6107,26737.5067
308.7935,26698.74
308.9762,26660.545
309.1589,26619.755
309.3416,26582.205
309.5243,26535.4467
309.7069,26500.3933
309.8896,26449.735
310.0721,26412.94
310.2548,26388.7233
310.4373,26362.2617
310.6199,26354.1817
310.8024,26305.8467
310.985,26281.6017
311.1674,26216.8983
311.3499,26144.8933
311.5324,26129.995
311.7148,26137.4767
311.8973,26096.5667
312.0797,26060.8183
312.2621,26026.96
312.4445,25987.8267
312.6268,25938.385
312.8091,25917.51
312.9915,25853.0183
313.1738,25817.905
313.356,25755.7867
313.5383,25699.9833
313.7206,25676.475
313.9027,25622.4383
314.085,25595.0483
314.2672,25577.96
314.4493,25560.6867
314.6314,25558.9717
314.8136,25550.4633
314.9957,25494.465
315.1778,25427.1317
315.3598,25403.7883
315.5419,25394.315
315.724,25388.2017
315.9059,25360.365
316.088,25319.795
316.2699,25311.65
316.4519,25295.505
316.6338,25245.1733
316.8157,25160.1467
316.9977,25123.6217
317.1795,25132.445
317.3614,25134.9317
317.5432,25112.8967
317.7251,25068.8317
317.9069,24993.6383
318.0887,24944.4333
318.2704,24901.6733
318.4522,24902.7067
318.6339,24909.29
318.8156,24931.9933
318.9973,24903.7133
319.179,24898.3017
319.3607,24911.1967
319.5423,24918.32
319.7239,24888.2317
319.9055,24840.16
320.0871,24819.525
320.2687,24803.2267
320.4502,24779.1233
320.6317,24712.9033
320.8132,24700.79
320.9947,24717.2533
321.1761,24712.69
321.3576,24699.8267
321.5391,24657.3867
321.7205,24628.76
321.9019,24596.9917
322.0832,24550.8417
322.2646,24514.5067
322.4459,24481.85
322.6272,24446.6083
322.8085,24411.53
322.9898,24396.635
323.1711,24360.28
323.3523,24338.91
323.5335,24283.2467
323.7147,24323.3667
323.8959,24369.4717
324.0771,24365.4117
324.2582,24340.1367
324.4393,24324.3567
324.6204,24330.8317
324.8015,24326.8667
324.9826,24343.18
325.1637,24372.0783
325.3447,24370.7583
325.5257,24373.29
325.7067,24360.0617
325.8877,24226.9867
326.0686,24145.5283
326.2496,24150.5067
326.4305,24116.5217
326.6114,24112.4
326.7922,24111.1117
326.9731,24112.7467
327.1539,24077.0667
327.3347,24068.455
327.5155,24058.41
327.6963,24085.6633
327.8771,24091.2833
328.0578,24045.4383
328.2385,23964.6733
328.4193,23955.3633
328.5999,23939.6317
328.7806,23896.125
328.9613,23905.1683
329.1419,23893.9067
329.3225,23886.8083
329.5031,23845.44
329.6837,23807.6633
329.8642,23772.25
330.0447,23759.62
330.2252,23726.6417
330.4057,23694.93
330.5862,23688.605
330.7667,23692.8483
330.9471,23674.0783
331.1275,23681.0733
331.3079,23644.3683
331.4883,23611.54
331.6687,23608.225
331.849,23576.28
332.0293,23534.3633
332.2096,23507.425
332.3899,23502.6983
332.5702,23515.395
332.7504,23528.0783
332.9306,23529.9633
333.1108,23483.625
333.291,23427.9783
333.4712,23431.0483
333.6514,23458.1233
333.8315,23440.705
334.0116,23421.6317
334.1917,23419.4217
334.3717,23420.49
334.5518,23433.9183
334.7318,23392.415
334.9119,23381.965
335.0918,23386.85
335.2718,23381.15
335.4518,23369.7367
335.6317,23361.205
335.8116,23358.03
335.9915,23310.6883
336.1714,23270.4917
336.3513,23264.4317
336.5311,23262.5833
336.7109,23269.4017
336.8907,23237.0983
337.0705,23171.1617
337.2502,23102.56
337.43,23080.3967
337.6097,23033.945
337.7894,23009.7117
337.9691,23014.3883
338.1488,23030.725
338.3284,23039.965
338.508,23071.8867
338.6877,23068.6467
338.8672,23038.7633
339.0468,22973.59
339.2263,22950.315
339.4059,22964.8167
339.5854,22990.54
339.7649,22976.845
339.9443,22953.11
340.1238,22950.5083
340.3032,22970.125
340.4826,22972.0233
340.662,22922.2817
340.8414,22877.6517
341.0207,22883.045
341.2001,22894.1917
341.3794,22899.46
341.5587,22897.9567
341.738,22890.3817
341.9172,22856.0633
342.0965,22807.2367
342.2757,22739.5517
342.4549,22669.8433
342.6341,22663.4733
342.8132,22690.6617
342.9923,22721.87
343.1715,22746.2183
343.3506,22700.7117
343.5296,22654.32
343.7087,22634.0767
343.8878,22602.8817
344.0668,22598.9783
344.2458,22594.2667
344.4248,22543.84
344.6037,22517.375
344.7827,22519.935
344.9616,22505.9117
345.1405,22499.5733
345.3194,22486.3983
345.4982,22448.7933
345.6771,22432.2367
345.8559,22422.5817
346.0347,22401.6217
346.2135,22394.3633
346.3923,22385.995
346.571,22328.9617
346.7498,22316.3383
346.9285,22338.5883
347.1071,22298.2633
347.2859,22257.75
347.4645,22298.76
347.6431,22357.79
347.8217,22425.8817
348.0003,22302.2467
348.1789,22233.7917
348.3574,22188.74
348.5359,22130.1717
348.7145,22083.3217
348.893,22081.8883
349.0714,22076.3967
349.2499,22029.47
349.4283,21973.8167
349.6068,21908.2333
349.7852,21889.26
349.9635,21902.66
350.1419,21883.42
350.3202,21858.8533
350.4985,21800.5867
350.6768,21768.8183
350.8551,21740.3583
351.0334,21715.69
351.2116,21688.885
351.3898,21679.8983
351.568,21657.895
351.7462,21654.6583
351.9243,21636.7067
352.1025,21596.4533
352.2806,21565.4467
352.4587,21568.3233
352.6368,21514.965
352.8148,21449.0717
352.9929,21417.4467
353.1709,21426.38
353.3489,21413.3467
353.5268,21371.8817
353.7048,21333.6183
353.8828,21302.825
354.0607,21258.8133
354.2386,21253.745
354.4165,21231.09
354.5943,21194.5883
354.7722,21184.875
354.95,21201.7267
355.1278,21181.3333
355.3056,21122.19
355.4833,21046.0633
355.6611,20989.1417
355.8388,20936.8617
356.0165,20910.0433
356.1942,20913.77
356.3719,20938.3267
356.5495,20939.28
356.7271,20912.045
356.9047,20877.085
357.0823,20880.9817
357.2599,20885.0917
357.4374,20839.8417
357.6149,20781.9767
357.7924,20727.6333
357.9699,20697.1133
358.1474,20662.2017
358.3248,20614.965
358.5023,20581.7017
358.6797,20533.8633
358.8571,20495.5217
359.0344,20456.1617
359.2118,20406.865
359.3891,20366.84
359.5664,20333.5017
359.7437,20310.155
359.9209,20251.015
360.0982,20184.125
360.2754,20144.0583
360.4526,20175.98
360.6298,20189.5783
360.807,20168.4517
360.9841,20134.1533
361.1613,20084.1817
361.3383,20089.325
361.5154,20078.8833
361.6925,20025.3067
361.8695,20015.5033
362.0466,19952.3383
362.2236,19960.89
362.4005,19938.2533
362.5775,19850.2667
362.7545,19803.765
362.9314,19804.5117
363.1083,19785.8483
363.2852,19742.7483
363.462,19712.2533
363.6389,19701.0417
363.8157,19677.58
363.9925,19673.5983
364.1693,19605.8767
364.346,19566.51
364.5228,19584.5017
364.6996,19608.5933
364.8762,19609.26
365.0529,19530.5633
365.2296,19533.675
365.4062,19527.845
365.5829,19475.9533
365.7595,19506.2317
365.9361,19460.945
366.1126,19499.475
366.2892,19633.9517
366.4657,19758.365
366.6422,19828.5233
366.8186,19873.8717
366.9951,19771.7067
367.1716,19693.35
367.348,19817.8933
367.5244,19935.7
367.7008,19952.9217
367.8772,19685.6483
368.0535,19627.2133
368.2298,19656.255
368.4061,19488.6167
368.5824,19575.6967
368.7586,19636.6383
368.9349,19498.5733
369.1111,19456.9467
369.2873,19518.5483
369.4635,19603.3633
369.6396,19394.1917
369.8158,19283.1283
369.9919,19270.7717
370.168,19254.9317
370.3441,19195.3417
370.5202,19115.0383
370.6962,19055.42
370.8722,19031.55
371.0482,19022.2633
371.2242,19096.195
371.4002,19147.0117
371.5761,19119.335
371.752,19111.7533
371.9279,19125.1
372.1038,19051.9733
372.2796,19033.6683
372.4555,19018.1367
372.6313,18999.905
372.8071,18984.0167
372.9829,18986.5033
373.1586,19011.9983
373.3344,18973.355
373.5101,18958.8383
373.6858,18960.7683
373.8615,18955.6
374.0371,19046.8067
374.2127,19092.7167
374.3884,19016.3333
374.564,18996.6217
374.7395,19065.6717
374.9151,19277.85
375.0906,19394.0483
375.2661,19295.275
375.4416,19373.6167
375.6171,19570.35
375.7925,19591.7967
375.968,19384.3283
376.1434,19221.42
376.3188,19206.5417
376.4941,19282.53
376.6695,19349.5133
376.8448,19407.5067
377.0201,19302.8267
377.1954,19449.6583
377.3707,19474.0317
377.5459,19569.33
377.7212,19888.3483
377.8964,20005.5383
378.0715,19787.02
378.2467,20101.1583
378.4218,19977.9933
378.597,19803.2883
378.7721,19895.2883
378.9472,19916.115
379.1222,20222.4717
379.2973,20816.8683
379.4723,21020.25
379.6473,20489.72
379.8223,20085.7367
379.9972,19881.7767
380.1722,19755.1767
380.3471,19799.5133
380.522,19842.3933
380.6969,20183.5733
380.8717,20043.3267
381.0466,19768.305
381.2214,19688.105
381.3962,19522.5767
381.571,19427.1783
381.7457,19537.1617
381.9204,19472.2983
382.0952,19636.835
382.2699,20089.61
382.4445,20121.135
382.6192,20470.565
382.7938,20794.4967
382.9685,20395.3717
383.1431,20014.3767
383.3176,19939.6883
383.4922,19897.22
383.6667,19798.9717
383.8412,19680.6883
384.0157,19760.205
384.1902,19938.4933
384.3646,19850.4317
384.5391,19713.0417
384.7134,19781.9417
384.8878,20077.6183
385.0622,20008.7167
385.2365,19590.3117
385.4109,19537.5183
385.5852,19550.7467
385.7594,19565.7817
385.9337,19642.015
386.1079,19799.8267
386.2822,19973.9617
386.4564,19789.5733
386.6306,19958.155
386.8047,20124.7583
386.9789,20115.1583
387.153,20563.5767
387.3271,20674.08
387.5012,20959.595
387.6752,21272.1567
387.8492,21078.0333
388.0233,20956.0983
388.1972,21201.5167
388.3712,21123.8367
388.5452,21226.845
388.7191,21579.9717
388.893,21590.2717
389.0669,21000.005
389.2408,20267.3967
389.4146,19846.9483
389.5884,19492.3533
389.7623,19404.5733
389.9361,19543.58
390.1098,19751.4567
390.2835,19688.0383
390.4573,19637.2583
390.631,19971.9333
390.8047,20174.82
390.9784,19999.6983
391.152,20181.58
391.3256,20460.2967
391.4992,20135.24
391.6728,20129.875
391.8464,20706.6733
392.0199,20744.98
392.1934,20960.1683
392.3669,21337.405
392.5403,21418.97
392.7138,21774.9367
392.8873,22451.5467
393.0607,22805.995
393.2341,22878.93
393.4074,22027.64
393.5808,21376.9683
393.7542,21390.355
393.9274,21081.805
394.1007,21051.13
394.274,20795.125
394.4472,20780.5883
394.6205,21238.0567
394.7937,21605.845
394.9668,21195.975
395.14,20892.9483
395.3131,20604.115
395.4863,20718.165
395.6594,20376.2133
395.8325,20197.325
396.0055,20280.7767
396.1786,20412.43
396.3516,20361.5983
396.5246,20239.08
396.6975,20373.465
396.8705,21094.7933
397.0434,20482.9883
397.2163,20242.7633
397.3892,20755.2217
397.5621,21057.165
397.735,21521.8217
397.9077,21849.82
398.0806,21272.65
398.2534,21576.53
398.4261,22023.0817
398.5989,22891.0117
398.7716,22496.6917
398.9443,21915.91
399.117,21411.1233
399.2896,21340.035
399.4623,21221.6233
399.6349,20754.39
399.8075,20376.21
399.9801,20518.4967
400.1526,20012.9117
400.3252,19450.4567
400.4977,19301.48
400.6702,19255.34
400.8427,19505.125
401.0151,19614.0917
401.1875,19575.3983
401.36,19720.49
401.5323,19384.7633
401.7047,19163.975
401.877,19000.9083
402.0494,19127.2683
402.2216,19494.0367
402.394,19362.25
402.5662,19238.5283
402.7385,19188.275
402.9107,19275.745
403.0829,19355.4683
403.2551,19136.385
403.4272,19091.0183
403.5994,19279.8617
403.7715,19498.3433
403.9436,19382.8
404.1156,19501.3783
