Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-30 22:22:35.785310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2314.1517
218.2508,2365.3633
218.442,2418.0617
218.6332,2473.0517
218.8244,2528.6633
219.0156,2588.0017
219.2067,2648.7733
219.3979,2712.4483
219.589,2777.6617
219.7801,2843.72
219.9712,2912.2833
220.1623,2984.0217
220.3533,3059.2867
220.5444,3136.4067
220.7354,3213.9633
220.9264,3293.3867
221.1174,3379.52
221.3083,3466.69
221.4993,3551.4683
221.6902,3636.02
221.8812,3731.9417
222.0721,3827.43
222.263,3925.1067
222.4538,4025.4667
222.6447,4128.1417
222.8355,4232.6817
223.0264,4337.7833
223.2172,4442.645
223.408,4554.5667
223.5987,4667.595
223.7895,4783.1367
223.9802,4899.8817
224.1709,5018.3483
224.3616,5142.125
224.5524,5266.55
224.743,5394.0933
224.9337,5519.7533
225.1243,5658.9733
225.315,5790.5233
225.5056,5921.885
225.6962,6061.9533
225.8867,6203.8367
226.0773,6345.8
226.2678,6489.6717
226.4584,6638.22
226.6489,6788.2683
226.8394,6928.5617
227.0298,7082.7933
227.2203,7244.725
227.4108,7413.4767
227.6012,7577.405
227.7916,7737.8083
227.982,7900.1717
228.1723,8062.3967
228.3627,8233.4983
228.5531,8397.8517
228.7434,8568.945
228.9337,8743.6783
229.124,8925.6767
229.3143,9105.0667
229.5045,9298.6567
229.6948,9494.665
229.885,9692.03
230.0752,9891.24
230.2654,10092.52
230.4556,10290.365
230.6457,10482.2983
230.8358,10677.1683
231.026,10874.55
231.2161,11071.7683
231.4062,11276.7783
231.5963,11473.99
231.7863,11677.6067
231.9764,11893.9017
232.1664,12111.36
232.3564,12337.4183
232.5464,12551.8383
232.7364,12770.7217
232.9263,12985.25
233.1163,13209.7767
233.3062,13438.585
233.4961,13680.1083
233.686,13902.645
233.8758,14102.45
234.0657,14310.1017
234.2555,14541.065
234.4454,14768.75
234.6352,14989.925
234.825,15211.9717
235.0147,15427.3367
235.2045,15646.0933
235.3942,15861.1217
235.5839,16085.2417
235.7737,16299.1817
235.9633,16512.4533
236.153,16750.4033
236.3427,16978.2617
236.5323,17197.6433
236.7219,17405.3767
236.9115,17594.045
237.1011,17794.38
237.2907,18016.8717
237.4803,18233.6017
237.6698,18438.525
237.8593,18650.745
238.0488,18862.6283
238.2383,19070.91
238.4278,19277.5583
238.6172,19504.635
238.8066,19716.9883
238.9961,19925.985
239.1855,20148.3883
239.3748,20351.8433
239.5642,20543.0483
239.7536,20751.03
239.9429,20952.2383
240.1322,21132.095
240.3215,21325.3283
240.5108,21521.6533
240.7001,21726.3467
240.8893,21914.315
241.0786,22095.4117
241.2677,22273.6533
241.457,22478.0983
241.6461,22625.15
241.8353,22784.1583
242.0244,22941.3533
242.2136,23100.3867
242.4027,23280.42
242.5918,23431.6067
242.7809,23543.43
242.9699,23622.705
243.159,23769.195
243.348,23977.5567
243.537,24187.0333
243.726,24343.3067
243.915,24475.3833
244.1039,24567.2583
244.2929,24608.4633
244.4818,24722.6633
244.6707,24902.7583
244.8596,25108.845
245.0485,25291.4933
245.2373,25466.6717
245.4262,25623.81
245.615,25776.3817
245.8038,25881.1933
245.9926,26022.8733
246.1814,26069.23
246.3701,26063.905
246.5589,26164.04
246.7476,26340.0267
246.9363,26536.1833
247.1249,26692.9733
247.3136,26852.8433
247.5023,27003.4067
247.6909,27149.9767
247.8795,27289.4183
248.0681,27414.2967
248.2567,27564.07
248.4453,27679.4533
248.6338,27753.565
248.8224,27701.8717
249.0109,27725.285
249.1994,27879.4617
249.3878,28059.7767
249.5763,28221.2967
249.7648,28360.6967
249.9532,28494.8267
250.1416,28658.835
250.33,28821.3783
250.5183,28947.23
250.7067,29047.1133
250.8951,29134.08
251.0834,29242.9483
251.2717,29333.1833
251.46,29402.6617
251.6483,29459.61
251.8365,29445.5267
252.0247,29459.315
252.213,29609.2133
252.4012,29731.4783
252.5894,29889.7267
252.7775,29997.185
252.9657,30091.9783
253.1538,30226.2283
253.3419,30325.3583
253.53,30377.615
253.7181,30460.44
253.9062,30528.3367
254.0942,30604.9217
254.2823,30659.6467
254.4703,30718.0867
254.6583,30778.3917
254.8463,30836.7517
255.0342,30861.3217
255.2222,30872.8383
255.4101,30846.7067
255.598,30875.5633
255.7859,30978.0083
255.9738,31099.2783
256.1616,31225.4583
256.3495,31354.6283
256.5373,31445.0883
256.7251,31572.01
256.9129,31651.735
257.1006,31728.2367
257.2884,31816.14
257.4761,31913.7083
257.6638,31958.0767
257.8515,31989.8667
258.0392,32040.985
258.2269,32077.36
258.4146,32114.29
258.6022,32160.465
258.7898,32169.99
258.9774,32196.3817
259.165,32238.9367
259.3525,32260.2983
259.5401,32313.98
259.7276,32379.4633
259.9151,32440.0817
260.1026,32482.0583
260.2901,32547.2633
260.4776,32609.1867
260.665,32716.54
260.8524,32805.9067
261.0398,32898.8017
261.2272,32926.94
261.4146,32931.045
261.6019,32967.5467
261.7893,33013.83
261.9766,33043.3967
262.1639,33093.2983
262.3512,33084.4667
262.5384,33080.6933
262.7257,33084.8783
262.9129,33097.9333
263.1001,33102.9067
263.2873,33155.4667
263.4745,33168.3917
263.6617,33092.3517
263.8488,33124.5733
264.0359,33158.3217
264.2231,33173.4
264.4101,33196.3433
264.5972,33228.0367
264.7842,33247.0017
264.9713,33249.6483
265.1583,33232.1683
265.3453,33243.7667
265.5323,33263.8233
265.7193,33293.29
265.9062,33336.5683
266.0931,33341.9733
266.2801,33325.555
266.4669,33342.73
266.6538,33360.8617
266.8407,33395.3883
267.0276,33367.5933
267.2143,33335.055
267.4012,33343.9417
267.588,33287.0433
267.7747,33271.17
267.9615,33266.795
268.1482,33249.95
268.3349,33246.5083
268.5217,33231.8117
268.7083,33191.405
268.895,33170.2317
269.0817,33184.7783
269.2682,33162.2933
269.4549,33108.6333
269.6415,33026.6833
269.8281,33005.255
270.0146,33022.8083
270.2012,33024.955
270.3877,33032.7333
270.5742,33016.1617
270.7607,32992.2967
270.9472,32974.6417
271.1336,32941.755
271.32,32902.01
271.5065,32867.3967
271.6929,32850.83
271.8792,32865.23
272.0656,32848.5417
272.252,32841.0867
272.4383,32828.695
272.6246,32792.6083
272.8109,32763.8467
272.9972,32804.51
273.1835,32811.5583
273.3697,32816.585
273.5559,32805.9783
273.7421,32789.9933
273.9283,32770.1183
274.1145,32745.115
274.3007,32725.2817
274.4868,32725.0283
274.6729,32751.24
274.859,32740.5083
275.0451,32723.8633
275.2311,32628.615
275.4172,32628.29
275.6032,32632.3583
275.7892,32646.0767
275.9752,32625.5883
276.1612,32631.545
276.3472,32578.4167
276.5331,32550.285
276.719,32530.8317
276.9049,32513.6083
277.0908,32468.4583
277.2767,32450.7433
277.4625,32442.395
277.6484,32412.1417
277.8342,32368.425
278.02,32343.7817
278.2057,32346.6767
278.3915,32367.4167
278.5772,32350.7867
278.763,32291.6283
278.9487,32309.4783
279.1343,32317.285
279.32,32279.9517
279.5057,32218.3683
279.6913,32117.4383
279.877,32084.0117
280.0625,32058.15
280.2481,31994.8633
280.4337,31936.235
280.6192,31957.3233
280.8048,31967.6583
280.9903,31912.9433
281.1758,31850.01
281.3612,31787.9417
281.5467,31753.36
281.7321,31768.69
281.9175,31762.115
282.1029,31733.8633
282.2884,31712.3517
282.4737,31645.1
282.6591,31589.1033
282.8444,31563.8217
283.0297,31536.5
283.215,31521.5183
283.4002,31490.8
283.5855,31425.8483
283.7707,31326.1483
283.956,31271.915
284.1412,31229.38
284.3264,31227.49
284.5115,31243.5683
284.6967,31241.3
284.8818,31184.6767
285.0669,31106.0333
285.252,31079.715
285.4371,31060.245
285.6222,30999.9983
285.8072,30947.7883
285.9922,30905.6117
286.1772,30898.54
286.3622,30897.04
286.5472,30837.9583
286.7321,30770.5733
286.9171,30776.345
287.102,30760.66
287.2869,30764.0783
287.4717,30793.2817
287.6566,30766.9333
287.8415,30737.2167
288.0263,30699.205
288.2111,30616.0533
288.3959,30536.7467
288.5806,30514.42
288.7654,30502.8817
288.9501,30552.7933
289.1348,30545.98
289.3195,30524.915
289.5042,30512.3083
289.6889,30523.325
289.8735,30435.875
290.0581,30389.12
290.2428,30315.6217
290.4273,30297.8367
290.6119,30313.335
290.7965,30282.4967
290.981,30258.505
291.1655,30231.9867
291.35,30132.17
291.5345,30057.6883
291.719,30046.965
291.9034,30037.7533
292.0878,30065.9983
292.2722,30036.3933
292.4566,29989.6517
292.641,29981.2483
292.8253,29954.8867
293.0096,29907.5317
293.194,29896.6283
293.3783,29874.3517
293.5626,29869.9567
293.7468,29852.8733
293.9311,29833.4233
294.1153,29759.88
294.2995,29648.365
294.4837,29572.5383
294.6678,29508.7817
294.852,29465.6533
295.0361,29458.9133
295.2202,29449.3033
295.4043,29449.91
295.5884,29412.0917
295.7725,29382.4
295.9565,29347.5083
296.1405,29261.2517
296.3246,29217.8583
296.5085,29237.95
296.6925,29260.8067
296.8764,29230.2867
297.0603,29184.39
297.2443,29141.915
297.4282,29076.825
297.612,29010.9883
297.7959,28952.6567
297.9797,28909.62
298.1635,28844.9733
298.3474,28871.9617
298.5311,28888.4383
298.7149,28817.105
298.8987,28732.815
299.0823,28687.405
299.2661,28617.2617
299.4498,28516.29
299.6334,28499.0033
299.8171,28497.0533
300.0007,28458.225
300.1843,28430.5917
300.368,28404.9033
300.5515,28361.46
300.7351,28326.5583
300.9186,28288.8383
301.1021,28234.8683
301.2857,28212.8533
301.4691,28187.9
301.6526,28184.2867
301.8361,28124.2117
302.0195,28070.3783
302.2029,28038.9
302.3863,28017.9017
302.5697,27965.205
302.753,27957.42
302.9364,27959.0833
303.1197,27971.095
303.303,27931.605
303.4863,27870.51
303.6696,27772.185
303.8528,27697.0467
304.036,27660.1783
304.2192,27660.885
304.4024,27633.0233
304.5856,27579.6
304.7688,27550.4917
304.9519,27528.705
305.135,27489.8667
305.3181,27447.9783
305.5012,27417.3483
305.6842,27404.935
305.8673,27377.3333
306.0504,27321.5383
306.2333,27240.5167
306.4163,27219.5917
306.5993,27163.7017
306.7822,27145.58
306.9652,27128.14
307.1481,27075.28
307.331,27031.3683
307.5139,26985.46
307.6967,26928.2517
307.8796,26878.5183
308.0624,26839.8933
308.2452,26792.5667
308.428,26747.01
308.6107,26733.78
308.7935,26694.7767
308.9762,26655.6667
309.1589,26610.605
309.3416,26579.7167
309.5243,26531.9767
309.7069,26494.7233
309.8896,26445.0767
310.0721,26409.465
310.2548,26383.8367
310.4373,26355.2033
310.6199,26350.1383
310.8024,26300.29
310.985,26280.7867
311.1674,26217.2383
311.3499,26144.1817
311.5324,26128.6033
311.7148,26134.3333
311.8973,26093.625
312.0797,26055.5917
312.2621,26021.6767
312.4445,25984.0083
312.6268,25938.44
312.8091,25912.985
312.9915,25854.7367
313.1738,25817.8833
313.356,25752.2567
313.5383,25696.14
313.7206,25675.1967
313.9027,25617.8417
314.085,25592.3783
314.2672,25575.6967
314.4493,25558.2567
314.6314,25554.655
314.8136,25546.8483
314.9957,25491.4133
315.1778,25423.585
315.3598,25400.4567
315.5419,25393.8717
315.724,25382.905
315.9059,25355.9433
316.088,25317.9817
316.2699,25308.3033
316.4519,25293.735
316.6338,25244.0383
316.8157,25154.5267
316.9977,25121.785
317.1795,25129.4783
317.3614,25130.9833
317.5432,25109.135
317.7251,25066.925
317.9069,24987.1983
318.0887,24943.2217
318.2704,24897.1067
318.4522,24898.6217
318.6339,24903.01
318.8156,24929.9167
318.9973,24896.7883
319.179,24898.04
319.3607,24910.3883
319.5423,24913.3867
319.7239,24882.4717
319.9055,24833.9733
320.0871,24813.675
320.2687,24797.2967
320.4502,24772.0067
320.6317,24703.9617
320.8132,24694.4533
320.9947,24709.8183
321.1761,24708.595
321.3576,24694.935
321.5391,24653.83
321.7205,24621.615
321.9019,24591.225
322.0832,24546.2617
322.2646,24509.2117
322.4459,24482.0217
322.6272,24449.4483
322.8085,24410.6133
322.9898,24394.61
323.1711,24359.0283
323.3523,24334.5217
323.5335,24279.2333
323.7147,24316.1167
323.8959,24364.5783
324.0771,24366.1067
324.2582,24334.365
324.4393,24320.2867
324.6204,24326.8267
324.8015,24316.98
324.9826,24334.6783
325.1637,24363.0733
325.3447,24368.0083
325.5257,24371.6283
325.7067,24355.3067
325.8877,24224.635
326.0686,24147.0183
326.2496,24151.8083
326.4305,24116.4867
326.6114,24108.785
326.7922,24109.4283
326.9731,24107.045
327.1539,24075.8383
327.3347,24062.125
327.5155,24051.4717
327.6963,24080.2117
327.8771,24082.84
328.0578,24036.9483
328.2385,23960.83
328.4193,23949.8033
328.5999,23935.3867
328.7806,23891.1033
328.9613,23899.1233
329.1419,23885.2983
329.3225,23875.5933
329.5031,23837.0633
329.6837,23798.79
329.8642,23764.905
330.0447,23753.935
330.2252,23724.09
330.4057,23688.6633
330.5862,23686.69
330.7667,23684.5467
330.9471,23666.6733
331.1275,23676.3367
331.3079,23640.4117
331.4883,23607.5117
331.6687,23601.99
331.849,23571.6833
332.0293,23531.2533
332.2096,23501.8033
332.3899,23497.2467
332.5702,23510.76
332.7504,23519.67
332.9306,23522.595
333.1108,23475.435
333.291,23420.2117
333.4712,23425.155
333.6514,23450.3433
333.8315,23437.2167
334.0116,23415.3167
334.1917,23415.3317
334.3717,23420.7517
334.5518,23429.1567
334.7318,23388.085
334.9119,23377.9583
335.0918,23383.2633
335.2718,23378.86
335.4518,23364.75
335.6317,23355.635
335.8116,23353.26
335.9915,23305.8933
336.1714,23266.02
336.3513,23261.7767
336.5311,23259.6733
336.7109,23262.68
336.8907,23232.37
337.0705,23169.0017
337.2502,23098.8
337.43,23071.4067
337.6097,23032.645
337.7894,23005.0417
337.9691,23012.3617
338.1488,23024.1667
338.3284,23031.69
338.508,23066.7267
338.6877,23060.5967
338.8672,23027.9717
339.0468,22965.1967
339.2263,22940.8583
339.4059,22959.7383
339.5854,22984.2067
339.7649,22973.2717
339.9443,22944.3667
340.1238,22939.6183
340.3032,22961.31
340.4826,22967.635
340.662,22917.64
340.8414,22869.2967
341.0207,22877.1717
341.2001,22886.4267
341.3794,22894.575
341.5587,22894.5817
341.738,22881.0783
341.9172,22851.1783
342.0965,22798.575
342.2757,22733.6867
342.4549,22663.1167
342.6341,22660.1317
342.8132,22686.1667
342.9923,22717.6783
343.1715,22741.2783
343.3506,22695.555
343.5296,22652.855
343.7087,22625.6017
343.8878,22596.4883
344.0668,22592.965
344.2458,22589.1767
344.4248,22538.1617
344.6037,22514.04
344.7827,22515.8033
344.9616,22499.9833
345.1405,22495.775
345.3194,22479.5167
345.4982,22445.225
345.6771,22426.0567
345.8559,22416.5
346.0347,22394.4817
346.2135,22388.9717
346.3923,22378.0983
346.571,22320.7483
346.7498,22309.605
346.9285,22331.1283
347.1071,22290.8167
347.2859,22253.2917
347.4645,22292.1317
347.6431,22351.355
347.8217,22417.6967
348.0003,22292.055
348.1789,22224.31
348.3574,22182.2283
348.5359,22125.6867
348.7145,22075.1233
348.893,22075.905
349.0714,22068.88
349.2499,22024.35
349.4283,21966.93
349.6068,21903.31
349.7852,21884.1117
349.9635,21893.205
350.1419,21879.2
350.3202,21848.4967
350.4985,21793.1467
350.6768,21760.965
350.8551,21730.8083
351.0334,21711.4133
351.2116,21677.5283
351.3898,21674.4383
351.568,21651.62
351.7462,21648.12
351.9243,21629.5933
352.1025,21588.2467
352.2806,21559.7233
352.4587,21564.08
352.6368,21511.76
352.8148,21445.7433
352.9929,21410.0417
353.1709,21419.24
353.3489,21408.7883
353.5268,21368.975
353.7048,21330.0917
353.8828,21298.6033
354.0607,21252.3283
354.2386,21247.6183
354.4165,21219.4733
354.5943,21189.3417
354.7722,21176.75
354.95,21195.845
355.1278,21176.0167
355.3056,21115.1
355.4833,21039.765
355.6611,20984.2
355.8388,20932.9533
356.0165,20905.0733
356.1942,20907.4133
356.3719,20935.15
356.5495,20934.995
356.7271,20902.75
356.9047,20866.3133
357.0823,20873.0917
357.2599,20876.145
357.4374,20830.2067
357.6149,20773.6417
357.7924,20723.2183
357.9699,20693.0733
358.1474,20656.815
358.3248,20614.0433
358.5023,20579.1117
358.6797,20530.7533
358.8571,20494.4333
359.0344,20448.7883
359.2118,20402.86
359.3891,20362.495
359.5664,20326.38
359.7437,20300.9317
359.9209,20244.2817
360.0982,20177.0617
360.2754,20139.3367
360.4526,20167.3933
360.6298,20180.0583
360.807,20159.7933
360.9841,20126.0717
361.1613,20076.305
361.3383,20080.7933
361.5154,20075.8117
361.6925,20017.9867
361.8695,20010.08
362.0466,19944.25
362.2236,19951.9817
362.4005,19928.6317
362.5775,19840.2967
362.7545,19795.06
362.9314,19794.2083
363.1083,19774.2083
363.2852,19728.8283
363.462,19701.4317
363.6389,19690.1
363.8157,19668.3567
363.9925,19664.3367
364.1693,19597.875
364.346,19559.015
364.5228,19577.8867
364.6996,19600.3933
364.8762,19599.3767
365.0529,19519.6017
365.2296,19526.2817
365.4062,19517.865
365.5829,19465.8983
365.7595,19493.59
365.9361,19448.9217
366.1126,19493.2133
366.2892,19622.0867
366.4657,19746.985
366.6422,19822.1933
366.8186,19863.005
366.9951,19761.8867
367.1716,19688.5617
367.348,19812.0533
367.5244,19930.9
367.7008,19940.2817
367.8772,19675.82
368.0535,19619.0267
368.2298,19643.9167
368.4061,19480.3917
368.5824,19564.6233
368.7586,19627.55
368.9349,19488.6983
369.1111,19444.4383
369.2873,19514.47
369.4635,19590.795
369.6396,19385.0383
369.8158,19273.81
369.9919,19263.125
370.168,19246.2717
370.3441,19184.7817
370.5202,19106.5933
370.6962,19050.0067
370.8722,19021.195
371.0482,19009.9417
371.2242,19085.4633
371.4002,19135.3283
371.5761,19106.3817
371.752,19105.4517
371.9279,19114.565
372.1038,19044.085
372.2796,19025.56
372.4555,19007.9017
372.6313,18991.5733
372.8071,18977.0617
372.9829,18980.75
373.1586,19008.9067
373.3344,18967.8367
373.5101,18952.9033
373.6858,18956.69
373.8615,18951.255
374.0371,19039.6217
374.2127,19082.585
374.3884,19011.1033
374.564,18992.6483
374.7395,19061.9883
374.9151,19275.9833
375.0906,19383.1233
375.2661,19287.3883
375.4416,19370.7283
375.6171,19565.3833
375.7925,19581.5533
375.968,19371.9283
376.1434,19216.6283
376.3188,19201.4517
376.4941,19277.0567
376.6695,19347.3517
376.8448,19398.4867
377.0201,19296.1867
377.1954,19446.3233
377.3707,19470.255
377.5459,19567.8917
377.7212,19880.6767
377.8964,19988.775
378.0715,19777.8067
378.2467,20092.5583
378.4218,19962.1283
378.597,19799.4117
378.7721,19886.6567
378.9472,19911.7017
379.1222,20223.7217
379.2973,20806.5633
379.4723,21000.7833
379.6473,20475.6683
379.8223,20081.2717
379.9972,19875.0167
380.1722,19757.7533
380.3471,19794.595
380.522,19842.67
380.6969,20175.6133
380.8717,20027.49
381.0466,19756.655
381.2214,19675.3567
381.3962,19517.83
381.571,19420.9017
381.7457,19527.7017
381.9204,19463.025
382.0952,19637.16
382.2699,20070.645
382.4445,20108.3267
382.6192,20459.9233
382.7938,20775.8867
382.9685,20379.3417
383.1431,20002.9667
383.3176,19933.29
383.4922,19893.08
383.6667,19788.3933
383.8412,19676.58
384.0157,19757.6717
384.1902,19933.41
384.3646,19838.57
384.5391,19702.705
384.7134,19778.4267
384.8878,20070.4733
385.0622,19989.59
385.2365,19580.1917
385.4109,19530.25
385.5852,19545.1733
385.7594,19560.9033
385.9337,19633.8083
386.1079,19798.6067
386.2822,19958.0217
386.4564,19781.995
386.6306,19953.915
386.8047,20113.3417
386.9789,20114.4383
387.153,20551.0733
387.3271,20662.9083
387.5012,20953.3133
387.6752,21258.1717
387.8492,21060.5117
388.0233,20950.9367
388.1972,21189.265
388.3712,21119.8233
388.5452,21215.3617
388.7191,21574.1117
388.893,21567.75
389.0669,20979.365
389.2408,20253.3633
389.4146,19836.0483
389.5884,19490.37
389.7623,19400.045
389.9361,19535.59
390.1098,19736.2033
390.2835,19670.405
390.4573,19628.1517
390.631,19960.4533
390.8047,20152.7733
390.9784,19985.24
391.152,20169.9217
391.3256,20446.56
391.4992,20120.455
391.6728,20123.8317
391.8464,20697.9933
392.0199,20729.8367
392.1934,20956.0483
392.3669,21313.8517
392.5403,21414.8717
392.7138,21762.845
392.8873,22444.3683
393.0607,22788.8133
393.2341,22847.0083
393.4074,21998.075
393.5808,21373.71
393.7542,21382.085
393.9274,21074.6117
394.1007,21040.2567
394.274,20772.475
394.4472,20775.565
394.6205,21236.525
394.7937,21589.4783
394.9668,21171.635
395.14,20871.795
395.3131,20591.6717
395.4863,20707.9867
395.6594,20356.6517
395.8325,20187.5883
396.0055,20260.07
396.1786,20390.6483
396.3516,20337.4467
396.5246,20216.2833
396.6975,20369.5433
396.8705,21064.5733
397.0434,20455.3783
397.2163,20230.2717
397.3892,20737.1483
397.5621,21041.2783
397.735,21508.9667
397.9077,21805.055
398.0806,21255.165
398.2534,21552.3733
398.4261,22022.2867
398.5989,22857.1483
398.7716,22460.4233
398.9443,21882.5167
399.117,21394.5783
399.2896,21333.4283
399.4623,21207.5417
399.6349,20732.1217
399.8075,20361.0017
399.9801,20498.9517
400.1526,19989.4583
400.3252,19435.16
400.4977,19278.8133
400.6702,19241.155
400.8427,19483.6783
401.0151,19582.595
401.1875,19551.1667
401.36,19688.0867
401.5323,19357.5367
401.7047,19137.54
401.877,18978.0983
402.0494,19111.57
402.2216,19468.0533
402.394,19334.4817
402.5662,19213.035
402.7385,19162.9383
402.9107,19253.7467
403.0829,19330.6183
403.2551,19111.655
403.4272,19067.1683
403.5994,19264.605
403.7715,19469.25
403.9436,19361.6817
404.1156,19476.365
