Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-30 00:01:37.710866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2356.7233
218.2508,2408.5817
218.442,2461.15
218.6332,2518.1617
218.8244,2574.0533
219.0156,2633.475
219.2067,2697.4167
219.3979,2761.4333
219.589,2826.0883
219.7801,2894.315
219.9712,2963.7033
220.1623,3036.5867
220.3533,3113.145
220.5444,3190.5117
220.7354,3268.8333
220.9264,3348.9333
221.1174,3437.21
221.3083,3524.6883
221.4993,3610.3967
221.6902,3697.0833
221.8812,3792.81
222.0721,3890.4417
222.263,3988.585
222.4538,4091.1183
222.6447,4195.2033
222.8355,4301.5383
223.0264,4409.3767
223.2172,4515.36
223.408,4627.255
223.5987,4743.0017
223.7895,4858.5433
223.9802,4978.75
224.1709,5098.2433
224.3616,5224.4233
224.5524,5351.9333
224.743,5480.2283
224.9337,5607.5067
225.1243,5749.93
225.315,5883.3267
225.5056,6015.7933
225.6962,6158.64
225.8867,6301.6667
226.0773,6445.11
226.2678,6592.965
226.4584,6742.9033
226.6489,6895.0733
226.8394,7038.76
227.0298,7195.6867
227.2203,7360.0833
227.4108,7530.445
227.6012,7699.9783
227.7916,7859.8833
227.982,8026.5467
228.1723,8191.5267
228.3627,8364.0967
228.5531,8533.5117
228.7434,8705.3483
228.9337,8886.1
229.124,9068.5667
229.3143,9250.56
229.5045,9449.5033
229.6948,9644.7633
229.885,9847.16
230.0752,10052.2417
230.2654,10253.115
230.4556,10452.7233
230.6457,10646.3017
230.8358,10845.255
231.026,11045.835
231.2161,11249.2567
231.4062,11457.8767
231.5963,11657.0333
231.7863,11862.0367
231.9764,12083.5517
232.1664,12305.5283
232.3564,12532.95
232.5464,12752.7433
232.7364,12975.3683
232.9263,13191.78
233.1163,13417.8433
233.3062,13650.6683
233.4961,13895.7883
233.686,14117.9567
233.8758,14325.02
234.0657,14537.7617
234.2555,14771.1883
234.4454,15004.4383
234.6352,15230.0633
234.825,15456.9583
235.0147,15672.345
235.2045,15897.77
235.3942,16116.27
235.5839,16343.68
235.7737,16562.2017
235.9633,16778.2167
236.153,17017.9117
236.3427,17249.4633
236.5323,17472.9367
236.7219,17681.7567
236.9115,17875.31
237.1011,18078.8383
237.2907,18303.6083
237.4803,18524.195
237.6698,18730.29
237.8593,18950.58
238.0488,19159.4333
238.2383,19377.345
238.4278,19582.4767
238.6172,19815.91
238.8066,20027.305
238.9961,20240.5733
239.1855,20466.755
239.3748,20674.0517
239.5642,20867.025
239.7536,21079.8767
239.9429,21283.18
240.1322,21466.8767
240.3215,21663.4883
240.5108,21866.425
240.7001,22068.7333
240.8893,22262.6367
241.0786,22451.88
241.2677,22633.225
241.457,22837.325
241.6461,22986.5333
241.8353,23146.8933
242.0244,23310.9217
242.2136,23470.9617
242.4027,23650.3
242.5918,23801.5083
242.7809,23910.8583
242.9699,24003.4017
243.159,24148.145
243.348,24356.9617
243.537,24565.8983
243.726,24723.0983
243.915,24857.4833
244.1039,24947.255
244.2929,24999.0633
244.4818,25120.5917
244.6707,25296.805
244.8596,25507.6683
245.0485,25696.115
245.2373,25875.4317
245.4262,26033.67
245.615,26187.0333
245.8038,26295.52
245.9926,26430.3933
246.1814,26471.4267
246.3701,26479.63
246.5589,26582.055
246.7476,26756.3367
246.9363,26957.205
247.1249,27116.5233
247.3136,27277.1133
247.5023,27428.82
247.6909,27580.525
247.8795,27718.4983
248.0681,27850.7283
248.2567,27998.5883
248.4453,28110.0033
248.6338,28176.4467
248.8224,28128.4483
249.0109,28160.5417
249.1994,28317.5833
249.3878,28494.88
249.5763,28655.555
249.7648,28803.18
249.9532,28942.85
250.1416,29105.29
250.33,29269.9717
250.5183,29402.8833
250.7067,29498.6783
250.8951,29590.2917
251.0834,29700.2883
251.2717,29786.1817
251.46,29857.6
251.6483,29908.275
251.8365,29896.7433
252.0247,29918.3217
252.213,30069.1083
252.4012,30185.915
252.5894,30346.7917
252.7775,30458.5383
252.9657,30558.0633
253.1538,30692.875
253.3419,30792.6217
253.53,30850.08
253.7181,30933.1617
253.9062,30999.0067
254.0942,31073.6617
254.2823,31135.67
254.4703,31197.4867
254.6583,31256.8883
254.8463,31313.7717
255.0342,31335.555
255.2222,31339.8533
255.4101,31319.5033
255.598,31350.8933
255.7859,31450.2333
255.9738,31573.775
256.1616,31703.735
256.3495,31839.0983
256.5373,31928.665
256.7251,32061.7433
256.9129,32143.195
257.1006,32217.9283
257.2884,32312.7283
257.4761,32410.225
257.6638,32462.615
257.8515,32488.165
258.0392,32540.1967
258.2269,32573.7917
258.4146,32608.825
258.6022,32653.1683
258.7898,32662.995
258.9774,32690.255
259.165,32728.6317
259.3525,32755.345
259.5401,32812.245
259.7276,32880.77
259.9151,32941.0483
260.1026,32986.7967
260.2901,33051.045
260.4776,33112.44
260.665,33221.7633
260.8524,33314.7967
261.0398,33412.6317
261.2272,33444.575
261.4146,33446.39
261.6019,33478.535
261.7893,33526.7067
261.9766,33552.9117
262.1639,33600.8617
262.3512,33594.4
262.5384,33591.6567
262.7257,33591.725
262.9129,33606.435
263.1001,33618.25
263.2873,33665.455
263.4745,33672.195
263.6617,33600.2567
263.8488,33631.97
264.0359,33668.27
264.2231,33679.8717
264.4101,33703.3
264.5972,33731.9717
264.7842,33757.5167
264.9713,33761.8033
265.1583,33745.6717
265.3453,33752.5083
265.5323,33777.0033
265.7193,33803.17
265.9062,33843.02
266.0931,33848.9283
266.2801,33836.275
266.4669,33852.9683
266.6538,33872.3667
266.8407,33903.4917
267.0276,33876.6483
267.2143,33843.715
267.4012,33852.9633
267.588,33792.545
267.7747,33778.7833
267.9615,33773.895
268.1482,33753.4267
268.3349,33751.085
268.5217,33736.3167
268.7083,33694.3883
268.895,33673.5083
269.0817,33685.94
269.2682,33667.6233
269.4549,33611.7783
269.6415,33530.8317
269.8281,33507.875
270.0146,33526.6983
270.2012,33525.9583
270.3877,33532.1033
270.5742,33517.3133
270.7607,33497.7167
270.9472,33470.6867
271.1336,33444.5817
271.32,33402.3333
271.5065,33362.0683
271.6929,33343.6317
271.8792,33360.5383
272.0656,33346.1433
272.252,33339.4383
272.4383,33320.8767
272.6246,33286.26
272.8109,33260.235
272.9972,33295.0533
273.1835,33305.5
273.3697,33310.8167
273.5559,33301.195
273.7421,33289.85
273.9283,33268.5333
274.1145,33247.46
274.3007,33224.245
274.4868,33223.18
274.6729,33250.335
274.859,33241.3117
275.0451,33219.6983
275.2311,33125.0767
275.4172,33126.8883
275.6032,33134.585
275.7892,33142.9533
275.9752,33124.3517
276.1612,33129.7033
276.3472,33082.6967
276.5331,33047.9683
276.719,33031.6933
276.9049,33012.635
277.0908,32969.0583
277.2767,32947.04
277.4625,32940.7267
277.6484,32909.6283
277.8342,32862.11
278.02,32838.01
278.2057,32844.1317
278.3915,32864.365
278.5772,32846.4683
278.763,32792.5583
278.9487,32810.38
279.1343,32818.9717
279.32,32778.1517
279.5057,32714.4067
279.6913,32615.935
279.877,32578.3633
280.0625,32553.5233
280.2481,32488.5533
280.4337,32431.5517
280.6192,32447.2267
280.8048,32462.6933
280.9903,32409.2317
281.1758,32345.01
281.3612,32281.2167
281.5467,32248.61
281.7321,32263.8667
281.9175,32256.9617
282.1029,32225.835
282.2884,32202.9233
282.4737,32136.1417
282.6591,32076.9683
282.8444,32053.9717
283.0297,32024.16
283.215,32007.455
283.4002,31981.7333
283.5855,31914.6283
283.7707,31812.1367
283.956,31756.9083
284.1412,31714.535
284.3264,31712.84
284.5115,31725.9417
284.6967,31720.025
284.8818,31663.6533
285.0669,31585.3283
285.252,31559.2433
285.4371,31539.3967
285.6222,31479.6667
285.8072,31427.1867
285.9922,31382.8317
286.1772,31375.53
286.3622,31376.3383
286.5472,31314.2117
286.7321,31246.675
286.9171,31255.3167
287.102,31234.9767
287.2869,31243.5667
287.4717,31270.5633
287.6566,31246.9767
287.8415,31218.2433
288.0263,31181.1733
288.2111,31097.7
288.3959,31017.755
288.5806,30996.7067
288.7654,30986.03
288.9501,31034.0317
289.1348,31027.285
289.3195,31009.205
289.5042,30999.0817
289.6889,31006.3683
289.8735,30921.505
290.0581,30874.0417
290.2428,30799.1117
290.4273,30778.405
290.6119,30791.1333
290.7965,30761.38
290.981,30742.7533
291.1655,30712.9217
291.35,30612.21
291.5345,30540.2767
291.719,30523.9883
291.9034,30515.4333
292.0878,30546.275
292.2722,30515.5583
292.4566,30465.485
292.641,30455.575
292.8253,30431.2583
293.0096,30384.57
293.194,30375.7433
293.3783,30354.9567
293.5626,30350.65
293.7468,30338.4867
293.9311,30317.53
294.1153,30245.1967
294.2995,30132.5467
294.4837,30056.6317
294.6678,29992.3533
294.852,29949.5417
295.0361,29940.6917
295.2202,29934.715
295.4043,29933.015
295.5884,29897.1117
295.7725,29868.4033
295.9565,29829.34
296.1405,29750.56
296.3246,29701.88
296.5085,29721.5317
296.6925,29740.535
296.8764,29711.3767
297.0603,29668.7567
297.2443,29623.8233
297.4282,29558.2617
297.612,29489.2383
297.7959,29431.7917
297.9797,29390.3967
298.1635,29322.2117
298.3474,29346.64
298.5311,29360.9033
298.7149,29287.3417
298.8987,29203.4133
299.0823,29163.06
299.2661,29091.3083
299.4498,28988.5067
299.6334,28970.795
299.8171,28967.19
300.0007,28935.2467
300.1843,28907.11
300.368,28877.16
300.5515,28837.28
300.7351,28798.1983
300.9186,28764.465
301.1021,28707.545
301.2857,28687.815
301.4691,28656.6683
301.6526,28652.8617
301.8361,28597.5167
302.0195,28542.15
302.2029,28508.6767
302.3863,28489.1117
302.5697,28435.825
302.753,28426.3
302.9364,28431.3633
303.1197,28444.2417
303.303,28406.485
303.4863,28344.1517
303.6696,28241.0717
303.8528,28167.4367
304.036,28130.0233
304.2192,28129.3133
304.4024,28103.0367
304.5856,28048.9683
304.7688,28016.7917
304.9519,27991.9967
305.135,27953.5217
305.3181,27911.75
305.5012,27877.58
305.6842,27867.195
305.8673,27838.6633
306.0504,27783.0433
306.2333,27701.1583
306.4163,27678.9883
306.5993,27621.9317
306.7822,27606.015
306.9652,27588.1233
307.1481,27532.7067
307.331,27485.2817
307.5139,27440.5483
307.6967,27383.79
307.8796,27331.4383
308.0624,27296.3433
308.2452,27244.91
308.428,27201.5083
308.6107,27191.425
308.7935,27148.725
308.9762,27105.1283
309.1589,27069.615
309.3416,27033.3967
309.5243,26987.525
309.7069,26953.795
309.8896,26901.4067
310.0721,26866.0767
310.2548,26844.6283
310.4373,26817.9567
310.6199,26807.54
310.8024,26759.0633
310.985,26738.3067
311.1674,26677.6367
311.3499,26601.775
311.5324,26583.7517
311.7148,26593.4017
311.8973,26553.5783
312.0797,26513.3133
312.2621,26473.55
312.4445,26436.2817
312.6268,26389.0283
312.8091,26366.1967
312.9915,26305.4583
313.1738,26272.8367
313.356,26208.2317
313.5383,26153.795
313.7206,26127.29
313.9027,26071.9267
314.085,26048.2233
314.2672,26026.2717
314.4493,26007.5467
314.6314,26006.4983
314.8136,25997.6367
314.9957,25939.0333
315.1778,25874.6817
315.3598,25848.5983
315.5419,25842.675
315.724,25832.42
315.9059,25802.345
316.088,25759.25
316.2699,25753.7583
316.4519,25738.6983
316.6338,25691.03
316.8157,25602.3983
316.9977,25571.23
317.1795,25575.825
317.3614,25577.6767
317.5432,25556.5383
317.7251,25507.15
317.9069,25429.5183
318.0887,25380.9133
318.2704,25339.6967
318.4522,25339.5283
318.6339,25344.805
318.8156,25370.725
318.9973,25337.0917
319.179,25335.7083
319.3607,25345.7633
319.5423,25351.085
319.7239,25319.1483
319.9055,25268.8333
320.0871,25248.615
320.2687,25234.56
320.4502,25211.3683
320.6317,25144.7367
320.8132,25137.8667
320.9947,25148.0267
321.1761,25147.2267
321.3576,25130.645
321.5391,25086.4433
321.7205,25057.905
321.9019,25030.16
322.0832,24982.3267
322.2646,24942.0533
322.4459,24914.8567
322.6272,24876.3067
322.8085,24844.1833
322.9898,24825.1183
323.1711,24791.4783
323.3523,24761.33
323.5335,24710.67
323.7147,24748.7333
323.8959,24796.2717
324.0771,24798.4583
324.2582,24765.77
324.4393,24751.2133
324.6204,24755.5583
324.8015,24748.215
324.9826,24765.75
325.1637,24793.03
325.3447,24797.6817
325.5257,24801.575
325.7067,24781.6233
325.8877,24650.73
326.0686,24579.4167
326.2496,24584.28
326.4305,24550.7167
326.6114,24541.3367
326.7922,24545.59
326.9731,24540.005
327.1539,24510.3
327.3347,24493.7233
327.5155,24482.7233
327.6963,24510.1
327.8771,24514.7733
328.0578,24466.12
328.2385,24391.115
328.4193,24378.5967
328.5999,24364.815
328.7806,24321.7817
328.9613,24328.2583
329.1419,24312.26
329.3225,24310.4833
329.5031,24267.4
329.6837,24228.7883
329.8642,24194.9533
330.0447,24178.1817
330.2252,24149.035
330.4057,24117.1067
330.5862,24109.7033
330.7667,24106.27
330.9471,24083.295
331.1275,24099.9183
331.3079,24065.6033
331.4883,24034.8883
331.6687,24031.9983
331.849,23998.8683
332.0293,23959.3817
332.2096,23928.0233
332.3899,23921.8183
332.5702,23932.68
332.7504,23944.7133
332.9306,23943.0367
333.1108,23892.6
333.291,23839.3367
333.4712,23837.965
333.6514,23865.8483
333.8315,23852.4017
334.0116,23833.0867
334.1917,23831.145
334.3717,23833.3483
334.5518,23844.7817
334.7318,23805.4583
334.9119,23793.7783
335.0918,23799.1633
335.2718,23793.0117
335.4518,23783.8333
335.6317,23776.1567
335.8116,23769.845
335.9915,23727.96
336.1714,23686.2317
336.3513,23676.4033
336.5311,23675.0817
336.7109,23680.665
336.8907,23645.26
337.0705,23580.865
337.2502,23511.2667
337.43,23489.0683
337.6097,23442.515
337.7894,23419.79
337.9691,23423.9267
338.1488,23436.2583
338.3284,23446.7533
338.508,23476.1217
338.6877,23474.1517
338.8672,23439.8917
339.0468,23376.9533
339.2263,23354.64
339.4059,23365.265
339.5854,23394.2033
339.7649,23378.4567
339.9443,23355.2067
340.1238,23350.835
340.3032,23375.5883
340.4826,23379.585
340.662,23330.9817
340.8414,23278.465
341.0207,23289.42
341.2001,23298.3533
341.3794,23301.5067
341.5587,23301.6783
341.738,23296.1667
341.9172,23263.33
342.0965,23211.215
342.2757,23144.7717
342.4549,23072.765
342.6341,23074.16
342.8132,23094.8583
342.9923,23127.7667
343.1715,23144.5033
343.3506,23103.0167
343.5296,23066.8183
343.7087,23040.61
343.8878,23009.8717
344.0668,23001.1617
344.2458,22996.2317
344.4248,22944.49
344.6037,22916.0283
344.7827,22921.7733
344.9616,22910.5217
345.1405,22900.6917
345.3194,22884.7817
345.4982,22850.6833
345.6771,22832.505
345.8559,22820.3667
346.0347,22799.3317
346.2135,22796.2317
346.3923,22778.8183
346.571,22724.9433
346.7498,22712.9733
346.9285,22733.4567
347.1071,22698.13
347.2859,22654.8817
347.4645,22697.1467
347.6431,22756.3783
347.8217,22810.6983
348.0003,22688.2083
348.1789,22627.1483
348.3574,22584.5667
348.5359,22528.855
348.7145,22475.6483
348.893,22467.735
349.0714,22463.4017
349.2499,22414.6417
349.4283,22362.5033
349.6068,22297.3483
349.7852,22273.7367
349.9635,22281.4367
350.1419,22265.2867
350.3202,22233.0033
350.4985,22180.8067
350.6768,22146.44
350.8551,22117.175
351.0334,22099.1467
351.2116,22062.8167
351.3898,22058.9383
351.568,22032.3567
351.7462,22032.0417
351.9243,22013.755
352.1025,21971.7417
352.2806,21941.135
352.4587,21942.605
352.6368,21884.6833
352.8148,21821.4483
352.9929,21790.4533
353.1709,21797.3433
353.3489,21784.41
353.5268,21742.6833
353.7048,21702.4317
353.8828,21669.7233
354.0607,21621.3783
354.2386,21616.03
354.4165,21592.345
354.5943,21559.0783
354.7722,21546.235
354.95,21560.7167
355.1278,21541.345
355.3056,21480.9683
355.4833,21405.695
355.6611,21349.3517
355.8388,21299.92
356.0165,21270.9033
356.1942,21270.7717
356.3719,21297.4983
356.5495,21299.43
356.7271,21264.7583
356.9047,21230.7717
357.0823,21234.9733
357.2599,21233.1667
357.4374,21189.4283
357.6149,21132.0367
357.7924,21079.055
357.9699,21044.7883
358.1474,21011.5
358.3248,20963.145
358.5023,20929.43
358.6797,20881.515
358.8571,20841.2383
359.0344,20801.2083
359.2118,20749.9233
359.3891,20706.99
359.5664,20669.6017
359.7437,20646.0033
359.9209,20587.9583
360.0982,20520.4833
360.2754,20482.75
360.4526,20512.7617
360.6298,20524.13
360.807,20505.0167
360.9841,20470.7067
361.1613,20420.7983
361.3383,20425.235
361.5154,20414.5933
361.6925,20358.6233
361.8695,20348.0333
362.0466,20285.1633
362.2236,20297.1667
362.4005,20258.0217
362.5775,20181.0133
362.7545,20136.9367
362.9314,20134.45
363.1083,20115.3117
363.2852,20062.63
363.462,20041.6833
363.6389,20029.4333
363.8157,20012.6267
363.9925,19997.7283
364.1693,19931.575
364.346,19896.9467
364.5228,19913.8217
364.6996,19941.4267
364.8762,19925.9533
365.0529,19855.0767
365.2296,19859.195
365.4062,19847.7383
365.5829,19805.4167
365.7595,19826.5733
365.9361,19786.0083
366.1126,19838.96
366.2892,19962.2867
366.4657,20074.8633
366.6422,20157.7417
366.8186,20183.315
366.9951,20086.91
367.1716,20041.63
367.348,20158.2
367.5244,20274.7217
367.7008,20245.695
367.8772,20002.975
368.0535,19975.5633
368.2298,19969.94
368.4061,19832.35
368.5824,19898.5533
368.7586,19941.6533
368.9349,19821.4233
369.1111,19772.0033
369.2873,19863.26
369.4635,19901.21
369.6396,19706.09
369.8158,19602.4717
369.9919,19601.4633
370.168,19576.01
370.3441,19507.835
370.5202,19432.43
370.6962,19374.6833
370.8722,19346.885
371.0482,19339.845
371.2242,19409.3333
371.4002,19446.575
371.5761,19432.1
371.752,19423.555
371.9279,19427.485
372.1038,19360.9217
372.2796,19342.765
372.4555,19317.77
372.6313,19307.1617
372.8071,19296.79
372.9829,19301.5617
373.1586,19314.1583
373.3344,19281.4383
373.5101,19262.12
373.6858,19269.16
373.8615,19279.7533
374.0371,19362.3767
374.2127,19390.78
374.3884,19322.6383
374.564,19316.0083
374.7395,19405.7267
374.9151,19612.0633
375.0906,19681.6633
375.2661,19614.2367
375.4416,19722.9933
375.6171,19903.44
375.7925,19905.625
375.968,19691.89
376.1434,19548.7117
376.3188,19550.3083
376.4941,19622.23
376.6695,19686.7833
376.8448,19702.0283
377.0201,19629.99
377.1954,19778.215
377.3707,19802.9583
377.5459,19935.4033
377.7212,20217.66
377.8964,20293.3033
378.0715,20143.4883
378.2467,20448.925
378.4218,20296.8333
378.597,20197.8783
378.7721,20248.5283
378.9472,20308.9883
379.1222,20669.445
379.2973,21181.8967
379.4723,21332.595
379.6473,20828.1417
379.8223,20479.0117
379.9972,20278.045
380.1722,20171.0233
380.3471,20146.19
380.522,20219.685
380.6969,20512.0633
380.8717,20329.645
381.0466,20102.4067
381.2214,20006.6833
381.3962,19880.2
381.571,19794.05
381.7457,19870.0167
381.9204,19809.9083
382.0952,20039.8633
382.2699,20406.4483
382.4445,20499.7317
382.6192,20867.9467
382.7938,21095.4733
382.9685,20739.0117
383.1431,20405.7633
383.3176,20350.3283
383.4922,20320.4367
383.6667,20174.9483
383.8412,20070.655
384.0157,20164.24
384.1902,20305.355
384.3646,20195.8717
384.5391,20069.8417
384.7134,20156.6333
384.8878,20429.0883
385.0622,20288.89
385.2365,19921.2517
385.4109,19890.4617
385.5852,19900.4383
385.7594,19927.09
385.9337,19974.39
386.1079,20158.3033
386.2822,20276.8483
386.4564,20154.7233
386.6306,20344.57
386.8047,20468.34
386.9789,20534.545
387.153,20916.745
387.3271,21058.3233
387.5012,21373.7083
387.6752,21622.0883
387.8492,21439.33
388.0233,21411.1517
388.1972,21592.255
388.3712,21571.425
388.5452,21663.2167
388.7191,21987.6083
388.893,21921.47
389.0669,21329.98
389.2408,20645.1267
389.4146,20225.3017
389.5884,19910.5267
389.7623,19790.1033
389.9361,19904.9683
390.1098,20060.615
390.2835,19995.64
390.4573,19998.505
390.631,20337.7917
390.8047,20480.47
390.9784,20358.46
391.152,20566.74
391.3256,20772.4367
391.4992,20492.3983
391.6728,20548.3217
391.8464,21080.985
392.0199,21108.1067
392.1934,21397.1133
392.3669,21655.8033
392.5403,21857.6033
392.7138,22200.435
392.8873,22869.6267
393.0607,23194.7133
393.2341,23163.1783
393.4074,22348.0933
393.5808,21837.5733
393.7542,21811.585
393.9274,21509.8483
394.1007,21422.1883
394.274,21117.2933
394.4472,21194.55
394.6205,21636.0767
394.7937,21902.7917
394.9668,21497.7817
395.14,21203.885
395.3131,20996.1883
395.4863,21098.655
395.6594,20709.5633
395.8325,20574.945
396.0055,20615.56
396.1786,20762.0917
396.3516,20685.115
396.5246,20566.2333
396.6975,20816.6117
396.8705,21358.2767
397.0434,20787.965
397.2163,20641.9417
397.3892,21115.9667
397.5621,21450.4117
397.735,21911.225
397.9077,22040.075
398.0806,21669.355
398.2534,21938.9717
398.4261,22530.68
398.5989,23197.25
398.7716,22766.7417
398.9443,22218.7283
399.117,21804.64
399.2896,21780.5817
399.4623,21596.88
399.6349,21080.04
399.8075,20728.5867
399.9801,20836.8733
400.1526,20302.8817
400.3252,19801.25
400.4977,19621.71
400.6702,19617.78
400.8427,19843.6183
401.0151,19878.9067
401.1875,19883.035
401.36,19972.6833
401.5323,19674.03
401.7047,19469.9133
401.877,19318.0767
402.0494,19495.4333
402.2216,19775.8633
402.394,19635.9483
402.5662,19517.8083
402.7385,19479.445
402.9107,19598.2333
403.0829,19622.9983
403.2551,19420.575
403.4272,19380.2483
403.5994,19610.7083
403.7715,19762.3067
403.9436,19680.64
404.1156,19765.5567
