Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-30 23:18:55.394677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2316.03
218.2508,2367.9033
218.442,2419.6333
218.6332,2476.1117
218.8244,2530.4
219.0156,2590.1
219.2067,2652.6333
219.3979,2715.5917
219.589,2779.3933
219.7801,2846.505
219.9712,2915.3883
220.1623,2986.9167
220.3533,3062.0683
220.5444,3137.5467
220.7354,3215.5167
220.9264,3295.68
221.1174,3382.0467
221.3083,3469.0133
221.4993,3553.6983
221.6902,3639.7017
221.8812,3734.5667
222.0721,3830.7417
222.263,3927.885
222.4538,4027.68
222.6447,4130.945
222.8355,4235.3483
223.0264,4340.3867
223.2172,4445.8783
223.408,4557.3433
223.5987,4669.1217
223.7895,4785.345
223.9802,4903.9183
224.1709,5020.3933
224.3616,5146.8483
224.5524,5270.415
224.743,5399.065
224.9337,5524.88
225.1243,5662.7633
225.315,5794.45
225.5056,5924.4083
225.6962,6066.2233
225.8867,6206.785
226.0773,6349.5183
226.2678,6495.3983
226.4584,6640.6783
226.6489,6790.15
226.8394,6931.78
227.0298,7087.645
227.2203,7249.8417
227.4108,7417.8317
227.6012,7583.79
227.7916,7743.06
227.982,7905.9317
228.1723,8067.995
228.3627,8238.7217
228.5531,8405.145
228.7434,8575.0783
228.9337,8752.6967
229.124,8930.3083
229.3143,9111.4067
229.5045,9307.79
229.6948,9501.88
229.885,9700.6217
230.0752,9898.8
230.2654,10099.2583
230.4556,10296.3767
230.6457,10488.4217
230.8358,10683.93
231.026,10881.6217
231.2161,11078.875
231.4062,11284.5417
231.5963,11482.8217
231.7863,11685.635
231.9764,11900.3517
232.1664,12120.2633
232.3564,12347.195
232.5464,12561.6733
232.7364,12777.675
232.9263,12992.7133
233.1163,13217.5967
233.3062,13449.8567
233.4961,13688.8733
233.686,13911.5717
233.8758,14114.9233
234.0657,14323.3817
234.2555,14552.8117
234.4454,14780.315
234.6352,15004.2317
234.825,15223.75
235.0147,15439.5067
235.2045,15658.6833
235.3942,15875.7767
235.5839,16098.7983
235.7737,16312.5817
235.9633,16523.8867
236.153,16762.405
236.3427,16990.3083
236.5323,17210.9417
236.7219,17420.8283
236.9115,17610.7167
237.1011,17808.92
237.2907,18037.4633
237.4803,18250.8817
237.6698,18455.3617
237.8593,18669.6617
238.0488,18879.7617
238.2383,19090.06
238.4278,19296.1817
238.6172,19525.175
238.8066,19737.16
238.9961,19946.165
239.1855,20170.0433
239.3748,20373.6817
239.5642,20563.6333
239.7536,20774.8333
239.9429,20969.9267
240.1322,21156.44
240.3215,21346.7933
240.5108,21545.1783
240.7001,21747.68
240.8893,21933.7167
241.0786,22121.2617
241.2677,22296.6417
241.457,22504.0617
241.6461,22648.9833
241.8353,22805.4933
242.0244,22967.6967
242.2136,23127.04
242.4027,23305.32
242.5918,23457.89
242.7809,23565.35
242.9699,23649.365
243.159,23793.0867
243.348,24002.7083
243.537,24213.7383
243.726,24369.375
243.915,24503.4633
244.1039,24594.875
244.2929,24636.6467
244.4818,24746.9783
244.6707,24928.995
244.8596,25136.265
245.0485,25317.7067
245.2373,25497.44
245.4262,25650.0567
245.615,25806.2167
245.8038,25910.1967
245.9926,26049.805
246.1814,26094.6083
246.3701,26090.9333
246.5589,26193.5783
246.7476,26366.9717
246.9363,26564.7333
247.1249,26721.38
247.3136,26882.2667
247.5023,27033.91
247.6909,27182.1533
247.8795,27316.7283
248.0681,27445.36
248.2567,27592.75
248.4453,27708.8317
248.6338,27782.415
248.8224,27731.8767
249.0109,27755.0867
249.1994,27910.66
249.3878,28090.5317
249.5763,28252.0167
249.7648,28392.055
249.9532,28524.1283
250.1416,28686.6767
250.33,28851.86
250.5183,28979.225
250.7067,29080.54
250.8951,29167.5067
251.0834,29277.6117
251.2717,29363.1633
251.46,29434.12
251.6483,29493.5867
251.8365,29474.575
252.0247,29491.94
252.213,29640.9417
252.4012,29765.515
252.5894,29922.1933
252.7775,30031.065
252.9657,30125.535
253.1538,30256.0317
253.3419,30355.3833
253.53,30411.1117
253.7181,30492.4983
253.9062,30558.8967
254.0942,30635.1283
254.2823,30690.28
254.4703,30749.73
254.6583,30811.4983
254.8463,30873.2083
255.0342,30897.395
255.2222,30903.915
255.4101,30879.645
255.598,30910.4567
255.7859,31010.2133
255.9738,31131.0983
256.1616,31260.1283
256.3495,31390.88
256.5373,31479.495
256.7251,31612.45
256.9129,31692.375
257.1006,31764.6067
257.2884,31851.255
257.4761,31952.2133
257.6638,32001.445
257.8515,32031.3417
258.0392,32074.3367
258.2269,32114.7217
258.4146,32149.8083
258.6022,32196.1967
258.7898,32202.65
258.9774,32232.5583
259.165,32273.375
259.3525,32298.06
259.5401,32344.0067
259.7276,32412.785
259.9151,32473.7933
260.1026,32517.585
260.2901,32584.345
260.4776,32642.375
260.665,32752.1617
260.8524,32838.655
261.0398,32934.99
261.2272,32964.9283
261.4146,32970.1567
261.6019,33002.165
261.7893,33050.2
261.9766,33075.245
262.1639,33127.035
262.3512,33116.7817
262.5384,33118.6417
262.7257,33115.755
262.9129,33131.5117
263.1001,33143.675
263.2873,33185.08
263.4745,33197.7833
263.6617,33123.1517
263.8488,33157.4833
264.0359,33196.0317
264.2231,33208.0933
264.4101,33233.7117
264.5972,33259.2767
264.7842,33279.475
264.9713,33282.3817
265.1583,33268.0867
265.3453,33280.2367
265.5323,33306.1833
265.7193,33331.17
265.9062,33371.4383
266.0931,33378.7967
266.2801,33360.4067
266.4669,33382.5267
266.6538,33407.1617
266.8407,33434.7567
267.0276,33402.3683
267.2143,33369.18
267.4012,33378.4633
267.588,33321.8283
267.7747,33305.5717
267.9615,33302.6067
268.1482,33283.8767
268.3349,33278.8783
268.5217,33260.6367
268.7083,33219.9733
268.895,33201.835
269.0817,33213.9883
269.2682,33191.8333
269.4549,33141.4033
269.6415,33062.235
269.8281,33034.4617
270.0146,33053.5217
270.2012,33053.6733
270.3877,33059.5067
270.5742,33041.4633
270.7607,33023.7817
270.9472,32998.28
271.1336,32971.0933
271.32,32929.8583
271.5065,32893.69
271.6929,32876.725
271.8792,32892.34
272.0656,32875.2633
272.252,32871.1783
272.4383,32854.9883
272.6246,32816.2717
272.8109,32789.5483
272.9972,32830.8717
273.1835,32837.4967
273.3697,32843.7583
273.5559,32833.4667
273.7421,32819.6
273.9283,32794.155
274.1145,32770.26
274.3007,32755.5983
274.4868,32748.8683
274.6729,32774.9383
274.859,32767.1717
275.0451,32750.1417
275.2311,32654.31
275.4172,32653.9067
275.6032,32663.4467
275.7892,32673.7833
275.9752,32653.2367
276.1612,32656.9783
276.3472,32606.4083
276.5331,32576.9733
276.719,32558.7117
276.9049,32541.305
277.0908,32497.6
277.2767,32479.0067
277.4625,32472.8933
277.6484,32442.1433
277.8342,32396.585
278.02,32372.8083
278.2057,32374.8167
278.3915,32399.395
278.5772,32379.5583
278.763,32323.5867
278.9487,32337.3383
279.1343,32343.9717
279.32,32309.5017
279.5057,32249.64
279.6913,32149.7917
279.877,32111.14
280.0625,32088.57
280.2481,32026.6533
280.4337,31967.2433
280.6192,31981.3833
280.8048,31992.39
280.9903,31940.725
281.1758,31873.6083
281.3612,31809.7333
281.5467,31781.0033
281.7321,31792.68
281.9175,31788.2967
282.1029,31758.46
282.2884,31738.6633
282.4737,31673.285
282.6591,31613.1517
282.8444,31593.5583
283.0297,31563.2033
283.215,31546.7583
283.4002,31522.8283
283.5855,31454.2833
283.7707,31349.1133
283.956,31296.3817
284.1412,31254.8367
284.3264,31253.4183
284.5115,31267.595
284.6967,31264.6133
284.8818,31207.37
285.0669,31129.4067
285.252,31104.3133
285.4371,31084.8483
285.6222,31020.595
285.8072,30976.1133
285.9922,30931.9033
286.1772,30922.8217
286.3622,30924.0583
286.5472,30860.19
286.7321,30793.4783
286.9171,30803.2267
287.102,30783.66
287.2869,30788.5267
287.4717,30817.4233
287.6566,30789.8467
287.8415,30764.1183
288.0263,30729.075
288.2111,30641.335
288.3959,30562.63
288.5806,30541.0967
288.7654,30528.395
288.9501,30578.8817
289.1348,30571.8233
289.3195,30548.7667
289.5042,30536.5683
289.6889,30546.1683
289.8735,30463.4817
290.0581,30412.0133
290.2428,30341.48
290.4273,30321.335
290.6119,30334.2117
290.7965,30307.8133
290.981,30287.3517
291.1655,30255.6367
291.35,30157.67
291.5345,30086.95
291.719,30072.2383
291.9034,30066.415
292.0878,30088.8183
292.2722,30065.1783
292.4566,30012.4717
292.641,30006.4633
292.8253,29978.5283
293.0096,29933.5383
293.194,29921.86
293.3783,29898.7433
293.5626,29895.6017
293.7468,29880.1667
293.9311,29860.4233
294.1153,29787.8733
294.2995,29672.1633
294.4837,29596.685
294.6678,29531.71
294.852,29489.7983
295.0361,29483.0417
295.2202,29472.9367
295.4043,29474.1117
295.5884,29438.18
295.7725,29406.615
295.9565,29370.5683
296.1405,29288.2533
296.3246,29241.615
296.5085,29265.5533
296.6925,29282.46
296.8764,29253.7933
297.0603,29210.425
297.2443,29164.8817
297.4282,29102.1983
297.612,29035.8517
297.7959,28977.1883
297.9797,28939.0367
298.1635,28873.5233
298.3474,28896.0117
298.5311,28910.52
298.7149,28841.9367
298.8987,28756.505
299.0823,28709.4983
299.2661,28641.275
299.4498,28538.4417
299.6334,28523.7667
299.8171,28519.4283
300.0007,28483.2133
300.1843,28453.25
300.368,28426.0317
300.5515,28387.4633
300.7351,28347.2017
300.9186,28312.315
301.1021,28260.455
301.2857,28236.4517
301.4691,28211.6567
301.6526,28205.91
301.8361,28148.4933
302.0195,28092.5383
302.2029,28057.3833
302.3863,28036.91
302.5697,27984.025
302.753,27976.9783
302.9364,27980.86
303.1197,27992.145
303.303,27952.9
303.4863,27890.7133
303.6696,27791.3867
303.8528,27715.6183
304.036,27680.3067
304.2192,27680.5367
304.4024,27655.8
304.5856,27599.61
304.7688,27572.1183
304.9519,27546.6
305.135,27508.78
305.3181,27467.2867
305.5012,27435.075
305.6842,27426.2367
305.8673,27395.465
306.0504,27343.6883
306.2333,27261.7617
306.4163,27239.4833
306.5993,27181.2783
306.7822,27164.665
306.9652,27148.1983
307.1481,27090.695
307.331,27049.4833
307.5139,27006.0883
307.6967,26946.695
307.8796,26898.91
308.0624,26860.49
308.2452,26810.025
308.428,26767.215
308.6107,26752.545
308.7935,26711.695
308.9762,26670.56
309.1589,26634.2467
309.3416,26595.145
309.5243,26548.8967
309.7069,26511.1967
309.8896,26462.9467
310.0721,26425.0267
310.2548,26400.745
310.4373,26372.225
310.6199,26365.255
310.8024,26317.24
310.985,26296.8867
311.1674,26231.3683
311.3499,26160.1383
311.5324,26145.51
311.7148,26148.6567
311.8973,26111.4967
312.0797,26068.7533
312.2621,26033.5833
312.4445,25999.7617
312.6268,25950.5617
312.8091,25928.1933
312.9915,25866.6583
313.1738,25831.1583
313.356,25763.6767
313.5383,25713.47
313.7206,25687.87
313.9027,25633.1683
314.085,25609.4467
314.2672,25589.3517
314.4493,25572.805
314.6314,25570.7583
314.8136,25562.075
314.9957,25504.4917
315.1778,25439.8017
315.3598,25419.51
315.5419,25409.2183
315.724,25399.0033
315.9059,25370.98
316.088,25330.7383
316.2699,25324.2683
316.4519,25308.3667
316.6338,25257.7367
316.8157,25168.4917
316.9977,25138.5517
317.1795,25144.025
317.3614,25145.05
317.5432,25124.2183
317.7251,25079.2433
317.9069,24999.635
318.0887,24954.185
318.2704,24911.6683
318.4522,24911.325
318.6339,24917.79
318.8156,24941.035
318.9973,24909.9167
319.179,24911.4633
319.3607,24923.5783
319.5423,24928.3117
319.7239,24894.0317
319.9055,24848.2617
320.0871,24825.735
320.2687,24809.25
320.4502,24783.8583
320.6317,24717.6117
320.8132,24708.7683
320.9947,24727.4
321.1761,24722.1
321.3576,24707.0983
321.5391,24663.8083
321.7205,24632.1
321.9019,24603.7917
322.0832,24559.3667
322.2646,24523.5117
322.4459,24495.4817
322.6272,24455.0633
322.8085,24421.9033
322.9898,24403.61
323.1711,24369.4783
323.3523,24344.33
323.5335,24291.4
323.7147,24327.5983
323.8959,24374.18
324.0771,24375.5233
324.2582,24345.9067
324.4393,24330.0033
324.6204,24334.235
324.8015,24330.3783
324.9826,24346.955
325.1637,24371.4617
325.3447,24376.545
325.5257,24379.1467
325.7067,24363.8683
325.8877,24230.6633
326.0686,24154.8217
326.2496,24159.3733
326.4305,24125.335
326.6114,24119.4983
326.7922,24119.2933
326.9731,24119.1283
327.1539,24087.3683
327.3347,24071.395
327.5155,24059.1283
327.6963,24088.7967
327.8771,24096.7567
328.0578,24050.8017
328.2385,23968.3917
328.4193,23958.6317
328.5999,23942.21
328.7806,23901.9533
328.9613,23907.7217
329.1419,23893.2683
329.3225,23886.9033
329.5031,23848.0133
329.6837,23808.2867
329.8642,23775.6717
330.0447,23762.3033
330.2252,23730.7133
330.4057,23697.9717
330.5862,23692.33
330.7667,23692.4733
330.9471,23673.4017
331.1275,23682.81
331.3079,23646.9667
331.4883,23614.145
331.6687,23612.1467
331.849,23579.4267
332.0293,23540.1067
332.2096,23509.97
332.3899,23508.5133
332.5702,23521.61
332.7504,23533.1133
332.9306,23533.65
333.1108,23484.6317
333.291,23432.155
333.4712,23434.5467
333.6514,23460.7483
333.8315,23445.555
334.0116,23425.1467
334.1917,23421.1633
334.3717,23425.0617
334.5518,23436.9317
334.7318,23396.5767
334.9119,23385.6533
335.0918,23390.18
335.2718,23379.92
335.4518,23369.5417
335.6317,23362.7533
335.8116,23356.7867
335.9915,23312.615
336.1714,23271.3483
336.3513,23267.645
336.5311,23265.8283
336.7109,23273.4733
336.8907,23239.56
337.0705,23174.7233
337.2502,23104.7683
337.43,23079.4217
337.6097,23038.6783
337.7894,23011.7617
337.9691,23016.4483
338.1488,23032.1833
338.3284,23042.0783
338.508,23071.1717
338.6877,23069.0167
338.8672,23034.2717
339.0468,22971.0067
339.2263,22947.6183
339.4059,22964.9517
339.5854,22990.655
339.7649,22978.8683
339.9443,22953.9717
340.1238,22946.3533
340.3032,22970.3733
340.4826,22969.7867
340.662,22924.2967
340.8414,22870.0633
341.0207,22882.0917
341.2001,22892.54
341.3794,22898.195
341.5587,22896.4817
341.738,22886.7233
341.9172,22854.9067
342.0965,22802.79
342.2757,22738.6483
342.4549,22670.495
342.6341,22667.4017
342.8132,22692.235
342.9923,22723.6967
343.1715,22747.8883
343.3506,22702.7983
343.5296,22661.21
343.7087,22634.1417
343.8878,22604.0367
344.0668,22601.7133
344.2458,22596.7683
344.4248,22541.8283
344.6037,22517.89
344.7827,22521.23
344.9616,22506.8767
345.1405,22498.2967
345.3194,22485.0967
345.4982,22452.1717
345.6771,22432.6833
345.8559,22425.0467
346.0347,22402.3467
346.2135,22397.3133
346.3923,22383.4783
346.571,22325.74
346.7498,22316.1483
346.9285,22336.83
347.1071,22296.13
347.2859,22259.9833
347.4645,22298.2817
347.6431,22354.4617
347.8217,22423.2217
348.0003,22298.9467
348.1789,22229.1033
348.3574,22189.6267
348.5359,22134.32
348.7145,22085.095
348.893,22083.3333
349.0714,22078.41
349.2499,22028.3317
349.4283,21974.9883
349.6068,21913.2717
349.7852,21889.8817
349.9635,21900.39
350.1419,21884.4283
350.3202,21854.1933
350.4985,21799.045
350.6768,21766.5383
350.8551,21736.83
351.0334,21714.5983
351.2116,21686.6417
351.3898,21681.185
351.568,21654.955
351.7462,21656.6083
351.9243,21636.6367
352.1025,21597.75
352.2806,21565.1167
352.4587,21568.0383
352.6368,21515.4483
352.8148,21451.1633
352.9929,21418.8633
353.1709,21426.4917
353.3489,21415.3867
353.5268,21375.3217
353.7048,21335.0733
353.8828,21306.2267
354.0607,21259.545
354.2386,21254.19
354.4165,21225.7883
354.5943,21195.37
354.7722,21184.6317
354.95,21202.4567
355.1278,21181.465
355.3056,21120.62
355.4833,21047.8033
355.6611,20992.1533
355.8388,20941.0483
356.0165,20912.3067
356.1942,20914.3833
356.3719,20939.635
356.5495,20942.7717
356.7271,20912.84
356.9047,20875.9467
357.0823,20878.8117
357.2599,20879.93
357.4374,20835.7183
357.6149,20780.2967
357.7924,20729.8683
357.9699,20700.34
358.1474,20665.135
358.3248,20617.2467
358.5023,20582.5767
358.6797,20532.805
358.8571,20498.075
359.0344,20453.8467
359.2118,20405.9833
359.3891,20363.8083
359.5664,20328.1117
359.7437,20304.92
359.9209,20248.3733
360.0982,20181.29
360.2754,20142.1817
360.4526,20172.2183
360.6298,20183.62
360.807,20164.0567
360.9841,20132.0033
361.1613,20081.2267
361.3383,20088.3917
361.5154,20080.16
361.6925,20022.3883
361.8695,20015.7117
362.0466,19950.0533
362.2236,19959.46
362.4005,19931.93
362.5775,19848.235
362.7545,19799.985
362.9314,19798.4733
363.1083,19781.0783
363.2852,19733.5983
363.462,19707.5167
363.6389,19698.0683
363.8157,19675.04
363.9925,19668.87
364.1693,19602.3717
364.346,19564.185
364.5228,19584.855
364.6996,19609.2833
364.8762,19603.88
365.0529,19524.1817
365.2296,19530.53
365.4062,19523.8367
365.5829,19475.8017
365.7595,19501.865
365.9361,19457.2733
366.1126,19498.225
366.2892,19628.21
366.4657,19752.4583
366.6422,19825.8667
366.8186,19866.17
366.9951,19768.0917
367.1716,19696.3817
367.348,19820.1217
367.5244,19934.8183
367.7008,19943.9067
367.8772,19680.1917
368.0535,19625.4367
368.2298,19650.46
368.4061,19485.9
368.5824,19573.62
368.7586,19632.0817
368.9349,19496.35
369.1111,19449.8117
369.2873,19519.7183
369.4635,19595.7017
369.6396,19388.7867
369.8158,19280.7483
369.9919,19274.035
370.168,19254.055
370.3441,19191.485
370.5202,19113.855
370.6962,19054.21
370.8722,19026.13
371.0482,19016.4433
371.2242,19089.8217
371.4002,19142.3517
371.5761,19113.5967
371.752,19109.2233
371.9279,19119.9467
372.1038,19049.035
372.2796,19031.3783
372.4555,19014.235
372.6313,18998.4783
372.8071,18984.9617
372.9829,18990.8267
373.1586,19012.5667
373.3344,18976.5433
373.5101,18957.1483
373.6858,18961.2883
373.8615,18958.3
374.0371,19048.4783
374.2127,19089.4583
374.3884,19012.5583
374.564,18996.7033
374.7395,19073.8967
374.9151,19282.8783
375.0906,19386.035
375.2661,19291.9933
375.4416,19377.7967
375.6171,19568.02
375.7925,19586.3883
375.968,19380.975
376.1434,19224.2933
376.3188,19211.77
376.4941,19287.0383
376.6695,19356.4917
376.8448,19405.3183
377.0201,19307.37
377.1954,19455.1317
377.3707,19480.06
377.5459,19581.06
377.7212,19889.18
377.8964,19995.5867
378.0715,19788.3517
378.2467,20105.3117
378.4218,19971.49
378.597,19810.5417
378.7721,19891.8733
378.9472,19923.615
379.1222,20239.2633
379.2973,20814.39
379.4723,21006.7283
379.6473,20475.4267
379.8223,20090.8017
379.9972,19886.6933
380.1722,19771.7367
380.3471,19801.5717
380.522,19850.32
380.6969,20184.055
380.8717,20031.095
381.0466,19764.715
381.2214,19680.3283
381.3962,19527.9867
381.571,19428.595
381.7457,19535.415
381.9204,19470.1483
382.0952,19647.5883
382.2699,20074.8967
382.4445,20119.0033
382.6192,20473.51
382.7938,20777.9383
382.9685,20382.005
383.1431,20011.8233
383.3176,19947.4117
383.4922,19906.7033
383.6667,19799.31
383.8412,19686.2017
384.0157,19770.415
384.1902,19941.0483
384.3646,19845.0833
384.5391,19712.5333
384.7134,19786.4633
384.8878,20080.8883
385.0622,19995.8333
385.2365,19587.445
385.4109,19540.45
385.5852,19553.66
385.7594,19572.79
385.9337,19641.2333
386.1079,19808.845
386.2822,19964.2917
386.4564,19794.5783
386.6306,19966.3933
386.8047,20122.2233
386.9789,20126.4283
387.153,20559.655
387.3271,20673.6983
387.5012,20962.4167
387.6752,21264.82
387.8492,21068.0167
388.0233,20968.3917
388.1972,21197.5767
388.3712,21135.855
388.5452,21233.925
388.7191,21587.9633
388.893,21576.3033
389.0669,20987.1533
389.2408,20267.5683
389.4146,19850.2717
389.5884,19503.8817
389.7623,19410.9417
389.9361,19546.3617
390.1098,19744.4
390.2835,19678.815
390.4573,19638.3983
390.631,19975.63
390.8047,20161.0733
390.9784,19997.39
391.152,20184.305
391.3256,20452.59
391.4992,20129.32
391.6728,20140.55
391.8464,20709.74
392.0199,20737.4583
392.1934,20975.3067
392.3669,21319.0833
392.5403,21434.1933
392.7138,21776.745
392.8873,22460.17
393.0607,22801.9117
393.2341,22852.77
393.4074,22002.4017
393.5808,21391.9383
393.7542,21398.505
393.9274,21089.3933
394.1007,21052.08
394.274,20782.6267
394.4472,20791.855
394.6205,21248.565
394.7937,21592.825
394.9668,21178.6733
395.14,20882.2883
395.3131,20604.3917
395.4863,20723.365
395.6594,20364.7983
395.8325,20200.1517
396.0055,20272.6633
396.1786,20406.9983
396.3516,20348.9833
396.5246,20227.1183
396.6975,20388.5233
396.8705,21072.2633
397.0434,20462.1933
397.2163,20245.475
397.3892,20751.9317
397.5621,21058.8533
397.735,21522.7717
397.9077,21806.4933
398.0806,21269.2283
398.2534,21566.54
398.4261,22048.1317
398.5989,22862.2033
398.7716,22462.4033
398.9443,21887.1933
399.117,21412.1267
399.2896,21351.7467
399.4623,21222.9317
399.6349,20745.2183
399.8075,20376.2333
399.9801,20510.0017
400.1526,19998.0067
400.3252,19446.46
400.4977,19292.59
400.6702,19260.745
400.8427,19502.2067
401.0151,19593.4017
401.1875,19566.35
401.36,19698.0133
401.5323,19369.135
401.7047,19151.1783
401.877,18991.2033
402.0494,19130.4383
402.2216,19479.7
402.394,19345.5933
402.5662,19224.7733
402.7385,19176.4483
402.9107,19269.0083
403.0829,19338.43
403.2551,19123.4917
403.4272,19078.65
403.5994,19281.9667
403.7715,19479.795
403.9436,19375.97
404.1156,19485.695
