Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 07:06:08.560194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.2733
218.2508,2387.175
218.442,2438.6867
218.6332,2492.9433
218.8244,2550.2733
219.0156,2610.9633
219.2067,2674.4317
219.3979,2738.5767
219.589,2803.4067
219.7801,2872.1833
219.9712,2940.7917
220.1623,3011.7633
220.3533,3085.64
220.5444,3164.415
220.7354,3242.1533
220.9264,3323.935
221.1174,3409.9733
221.3083,3496.9917
221.4993,3582.7267
221.6902,3669.9283
221.8812,3766.4483
222.0721,3864.3733
222.263,3961.37
222.4538,4063.79
222.6447,4169.0433
222.8355,4275.8583
223.0264,4382.0017
223.2172,4490.4917
223.408,4602.7233
223.5987,4717.2667
223.7895,4833.89
223.9802,4953.2683
224.1709,5072.67
224.3616,5199.14
224.5524,5325.8767
224.743,5454.18
224.9337,5583.6867
225.1243,5724.5333
225.315,5857.0667
225.5056,5988.28
225.6962,6129.2517
225.8867,6269.755
226.0773,6414.415
226.2678,6565.5367
226.4584,6716.175
226.6489,6870.4883
226.8394,7016.0767
227.0298,7174.5467
227.2203,7340.4983
227.4108,7510.235
227.6012,7676.5383
227.7916,7839.5233
227.982,8005.4833
228.1723,8173.1617
228.3627,8344.79
228.5531,8515.7867
228.7434,8686.9117
228.9337,8869.06
229.124,9053.6967
229.3143,9237.6283
229.5045,9434.8583
229.6948,9629.7067
229.885,9833.215
230.0752,10037.9883
230.2654,10241.81
230.4556,10441.5833
230.6457,10638.4717
230.8358,10835.6283
231.026,11038.2683
231.2161,11239.2533
231.4062,11449.115
231.5963,11652.0917
231.7863,11858.7517
231.9764,12081.03
232.1664,12304.9383
232.3564,12534.7267
232.5464,12753.3933
232.7364,12978.7233
232.9263,13196.5733
233.1163,13428.4717
233.3062,13659.245
233.4961,13907.1617
233.686,14135.56
233.8758,14341.4883
234.0657,14556.8217
234.2555,14791.9217
234.4454,15027.3183
234.6352,15254.7883
234.825,15480.485
235.0147,15696.3083
235.2045,15919.0
235.3942,16142.7583
235.5839,16369.8317
235.7737,16592.58
235.9633,16810.055
236.153,17055.8967
236.3427,17287.1267
236.5323,17513.285
236.7219,17728.3933
236.9115,17922.0733
237.1011,18128.0
237.2907,18355.7133
237.4803,18576.2717
237.6698,18789.43
237.8593,19009.28
238.0488,19223.5683
238.2383,19442.85
238.4278,19650.18
238.6172,19887.6567
238.8066,20103.065
238.9961,20316.43
239.1855,20544.5567
239.3748,20755.7783
239.5642,20953.2233
239.7536,21170.4867
239.9429,21373.0317
240.1322,21559.4883
240.3215,21760.2683
240.5108,21960.2317
240.7001,22171.01
240.8893,22366.6233
241.0786,22556.6233
241.2677,22736.2683
241.457,22949.3633
241.6461,23100.945
241.8353,23262.5133
242.0244,23428.4067
242.2136,23596.0533
242.4027,23775.165
242.5918,23927.7367
242.7809,24040.6583
242.9699,24140.485
243.159,24288.0383
243.348,24503.1917
243.537,24713.3217
243.726,24877.54
243.915,25008.5483
244.1039,25099.5617
244.2929,25155.7383
244.4818,25278.2967
244.6707,25461.0567
244.8596,25670.0917
245.0485,25860.375
245.2373,26048.4317
245.4262,26210.1767
245.615,26366.1317
245.8038,26477.01
245.9926,26605.1467
246.1814,26654.205
246.3701,26668.4433
246.5589,26778.8817
246.7476,26944.2117
246.9363,27146.7017
247.1249,27308.88
247.3136,27478.4183
247.5023,27634.0283
247.6909,27786.85
247.8795,27925.1667
248.0681,28055.1117
248.2567,28208.0833
248.4453,28319.4233
248.6338,28385.0383
248.8224,28346.635
249.0109,28391.8017
249.1994,28542.2433
249.3878,28717.55
249.5763,28883.77
249.7648,29032.8083
249.9532,29176.12
250.1416,29340.8433
250.33,29501.1967
250.5183,29634.545
250.7067,29734.57
250.8951,29825.895
251.0834,29937.8283
251.2717,30030.0983
251.46,30107.005
251.6483,30157.0983
251.8365,30154.09
252.0247,30179.6667
252.213,30321.305
252.4012,30441.8233
252.5894,30601.685
252.7775,30713.1517
252.9657,30811.3117
253.1538,30949.04
253.3419,31054.975
253.53,31113.2817
253.7181,31198.125
253.9062,31264.9867
254.0942,31343.3217
254.2823,31397.6317
254.4703,31456.35
254.6583,31517.9367
254.8463,31579.4217
255.0342,31605.6417
255.2222,31613.7533
255.4101,31598.645
255.598,31633.2967
255.7859,31726.46
255.9738,31849.6117
256.1616,31983.0567
256.3495,32108.3167
256.5373,32198.8583
256.7251,32331.9467
256.9129,32416.21
257.1006,32491.0917
257.2884,32575.6183
257.4761,32674.9783
257.6638,32721.0367
257.8515,32749.025
258.0392,32799.9117
258.2269,32839.1883
258.4146,32879.5583
258.6022,32929.4183
258.7898,32938.005
258.9774,32962.225
259.165,32993.85
259.3525,33023.5433
259.5401,33072.7333
259.7276,33137.6033
259.9151,33198.175
260.1026,33247.145
260.2901,33319.685
260.4776,33390.575
260.665,33499.9667
260.8524,33587.08
261.0398,33678.375
261.2272,33700.6317
261.4146,33699.5967
261.6019,33732.2867
261.7893,33785.54
261.9766,33808.3433
262.1639,33862.955
262.3512,33852.1433
262.5384,33848.5617
262.7257,33845.495
262.9129,33856.4717
263.1001,33858.26
263.2873,33904.1033
263.4745,33908.9633
263.6617,33834.0533
263.8488,33870.4483
264.0359,33909.8583
264.2231,33921.1967
264.4101,33938.225
264.5972,33960.0233
264.7842,33978.0517
264.9713,33975.495
265.1583,33966.2383
265.3453,33978.36
265.5323,34002.4533
265.7193,34030.02
265.9062,34063.3967
266.0931,34065.505
266.2801,34046.5067
266.4669,34068.8967
266.6538,34086.7467
266.8407,34107.9083
267.0276,34069.545
267.2143,34031.1967
267.4012,34040.44
267.588,33975.69
267.7747,33962.9267
267.9615,33952.7983
268.1482,33926.82
268.3349,33915.1333
268.5217,33893.015
268.7083,33852.1467
268.895,33834.2233
269.0817,33847.9767
269.2682,33829.3933
269.4549,33784.6817
269.6415,33702.2367
269.8281,33677.7183
270.0146,33690.9583
270.2012,33687.8433
270.3877,33686.0417
270.5742,33662.5283
270.7607,33638.9333
270.9472,33611.6833
271.1336,33577.7667
271.32,33539.9717
271.5065,33498.69
271.6929,33481.3433
271.8792,33495.325
272.0656,33479.0
272.252,33465.8133
272.4383,33452.9933
272.6246,33413.9567
272.8109,33381.285
272.9972,33413.0617
273.1835,33421.0567
273.3697,33424.75
273.5559,33410.2167
273.7421,33391.1017
273.9283,33364.7083
274.1145,33338.9533
274.3007,33311.8133
274.4868,33308.96
274.6729,33330.7183
274.859,33317.3917
275.0451,33293.3067
275.2311,33198.4683
275.4172,33198.3733
275.6032,33202.5733
275.7892,33216.0567
275.9752,33190.0383
276.1612,33200.1783
276.3472,33144.7233
276.5331,33111.43
276.719,33093.1483
276.9049,33075.78
277.0908,33031.5933
277.2767,33005.3717
277.4625,32996.0
277.6484,32950.68
277.8342,32898.9083
278.02,32868.0567
278.2057,32870.005
278.3915,32886.3617
278.5772,32864.2133
278.763,32807.1717
278.9487,32819.8617
279.1343,32826.9067
279.32,32790.43
279.5057,32728.6167
279.6913,32632.015
279.877,32589.805
280.0625,32567.0967
280.2481,32499.545
280.4337,32442.6917
280.6192,32458.4183
280.8048,32469.2717
280.9903,32419.49
281.1758,32355.5283
281.3612,32283.5067
281.5467,32247.555
281.7321,32259.8667
281.9175,32250.82
282.1029,32218.99
282.2884,32199.7733
282.4737,32129.6783
282.6591,32067.4367
282.8444,32042.6667
283.0297,32009.965
283.215,31991.175
283.4002,31960.495
283.5855,31895.3033
283.7707,31788.065
283.956,31735.1267
284.1412,31687.2133
284.3264,31682.8483
284.5115,31698.5083
284.6967,31688.6633
284.8818,31627.66
285.0669,31546.4667
285.252,31514.745
285.4371,31497.8217
285.6222,31436.3717
285.8072,31384.4717
285.9922,31339.1617
286.1772,31333.1933
286.3622,31331.6617
286.5472,31261.71
286.7321,31192.0583
286.9171,31198.79
287.102,31178.73
287.2869,31183.585
287.4717,31213.23
287.6566,31185.37
287.8415,31159.59
288.0263,31124.355
288.2111,31034.18
288.3959,30954.8383
288.5806,30929.2267
288.7654,30916.9533
288.9501,30962.0917
289.1348,30957.665
289.3195,30934.13
289.5042,30922.2317
289.6889,30929.4483
289.8735,30839.36
290.0581,30793.5683
290.2428,30720.0567
290.4273,30697.4717
290.6119,30707.7183
290.7965,30680.1217
290.981,30659.6817
291.1655,30629.625
291.35,30527.955
291.5345,30452.945
291.719,30436.0983
291.9034,30425.7933
292.0878,30449.965
292.2722,30420.7617
292.4566,30366.46
292.641,30358.6533
292.8253,30336.2633
293.0096,30290.19
293.194,30276.7433
293.3783,30252.6133
293.5626,30252.205
293.7468,30229.14
293.9311,30208.01
294.1153,30135.9267
294.2995,30019.2767
294.4837,29947.4483
294.6678,29882.9267
294.852,29841.5117
295.0361,29832.8867
295.2202,29826.2817
295.4043,29823.3917
295.5884,29784.55
295.7725,29751.1
295.9565,29712.1117
296.1405,29626.6783
296.3246,29580.5733
296.5085,29598.205
296.6925,29622.1317
296.8764,29595.2017
297.0603,29550.9217
297.2443,29502.95
297.4282,29440.7133
297.612,29371.3633
297.7959,29309.7717
297.9797,29267.0333
298.1635,29198.5583
298.3474,29219.8083
298.5311,29235.8933
298.7149,29167.0683
298.8987,29083.8517
299.0823,29035.6483
299.2661,28965.49
299.4498,28864.325
299.6334,28847.8633
299.8171,28835.7317
300.0007,28796.8517
300.1843,28770.54
300.368,28741.6117
300.5515,28702.7633
300.7351,28666.995
300.9186,28634.8917
301.1021,28581.0567
301.2857,28557.8783
301.4691,28529.14
301.6526,28520.57
301.8361,28457.8967
302.0195,28401.5733
302.2029,28367.695
302.3863,28349.9017
302.5697,28296.6067
302.753,28289.2467
302.9364,28294.665
303.1197,28310.47
303.303,28273.0833
303.4863,28207.1917
303.6696,28110.295
303.8528,28029.615
304.036,27988.1483
304.2192,27986.6
304.4024,27960.985
304.5856,27902.8867
304.7688,27873.2733
304.9519,27853.94
305.135,27811.635
305.3181,27775.725
305.5012,27742.4083
305.6842,27728.73
305.8673,27698.5233
306.0504,27641.485
306.2333,27558.6483
306.4163,27531.2683
306.5993,27479.31
306.7822,27461.8333
306.9652,27444.98
307.1481,27390.1717
307.331,27346.0367
307.5139,27299.2633
307.6967,27241.5933
307.8796,27190.2117
308.0624,27152.7017
308.2452,27099.9517
308.428,27054.625
308.6107,27039.5233
308.7935,27001.0167
308.9762,26957.49
309.1589,26924.7533
309.3416,26889.4633
309.5243,26843.6267
309.7069,26807.4617
309.8896,26758.78
310.0721,26720.015
310.2548,26696.88
310.4373,26667.405
310.6199,26663.4517
310.8024,26615.7183
310.985,26591.525
311.1674,26529.79
311.3499,26458.8317
311.5324,26440.9717
311.7148,26449.3617
311.8973,26406.73
312.0797,26365.545
312.2621,26331.2833
312.4445,26292.9217
312.6268,26243.2283
312.8091,26219.35
312.9915,26158.2417
313.1738,26122.9333
313.356,26057.8867
313.5383,26001.68
313.7206,25974.0017
313.9027,25922.2433
314.085,25894.7367
314.2672,25875.7317
314.4493,25858.1433
314.6314,25859.85
314.8136,25847.37
314.9957,25790.9883
315.1778,25726.77
315.3598,25701.945
315.5419,25693.6683
315.724,25687.7283
315.9059,25658.3117
316.088,25609.4533
316.2699,25604.4267
316.4519,25589.0367
316.6338,25539.9717
316.8157,25452.895
316.9977,25418.3583
317.1795,25423.255
317.3614,25423.3433
317.5432,25408.09
317.7251,25359.68
317.9069,25281.4217
318.0887,25233.705
318.2704,25193.4933
318.4522,25195.9733
318.6339,25200.965
318.8156,25223.6733
318.9973,25190.8833
319.179,25190.6717
319.3607,25202.9317
319.5423,25204.1383
319.7239,25174.88
319.9055,25125.8583
320.0871,25102.8367
320.2687,25088.5767
320.4502,25063.6
320.6317,24993.9
320.8132,24987.6583
320.9947,25005.0017
321.1761,24996.4017
321.3576,24980.31
321.5391,24939.595
321.7205,24910.35
321.9019,24882.3467
322.0832,24839.395
322.2646,24798.445
322.4459,24768.84
322.6272,24733.62
322.8085,24699.385
322.9898,24678.04
323.1711,24647.86
323.3523,24618.8717
323.5335,24569.62
323.7147,24606.2917
323.8959,24654.01
324.0771,24655.2217
324.2582,24620.995
324.4393,24607.8017
324.6204,24611.1283
324.8015,24604.3533
324.9826,24620.8167
325.1637,24652.65
325.3447,24652.51
325.5257,24657.0083
325.7067,24638.2467
325.8877,24506.645
326.0686,24440.0233
326.2496,24441.5933
326.4305,24411.3483
326.6114,24401.235
326.7922,24401.8183
326.9731,24398.5717
327.1539,24366.5583
327.3347,24351.205
327.5155,24341.3833
327.6963,24370.5517
327.8771,24377.685
328.0578,24331.045
328.2385,24254.9517
328.4193,24242.025
328.5999,24227.03
328.7806,24185.465
328.9613,24192.8183
329.1419,24179.2283
329.3225,24174.7783
329.5031,24133.6483
329.6837,24090.41
329.8642,24057.7233
330.0447,24041.885
330.2252,24017.7617
330.4057,23978.165
330.5862,23974.315
330.7667,23968.1983
330.9471,23947.2517
331.1275,23963.7367
331.3079,23932.44
331.4883,23895.6067
331.6687,23893.2867
331.849,23865.595
332.0293,23824.2633
332.2096,23793.4383
332.3899,23788.5017
332.5702,23794.3117
332.7504,23805.7283
332.9306,23805.85
333.1108,23756.21
333.291,23703.4233
333.4712,23703.8433
333.6514,23731.88
333.8315,23718.435
334.0116,23700.9317
334.1917,23698.5233
334.3717,23702.8233
334.5518,23708.3933
334.7318,23668.015
334.9119,23658.0767
335.0918,23668.7433
335.2718,23659.74
335.4518,23651.235
335.6317,23642.0767
335.8116,23632.325
335.9915,23585.6783
336.1714,23546.185
336.3513,23541.705
336.5311,23538.1733
336.7109,23543.8917
336.8907,23512.0583
337.0705,23449.3417
337.2502,23378.6617
337.43,23357.5817
337.6097,23313.8633
337.7894,23286.6
337.9691,23294.4733
338.1488,23306.3567
338.3284,23321.1
338.508,23348.7233
338.6877,23341.445
338.8672,23306.9333
339.0468,23243.9283
339.2263,23221.8083
339.4059,23235.8683
339.5854,23263.8367
339.7649,23253.3317
339.9443,23230.0533
340.1238,23228.49
340.3032,23248.2467
340.4826,23248.7383
340.662,23202.5383
340.8414,23155.1233
341.0207,23162.7483
341.2001,23172.05
341.3794,23174.98
341.5587,23172.1167
341.738,23170.635
341.9172,23138.0217
342.0965,23088.2033
342.2757,23019.56
342.4549,22952.18
342.6341,22951.17
342.8132,22978.9217
342.9923,23010.1767
343.1715,23028.0167
343.3506,22985.065
343.5296,22949.1567
343.7087,22924.6233
343.8878,22890.1283
344.0668,22884.6683
344.2458,22880.73
344.4248,22825.6917
344.6037,22799.4233
344.7827,22803.935
344.9616,22793.0867
345.1405,22782.0017
345.3194,22767.2867
345.4982,22734.4433
345.6771,22718.2267
345.8559,22704.9417
346.0347,22684.475
346.2135,22679.3
346.3923,22663.6483
346.571,22611.9783
346.7498,22600.1883
346.9285,22622.5667
347.1071,22586.5817
347.2859,22544.38
347.4645,22586.86
347.6431,22645.46
347.8217,22697.5
348.0003,22572.3267
348.1789,22512.2683
348.3574,22470.6667
348.5359,22418.9067
348.7145,22365.2783
348.893,22354.0317
349.0714,22351.965
349.2499,22305.3283
349.4283,22249.2517
349.6068,22186.9067
349.7852,22164.9817
349.9635,22171.1883
350.1419,22156.2417
350.3202,22129.235
350.4985,22075.8517
350.6768,22040.835
350.8551,22011.705
351.0334,21990.3467
351.2116,21960.1333
351.3898,21953.5517
351.568,21930.4417
351.7462,21924.625
351.9243,21906.4133
352.1025,21863.4467
352.2806,21837.665
352.4587,21836.88
352.6368,21783.5167
352.8148,21720.1617
352.9929,21689.1717
353.1709,21696.3983
353.3489,21687.12
353.5268,21640.47
353.7048,21599.8983
353.8828,21568.685
354.0607,21519.7333
354.2386,21516.5983
354.4165,21492.3633
354.5943,21460.685
354.7722,21445.4817
354.95,21460.5717
355.1278,21440.3567
355.3056,21382.2333
355.4833,21308.7483
355.6611,21253.2167
355.8388,21202.485
356.0165,21172.6417
356.1942,21174.8483
356.3719,21200.055
356.5495,21200.9283
356.7271,21167.3917
356.9047,21129.605
357.0823,21136.585
357.2599,21134.6383
357.4374,21092.32
357.6149,21036.3467
357.7924,20986.84
357.9699,20953.6767
358.1474,20919.7117
358.3248,20876.76
358.5023,20842.6817
358.6797,20793.6433
358.8571,20755.7733
359.0344,20716.8767
359.2118,20665.3067
359.3891,20622.5133
359.5664,20587.24
359.7437,20563.4483
359.9209,20510.3933
360.0982,20441.385
360.2754,20403.9983
360.4526,20427.2367
360.6298,20437.3317
360.807,20418.4233
360.9841,20383.5617
361.1613,20334.3917
361.3383,20340.18
361.5154,20329.04
361.6925,20278.01
361.8695,20264.7383
362.0466,20202.04
362.2236,20213.855
362.4005,20176.09
362.5775,20095.9017
362.7545,20056.5
362.9314,20050.005
363.1083,20034.4933
363.2852,19986.13
363.462,19959.6867
363.6389,19952.44
363.8157,19934.315
363.9925,19915.25
364.1693,19850.8917
364.346,19819.5717
364.5228,19834.015
364.6996,19863.46
364.8762,19849.2817
365.0529,19776.9283
365.2296,19783.5667
365.4062,19767.29
365.5829,19730.3267
365.7595,19750.915
365.9361,19711.33
366.1126,19765.4267
366.2892,19888.8333
366.4657,19995.8717
366.6422,20083.2133
366.8186,20102.22
366.9951,20008.3667
367.1716,19970.975
367.348,20084.0867
367.5244,20197.995
367.7008,20159.2367
367.8772,19927.15
368.0535,19905.2283
368.2298,19892.1617
368.4061,19763.77
368.5824,19829.175
368.7586,19863.3683
368.9349,19744.0467
369.1111,19701.7667
369.2873,19795.6117
369.4635,19821.7767
369.6396,19634.65
369.8158,19532.8633
369.9919,19535.03
370.168,19508.8917
370.3441,19435.9367
370.5202,19363.46
370.6962,19309.5833
370.8722,19280.185
371.0482,19272.155
371.2242,19343.855
371.4002,19375.2967
371.5761,19364.7767
371.752,19359.1533
371.9279,19360.955
372.1038,19294.325
372.2796,19280.5567
372.4555,19254.03
372.6313,19240.48
372.8071,19229.2483
372.9829,19240.9
373.1586,19251.8517
373.3344,19218.2667
373.5101,19197.6417
373.6858,19207.8283
373.8615,19216.8583
374.0371,19300.1433
374.2127,19324.3033
374.3884,19255.74
374.564,19255.74
374.7395,19345.43
374.9151,19544.6067
375.0906,19609.33
375.2661,19547.5333
375.4416,19654.02
375.6171,19832.0367
375.7925,19829.3733
375.968,19619.16
376.1434,19485.9133
376.3188,19492.87
376.4941,19565.5067
376.6695,19623.8967
376.8448,19637.0767
377.0201,19575.885
377.1954,19720.1217
377.3707,19746.465
377.5459,19884.0533
377.7212,20155.6183
377.8964,20219.2283
378.0715,20087.405
378.2467,20378.5917
378.4218,20226.8417
378.597,20137.8983
378.7721,20179.8067
378.9472,20244.6233
379.1222,20606.675
379.2973,21100.0917
379.4723,21230.7733
379.6473,20738.86
379.8223,20405.185
379.9972,20216.32
380.1722,20119.0683
380.3471,20090.51
380.522,20172.6467
380.6969,20449.5533
380.8717,20266.105
381.0466,20047.7733
381.2214,19947.0967
381.3962,19828.49
381.571,19747.97
381.7457,19812.755
381.9204,19758.205
382.0952,19992.6983
382.2699,20340.7817
382.4445,20442.6283
382.6192,20804.05
382.7938,21007.3683
382.9685,20660.5533
383.1431,20336.9633
383.3176,20287.4067
383.4922,20254.7967
383.6667,20101.785
383.8412,20005.2267
384.0157,20100.895
384.1902,20232.1617
384.3646,20124.0983
384.5391,20008.4467
384.7134,20107.9617
384.8878,20377.0533
385.0622,20225.3783
385.2365,19875.8733
385.4109,19844.3583
385.5852,19856.9817
385.7594,19880.0167
385.9337,19923.6733
386.1079,20103.7167
386.2822,20209.4983
386.4564,20102.1217
386.6306,20286.075
386.8047,20402.8633
386.9789,20476.6567
387.153,20841.4283
387.3271,20987.5233
387.5012,21304.9667
387.6752,21534.22
387.8492,21361.2367
388.0233,21348.7433
388.1972,21513.435
388.3712,21504.2283
388.5452,21589.0967
388.7191,21902.02
388.893,21824.9583
389.0669,21236.7667
389.2408,20583.2417
389.4146,20177.2033
389.5884,19874.4067
389.7623,19753.6017
389.9361,19860.1767
390.1098,20001.1817
390.2835,19931.1333
390.4573,19949.18
390.631,20283.6917
390.8047,20408.9967
390.9784,20296.2033
391.152,20507.4
391.3256,20693.5483
391.4992,20429.7117
391.6728,20491.055
391.8464,21003.4133
392.0199,21034.625
392.1934,21331.2583
392.3669,21565.045
392.5403,21787.2183
392.7138,22132.12
392.8873,22786.9867
393.0607,23106.085
393.2341,23054.61
393.4074,22261.6883
393.5808,21779.6967
393.7542,21745.6483
393.9274,21459.0217
394.1007,21358.84
394.274,21055.16
394.4472,21152.765
394.6205,21579.9017
394.7937,21821.5517
394.9668,21423.125
395.14,21126.475
395.3131,20938.0667
395.4863,21028.3683
395.6594,20639.44
395.8325,20510.34
396.0055,20546.915
396.1786,20685.7267
396.3516,20610.1167
396.5246,20491.58
396.6975,20764.5783
396.8705,21256.6283
397.0434,20706.7433
397.2163,20586.055
397.3892,21046.5083
397.5621,21389.7217
397.735,21838.5583
397.9077,21927.0567
398.0806,21595.32
398.2534,21861.3183
398.4261,22467.15
398.5989,23088.8
398.7716,22658.5483
398.9443,22124.7867
399.117,21735.0617
399.2896,21720.86
399.4623,21527.81
399.6349,21009.205
399.8075,20667.2983
399.9801,20759.095
400.1526,20230.4167
400.3252,19743.535
400.4977,19557.7633
400.6702,19561.2317
400.8427,19775.8533
401.0151,19795.205
401.1875,19805.7317
401.36,19879.3533
401.5323,19589.1117
401.7047,19393.455
401.877,19245.2983
402.0494,19431.645
402.2216,19698.1083
402.394,19556.7233
402.5662,19440.665
402.7385,19405.205
402.9107,19528.1267
403.0829,19544.6533
403.2551,19347.84
403.4272,19308.11
403.5994,19538.09
403.7715,19675.7467
403.9436,19600.6017
404.1156,19684.7067
