Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-30 23:56:08.375296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2314.7983
218.2508,2366.985
218.442,2419.075
218.6332,2474.55
218.8244,2529.98
219.0156,2588.8267
219.2067,2651.5383
219.3979,2714.825
219.589,2779.3483
219.7801,2844.955
219.9712,2914.985
220.1623,2985.8867
220.3533,3061.6467
220.5444,3137.7467
220.7354,3215.0933
220.9264,3295.2467
221.1174,3382.8567
221.3083,3469.765
221.4993,3553.405
221.6902,3639.9333
221.8812,3735.1717
222.0721,3830.4517
222.263,3926.65
222.4538,4028.25
222.6447,4130.7933
222.8355,4236.1233
223.0264,4339.2167
223.2172,4445.8583
223.408,4557.375
223.5987,4670.87
223.7895,4785.6267
223.9802,4903.8383
224.1709,5021.5517
224.3616,5146.5517
224.5524,5270.2283
224.743,5398.7517
224.9337,5524.6617
225.1243,5664.125
225.315,5794.795
225.5056,5926.2917
225.6962,6067.2517
225.8867,6209.0467
226.0773,6350.0933
226.2678,6495.9967
226.4584,6642.985
226.6489,6791.0417
226.8394,6934.4483
227.0298,7088.445
227.2203,7251.345
227.4108,7419.9483
227.6012,7585.0583
227.7916,7743.3183
227.982,7906.4267
228.1723,8070.5383
228.3627,8240.7233
228.5531,8408.2917
228.7434,8577.1467
228.9337,8752.4333
229.124,8933.7433
229.3143,9115.1133
229.5045,9309.295
229.6948,9504.28
229.885,9700.3133
230.0752,9902.04
230.2654,10100.2317
230.4556,10298.8333
230.6457,10492.6967
230.8358,10685.26
231.026,10885.715
231.2161,11083.6717
231.4062,11288.1417
231.5963,11485.8867
231.7863,11689.27
231.9764,11903.8083
232.1664,12125.1883
232.3564,12349.2333
232.5464,12567.4917
232.7364,12785.1833
232.9263,13001.105
233.1163,13226.3833
233.3062,13454.3367
233.4961,13695.9417
233.686,13917.9017
233.8758,14121.26
234.0657,14328.555
234.2555,14558.79
234.4454,14787.3233
234.6352,15010.4567
234.825,15231.9583
235.0147,15443.2383
235.2045,15664.1317
235.3942,15881.7117
235.5839,16102.7533
235.7737,16316.545
235.9633,16533.1117
236.153,16772.69
236.3427,16998.8067
236.5323,17218.0083
236.7219,17426.7567
236.9115,17617.5183
237.1011,17817.8517
237.2907,18042.3817
237.4803,18258.0217
237.6698,18463.0233
237.8593,18676.4583
238.0488,18886.7383
238.2383,19098.2433
238.4278,19302.8783
238.6172,19534.05
238.8066,19742.9767
238.9961,19952.025
239.1855,20173.8417
239.3748,20379.3317
239.5642,20572.0083
239.7536,20778.7283
239.9429,20982.4383
240.1322,21162.1067
240.3215,21357.1033
240.5108,21552.9483
240.7001,21754.28
240.8893,21943.4567
241.0786,22127.79
241.2677,22305.71
241.457,22510.1133
241.6461,22657.5117
241.8353,22817.63
242.0244,22977.0183
242.2136,23135.2217
242.4027,23309.6917
242.5918,23462.585
242.7809,23575.2383
242.9699,23659.6833
243.159,23798.055
243.348,24013.4517
243.537,24217.8283
243.726,24376.8267
243.915,24508.49
244.1039,24601.48
244.2929,24645.5017
244.4818,24756.845
244.6707,24936.575
244.8596,25144.3883
245.0485,25327.31
245.2373,25507.35
245.4262,25661.1267
245.615,25811.5917
245.8038,25918.765
245.9926,26054.63
246.1814,26102.6667
246.3701,26100.83
246.5589,26201.465
246.7476,26377.0933
246.9363,26572.5483
247.1249,26732.56
247.3136,26890.9333
247.5023,27039.2667
247.6909,27189.48
247.8795,27324.185
248.0681,27455.0683
248.2567,27601.0617
248.4453,27713.26
248.6338,27787.4867
248.8224,27738.29
249.0109,27761.4467
249.1994,27916.92
249.3878,28098.8867
249.5763,28256.005
249.7648,28397.2817
249.9532,28530.43
250.1416,28693.8733
250.33,28858.3633
250.5183,28987.9967
250.7067,29087.165
250.8951,29172.1267
251.0834,29283.0567
251.2717,29364.0217
251.46,29439.0183
251.6483,29493.6117
251.8365,29480.52
252.0247,29498.0717
252.213,29645.7633
252.4012,29773.9067
252.5894,29927.375
252.7775,30034.69
252.9657,30132.64
253.1538,30260.1517
253.3419,30359.36
253.53,30416.0217
253.7181,30500.515
253.9062,30566.9467
254.0942,30639.9983
254.2823,30694.8917
254.4703,30758.45
254.6583,30816.1967
254.8463,30878.81
255.0342,30900.825
255.2222,30908.63
255.4101,30885.9467
255.598,30917.0417
255.7859,31016.9583
255.9738,31138.1733
256.1616,31265.9517
256.3495,31391.7717
256.5373,31486.6717
256.7251,31615.1033
256.9129,31694.0433
257.1006,31772.1767
257.2884,31859.2283
257.4761,31956.1033
257.6638,32004.1667
257.8515,32034.2733
258.0392,32082.6833
258.2269,32119.7217
258.4146,32155.985
258.6022,32196.4033
258.7898,32204.345
258.9774,32233.565
259.165,32278.4917
259.3525,32300.8067
259.5401,32350.2483
259.7276,32417.9183
259.9151,32478.9667
260.1026,32524.6117
260.2901,32590.27
260.4776,32646.58
260.665,32754.5833
260.8524,32845.2633
261.0398,32939.8867
261.2272,32969.255
261.4146,32972.2967
261.6019,33004.75
261.7893,33053.545
261.9766,33080.5783
262.1639,33133.0317
262.3512,33122.605
262.5384,33121.0683
262.7257,33122.995
262.9129,33133.1917
263.1001,33145.7233
263.2873,33194.2183
263.4745,33203.1267
263.6617,33130.3967
263.8488,33163.8467
264.0359,33198.8067
264.2231,33217.6883
264.4101,33236.1817
264.5972,33265.7283
264.7842,33284.1817
264.9713,33285.6317
265.1583,33273.8167
265.3453,33286.9717
265.5323,33309.6717
265.7193,33333.7933
265.9062,33374.0617
266.0931,33376.99
266.2801,33364.9517
266.4669,33386.9267
266.6538,33410.645
266.8407,33438.2367
267.0276,33408.4617
267.2143,33375.6367
267.4012,33382.0533
267.588,33321.0667
267.7747,33311.5567
267.9615,33307.565
268.1482,33291.785
268.3349,33288.6867
268.5217,33268.6967
268.7083,33226.0817
268.895,33206.04
269.0817,33222.9467
269.2682,33203.3033
269.4549,33147.8817
269.6415,33065.1883
269.8281,33042.0317
270.0146,33058.0117
270.2012,33059.0117
270.3877,33064.3467
270.5742,33051.2283
270.7607,33026.195
270.9472,33003.5233
271.1336,32972.0333
271.32,32935.1133
271.5065,32902.2567
271.6929,32884.2817
271.8792,32899.515
272.0656,32877.35
272.252,32876.0867
272.4383,32859.4717
272.6246,32824.2967
272.8109,32795.7983
272.9972,32834.375
273.1835,32844.2867
273.3697,32849.0667
273.5559,32835.8883
273.7421,32824.55
273.9283,32802.8933
274.1145,32781.5517
274.3007,32759.775
274.4868,32759.485
274.6729,32783.775
274.859,32776.1017
275.0451,32758.5283
275.2311,32664.8717
275.4172,32663.305
275.6032,32669.2733
275.7892,32681.1
275.9752,32658.2167
276.1612,32668.3667
276.3472,32612.635
276.5331,32586.3883
276.719,32570.5433
276.9049,32554.3233
277.0908,32508.87
277.2767,32487.7783
277.4625,32477.945
277.6484,32449.59
277.8342,32403.3
278.02,32382.55
278.2057,32383.485
278.3915,32404.4383
278.5772,32389.555
278.763,32333.8417
278.9487,32348.2917
279.1343,32353.6833
279.32,32318.51
279.5057,32257.8283
279.6913,32155.8833
279.877,32120.0217
280.0625,32096.305
280.2481,32033.39
280.4337,31973.2917
280.6192,31991.685
280.8048,32002.8183
280.9903,31948.34
281.1758,31888.335
281.3612,31820.7867
281.5467,31787.1383
281.7321,31805.0633
281.9175,31800.07
282.1029,31768.2867
282.2884,31749.1233
282.4737,31686.705
282.6591,31624.785
282.8444,31603.4217
283.0297,31570.9783
283.215,31557.4667
283.4002,31528.8367
283.5855,31462.9333
283.7707,31358.5967
283.956,31311.32
284.1412,31266.3933
284.3264,31264.11
284.5115,31280.19
284.6967,31274.945
284.8818,31218.3433
285.0669,31140.9983
285.252,31116.3983
285.4371,31096.6917
285.6222,31036.695
285.8072,30985.7833
285.9922,30941.5783
286.1772,30934.29
286.3622,30933.87
286.5472,30873.0733
286.7321,30800.2233
286.9171,30813.94
287.102,30799.5883
287.2869,30803.5367
287.4717,30828.4033
287.6566,30807.0817
287.8415,30778.9817
288.0263,30742.1433
288.2111,30656.0217
288.3959,30575.32
288.5806,30552.105
288.7654,30541.735
288.9501,30590.5717
289.1348,30585.0833
289.3195,30565.4717
289.5042,30556.06
289.6889,30562.3067
289.8735,30474.3567
290.0581,30431.1817
290.2428,30357.9733
290.4273,30336.225
290.6119,30348.27
290.7965,30323.15
290.981,30302.4333
291.1655,30275.9467
291.35,30177.1317
291.5345,30103.435
291.719,30091.6167
291.9034,30081.7017
292.0878,30105.1767
292.2722,30079.93
292.4566,30027.02
292.641,30017.9233
292.8253,29994.5917
293.0096,29947.67
293.194,29939.385
293.3783,29915.33
293.5626,29911.1633
293.7468,29894.7117
293.9311,29872.6617
294.1153,29802.525
294.2995,29689.5917
294.4837,29613.7483
294.6678,29546.9233
294.852,29507.3967
295.0361,29502.075
295.2202,29493.3933
295.4043,29492.555
295.5884,29453.7733
295.7725,29426.4483
295.9565,29386.39
296.1405,29305.715
296.3246,29257.6983
296.5085,29280.335
296.6925,29301.63
296.8764,29275.4467
297.0603,29229.87
297.2443,29181.485
297.4282,29122.6133
297.612,29053.2267
297.7959,28995.5617
297.9797,28955.1517
298.1635,28889.155
298.3474,28916.0633
298.5311,28931.4483
298.7149,28860.36
298.8987,28775.9833
299.0823,28734.59
299.2661,28662.8233
299.4498,28560.98
299.6334,28540.875
299.8171,28535.4417
300.0007,28498.475
300.1843,28471.4667
300.368,28442.5533
300.5515,28402.6867
300.7351,28364.7533
300.9186,28334.395
301.1021,28280.915
301.2857,28258.5733
301.4691,28227.8433
301.6526,28224.5467
301.8361,28167.8633
302.0195,28109.24
302.2029,28073.065
302.3863,28054.3417
302.5697,28001.2317
302.753,27996.3817
302.9364,28000.7233
303.1197,28016.3667
303.303,27976.8083
303.4863,27911.5833
303.6696,27812.465
303.8528,27738.95
304.036,27698.945
304.2192,27697.8267
304.4024,27673.9733
304.5856,27619.8683
304.7688,27592.3417
304.9519,27567.8467
305.135,27528.3717
305.3181,27488.285
305.5012,27455.7617
305.6842,27447.645
305.8673,27417.6117
306.0504,27363.1817
306.2333,27278.41
306.4163,27255.5867
306.5993,27204.4167
306.7822,27185.0567
306.9652,27167.63
307.1481,27117.615
307.331,27071.5283
307.5139,27029.8583
307.6967,26971.395
307.8796,26918.0817
308.0624,26880.115
308.2452,26829.6717
308.428,26788.015
308.6107,26771.9033
308.7935,26733.0433
308.9762,26695.6783
309.1589,26656.0883
309.3416,26620.0683
309.5243,26570.6233
309.7069,26534.975
309.8896,26487.485
310.0721,26446.4617
310.2548,26423.7733
310.4373,26395.4583
310.6199,26389.0467
310.8024,26341.64
310.985,26321.4583
311.1674,26255.9367
311.3499,26185.4867
311.5324,26165.7233
311.7148,26171.49
311.8973,26133.8467
312.0797,26093.9833
312.2621,26060.54
312.4445,26021.8783
312.6268,25972.88
312.8091,25948.395
312.9915,25886.7833
313.1738,25851.7833
313.356,25786.16
313.5383,25735.68
313.7206,25708.8717
313.9027,25654.3767
314.085,25632.5983
314.2672,25613.9833
314.4493,25597.1583
314.6314,25595.1583
314.8136,25584.4717
314.9957,25529.935
315.1778,25462.5317
315.3598,25442.8167
315.5419,25434.7583
315.724,25423.8517
315.9059,25395.005
316.088,25355.5583
316.2699,25347.5217
316.4519,25332.715
316.6338,25282.515
316.8157,25191.5433
316.9977,25159.8383
317.1795,25165.9267
317.3614,25167.425
317.5432,25149.885
317.7251,25099.3783
317.9069,25024.695
318.0887,24977.02
318.2704,24933.74
318.4522,24933.45
318.6339,24940.7433
318.8156,24966.5167
318.9973,24932.3133
319.179,24932.2683
319.3607,24943.995
319.5423,24945.6817
319.7239,24921.0333
319.9055,24868.3733
320.0871,24849.6133
320.2687,24835.3833
320.4502,24808.2283
320.6317,24741.81
320.8132,24733.325
320.9947,24750.0033
321.1761,24746.3033
321.3576,24731.79
321.5391,24685.6983
321.7205,24658.23
321.9019,24629.375
322.0832,24583.475
322.2646,24544.535
322.4459,24515.625
322.6272,24479.005
322.8085,24446.3283
322.9898,24427.1583
323.1711,24394.8217
323.3523,24369.2767
323.5335,24312.9967
323.7147,24351.8883
323.8959,24396.8867
324.0771,24398.735
324.2582,24365.62
324.4393,24352.57
324.6204,24359.3933
324.8015,24353.515
324.9826,24368.595
325.1637,24396.8733
325.3447,24397.7317
325.5257,24398.8033
325.7067,24383.9433
325.8877,24253.2267
326.0686,24174.0817
326.2496,24181.3967
326.4305,24149.7717
326.6114,24142.8667
326.7922,24143.5583
326.9731,24142.48
327.1539,24111.6933
327.3347,24095.2633
327.5155,24084.2517
327.6963,24112.0133
327.8771,24114.99
328.0578,24067.7883
328.2385,23991.69
328.4193,23979.01
328.5999,23963.0283
328.7806,23925.4733
328.9613,23931.6483
329.1419,23918.0367
329.3225,23910.9317
329.5031,23869.07
329.6837,23831.1333
329.8642,23797.5083
330.0447,23785.2433
330.2252,23753.4533
330.4057,23720.0417
330.5862,23716.9567
330.7667,23716.1717
330.9471,23694.91
331.1275,23704.0783
331.3079,23668.7867
331.4883,23636.4033
331.6687,23631.6633
331.849,23601.285
332.0293,23562.54
332.2096,23532.015
332.3899,23530.225
332.5702,23544.3317
332.7504,23557.6717
332.9306,23556.7033
333.1108,23511.0067
333.291,23454.695
333.4712,23453.73
333.6514,23486.8117
333.8315,23467.3767
334.0116,23449.1117
334.1917,23447.02
334.3717,23451.4633
334.5518,23456.7333
334.7318,23419.45
334.9119,23407.2433
335.0918,23414.8633
335.2718,23405.5767
335.4518,23394.95
335.6317,23388.23
335.8116,23383.2217
335.9915,23335.3617
336.1714,23293.6483
336.3513,23289.99
336.5311,23287.6767
336.7109,23295.71
336.8907,23261.2333
337.0705,23198.375
337.2502,23127.54
337.43,23106.3417
337.6097,23059.2333
337.7894,23032.39
337.9691,23039.3517
338.1488,23055.0817
338.3284,23063.8317
338.508,23095.6
338.6877,23091.195
338.8672,23059.7733
339.0468,22995.16
339.2263,22968.9767
339.4059,22986.41
339.5854,23012.62
339.7649,23000.95
339.9443,22976.3133
340.1238,22975.01
340.3032,22994.7483
340.4826,22997.5117
340.662,22948.12
340.8414,22899.4967
341.0207,22908.6317
341.2001,22913.41
341.3794,22921.1817
341.5587,22920.8867
341.738,22911.5217
341.9172,22876.055
342.0965,22825.9467
342.2757,22762.5183
342.4549,22692.1817
342.6341,22687.19
342.8132,22714.945
342.9923,22746.53
343.1715,22770.935
343.3506,22727.995
343.5296,22685.7417
343.7087,22659.9417
343.8878,22630.26
344.0668,22620.94
344.2458,22619.5683
344.4248,22566.7467
344.6037,22541.1467
344.7827,22545.2217
344.9616,22529.6583
345.1405,22522.2317
345.3194,22508.13
345.4982,22473.3133
345.6771,22455.855
345.8559,22446.1117
346.0347,22424.7567
346.2135,22420.9533
346.3923,22405.6617
346.571,22347.8983
346.7498,22340.8883
346.9285,22360.9367
347.1071,22322.725
347.2859,22280.6767
347.4645,22323.9617
347.6431,22380.6933
347.8217,22445.7717
348.0003,22321.8667
348.1789,22255.095
348.3574,22212.8333
348.5359,22157.51
348.7145,22106.585
348.893,22107.6817
349.0714,22099.4217
349.2499,22055.735
349.4283,22000.4117
349.6068,21934.1383
349.7852,21909.2717
349.9635,21921.2833
350.1419,21903.7117
350.3202,21872.9817
350.4985,21820.5783
350.6768,21788.1683
350.8551,21761.7067
351.0334,21739.5433
351.2116,21707.5233
351.3898,21703.6167
351.568,21678.6967
351.7462,21681.2567
351.9243,21657.8733
352.1025,21618.425
352.2806,21587.43
352.4587,21587.875
352.6368,21536.8717
352.8148,21472.5633
352.9929,21440.595
353.1709,21450.1233
353.3489,21436.3533
353.5268,21397.6217
353.7048,21355.1367
353.8828,21325.76
354.0607,21280.0267
354.2386,21274.2933
354.4165,21247.2117
354.5943,21217.765
354.7722,21209.1133
354.95,21223.9083
355.1278,21208.1933
355.3056,21146.1233
355.4833,21068.8583
355.6611,21014.0333
355.8388,20962.115
356.0165,20933.3617
356.1942,20937.8033
356.3719,20963.92
356.5495,20962.79
356.7271,20933.4917
356.9047,20893.7633
357.0823,20899.2433
357.2599,20902.2017
357.4374,20858.715
357.6149,20800.3333
357.7924,20748.375
357.9699,20718.4067
358.1474,20682.5633
358.3248,20637.3367
358.5023,20601.065
358.6797,20555.4517
358.8571,20518.315
359.0344,20474.935
359.2118,20424.0817
359.3891,20385.9683
359.5664,20349.5117
359.7437,20324.225
359.9209,20269.6317
360.0982,20202.12
360.2754,20160.7367
360.4526,20192.3867
360.6298,20204.085
360.807,20186.7967
360.9841,20151.1683
361.1613,20101.275
361.3383,20105.9233
361.5154,20099.625
361.6925,20040.47
361.8695,20033.11
362.0466,19968.5433
362.2236,19980.1567
362.4005,19951.5367
362.5775,19866.1167
362.7545,19819.7383
362.9314,19819.47
363.1083,19798.4017
363.2852,19755.3117
363.462,19725.965
363.6389,19716.7183
363.8157,19694.6533
363.9925,19689.9667
364.1693,19623.6117
364.346,19583.9633
364.5228,19601.3867
364.6996,19627.025
364.8762,19624.025
365.0529,19547.2783
365.2296,19550.175
365.4062,19541.4367
365.5829,19492.4583
365.7595,19518.765
365.9361,19474.9233
366.1126,19518.7983
366.2892,19650.38
366.4657,19771.995
366.6422,19846.0333
366.8186,19886.8933
366.9951,19783.8567
367.1716,19715.2017
367.348,19840.2883
367.5244,19957.0133
367.7008,19963.1917
367.8772,19697.9567
368.0535,19648.915
368.2298,19670.1
368.4061,19507.5217
368.5824,19591.3317
368.7586,19650.5217
368.9349,19515.4683
369.1111,19468.49
369.2873,19542.3917
369.4635,19611.735
369.6396,19408.8617
369.8158,19296.79
369.9919,19292.3033
370.168,19273.2233
370.3441,19210.5333
370.5202,19133.88
370.6962,19075.38
370.8722,19046.0633
371.0482,19038.87
371.2242,19113.8517
371.4002,19163.5133
371.5761,19133.9083
371.752,19129.5217
371.9279,19139.2667
372.1038,19068.9183
372.2796,19048.6983
372.4555,19033.645
372.6313,19016.25
372.8071,19000.0467
372.9829,19006.925
373.1586,19028.2033
373.3344,18992.5133
373.5101,18976.3167
373.6858,18980.1717
373.8615,18977.71
374.0371,19068.0717
374.2127,19107.8417
374.3884,19033.8917
374.564,19017.9033
374.7395,19095.9033
374.9151,19303.6033
375.0906,19406.9417
375.2661,19312.3767
375.4416,19395.6533
375.6171,19588.1633
375.7925,19603.8833
375.968,19396.6917
376.1434,19241.09
376.3188,19228.7433
376.4941,19305.0083
376.6695,19376.3483
376.8448,19424.03
377.0201,19324.745
377.1954,19475.6333
377.3707,19499.115
377.5459,19602.0867
377.7212,19910.8783
377.8964,20014.425
378.0715,19807.805
378.2467,20125.275
378.4218,19985.0467
378.597,19832.3183
378.7721,19911.06
378.9472,19945.2367
379.1222,20259.0667
379.2973,20831.8433
379.4723,21021.4517
379.6473,20495.24
379.8223,20110.495
379.9972,19906.655
380.1722,19791.1183
380.3471,19817.675
380.522,19872.7983
380.6969,20204.18
380.8717,20048.8917
381.0466,19782.0667
381.2214,19702.4033
381.3962,19547.935
381.571,19450.275
381.7457,19554.755
381.9204,19486.36
382.0952,19667.595
382.2699,20091.5117
382.4445,20138.4467
382.6192,20492.54
382.7938,20795.46
382.9685,20401.6083
383.1431,20033.3
383.3176,19966.7233
383.4922,19927.0333
383.6667,19812.17
383.8412,19706.3533
384.0157,19791.5717
384.1902,19960.23
384.3646,19861.0317
384.5391,19732.1883
384.7134,19807.5317
384.8878,20100.78
385.0622,20009.9917
385.2365,19607.6683
385.4109,19562.53
385.5852,19573.4583
385.7594,19590.7
385.9337,19660.01
386.1079,19825.0517
386.2822,19980.4367
386.4564,19809.9283
386.6306,19981.7667
386.8047,20136.39
386.9789,20145.2983
387.153,20576.0383
387.3271,20689.055
387.5012,20985.03
387.6752,21281.2467
387.8492,21089.025
388.0233,20991.8517
388.1972,21218.07
388.3712,21155.3717
388.5452,21250.8433
388.7191,21607.3767
388.893,21594.155
389.0669,21003.7533
389.2408,20284.3983
389.4146,19868.865
389.5884,19527.4383
389.7623,19430.7617
389.9361,19561.625
390.1098,19760.6533
390.2835,19694.305
390.4573,19658.1833
390.631,19993.7817
390.8047,20177.9433
390.9784,20013.2267
391.152,20202.88
391.3256,20465.6567
391.4992,20143.625
391.6728,20159.5283
391.8464,20727.295
392.0199,20753.945
392.1934,20996.6367
392.3669,21331.5017
392.5403,21451.8883
392.7138,21792.775
392.8873,22477.1117
393.0607,22817.5017
393.2341,22864.8817
393.4074,22014.0717
393.5808,21412.39
393.7542,21417.8783
393.9274,21111.6467
394.1007,21071.5167
394.274,20798.81
394.4472,20810.5283
394.6205,21266.3767
394.7937,21606.0183
394.9668,21189.6883
395.14,20891.215
395.3131,20620.1067
395.4863,20737.4867
395.6594,20374.5833
395.8325,20214.6833
396.0055,20282.27
396.1786,20419.23
396.3516,20361.16
396.5246,20237.5083
396.6975,20404.65
396.8705,21079.6283
397.0434,20472.0633
397.2163,20262.5717
397.3892,20767.1683
397.5621,21076.8883
397.735,21541.3683
397.9077,21811.7467
398.0806,21286.4083
398.2534,21582.7767
398.4261,22070.1733
398.5989,22877.06
398.7716,22476.2783
398.9443,21901.185
399.117,21426.21
399.2896,21369.905
399.4623,21239.8367
399.6349,20755.73
399.8075,20389.0317
399.9801,20523.4583
400.1526,20004.625
400.3252,19463.4483
400.4977,19308.0833
400.6702,19274.1767
400.8427,19511.38
401.0151,19600.49
401.1875,19575.2367
401.36,19706.4
401.5323,19379.13
401.7047,19163.46
401.877,19003.0417
402.0494,19145.5517
402.2216,19490.2883
402.394,19355.6967
402.5662,19234.49
402.7385,19187.1467
402.9107,19280.6483
403.0829,19346.16
403.2551,19132.1483
403.4272,19087.24
403.5994,19291.7967
403.7715,19487.7017
403.9436,19384.4583
404.1156,19493.4333
