Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-30 14:09:39.980423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.8317
218.2508,2417.3033
218.442,2470.8467
218.6332,2527.2483
218.8244,2582.8233
219.0156,2643.7333
219.2067,2708.4567
219.3979,2772.265
219.589,2839.015
219.7801,2906.5867
219.9712,2976.685
220.1623,3049.725
220.3533,3126.9533
220.5444,3203.915
220.7354,3283.3267
220.9264,3365.705
221.1174,3453.0283
221.3083,3542.7433
221.4993,3627.98
221.6902,3715.24
221.8812,3812.34
222.0721,3909.765
222.263,4007.4817
222.4538,4110.2367
222.6447,4215.0283
222.8355,4321.3983
223.0264,4428.3133
223.2172,4536.265
223.408,4648.9817
223.5987,4764.3217
223.7895,4879.62
223.9802,4999.0883
224.1709,5118.4033
224.3616,5244.9833
224.5524,5371.7917
224.743,5500.5067
224.9337,5628.605
225.1243,5769.1267
225.315,5902.46
225.5056,6034.235
225.6962,6177.7367
225.8867,6319.3667
226.0773,6462.4533
226.2678,6610.1833
226.4584,6760.3017
226.6489,6911.6467
226.8394,7053.7067
227.0298,7209.2567
227.2203,7374.855
227.4108,7544.3033
227.6012,7709.6033
227.7916,7872.2533
227.982,8037.4883
228.1723,8200.3667
228.3627,8372.5333
228.5531,8539.8367
228.7434,8711.95
228.9337,8888.915
229.124,9070.4967
229.3143,9251.15
229.5045,9448.06
229.6948,9643.1283
229.885,9844.7883
230.0752,10046.3917
230.2654,10247.8217
230.4556,10446.32
230.6457,10637.915
230.8358,10835.885
231.026,11037.2033
231.2161,11233.73
231.4062,11440.77
231.5963,11642.5983
231.7863,11846.0317
231.9764,12062.4733
232.1664,12283.105
232.3564,12509.1733
232.5464,12724.8267
232.7364,12948.3183
232.9263,13158.8167
233.1163,13386.86
233.3062,13617.2767
233.4961,13856.9617
233.686,14079.91
233.8758,14283.1483
234.0657,14490.7667
234.2555,14722.3217
234.4454,14949.6817
234.6352,15172.5517
234.825,15400.0983
235.0147,15609.4533
235.2045,15834.9567
235.3942,16048.425
235.5839,16272.4333
235.7737,16486.6067
235.9633,16698.5617
236.153,16940.135
236.3427,17169.7433
236.5323,17390.2067
236.7219,17596.3683
236.9115,17787.395
237.1011,17986.9817
237.2907,18212.54
237.4803,18429.5367
237.6698,18633.0783
237.8593,18847.6033
238.0488,19056.815
238.2383,19265.53
238.4278,19472.47
238.6172,19702.4133
238.8066,19912.5967
238.9961,20125.7267
239.1855,20346.9133
239.3748,20550.7783
239.5642,20742.27
239.7536,20952.4433
239.9429,21151.7733
240.1322,21328.6067
240.3215,21522.8667
240.5108,21721.595
240.7001,21920.1217
240.8893,22112.45
241.0786,22296.7533
241.2677,22473.9683
241.457,22675.7267
241.6461,22826.3633
241.8353,22980.265
242.0244,23142.0417
242.2136,23304.3033
242.4027,23479.2533
242.5918,23629.8333
242.7809,23741.1667
242.9699,23824.3283
243.159,23964.6917
243.348,24172.6433
243.537,24380.9383
243.726,24536.3717
243.915,24668.8533
244.1039,24758.7317
244.2929,24808.305
244.4818,24921.07
244.6707,25102.1033
244.8596,25308.1433
245.0485,25484.9383
245.2373,25661.3817
245.4262,25816.7683
245.615,25969.3567
245.8038,26076.0667
245.9926,26215.935
246.1814,26262.515
246.3701,26267.8983
246.5589,26372.4033
246.7476,26543.6317
246.9363,26741.4
247.1249,26893.1417
247.3136,27054.6567
247.5023,27204.625
247.6909,27348.92
247.8795,27488.0067
248.0681,27613.365
248.2567,27761.4333
248.4453,27874.0167
248.6338,27949.6517
248.8224,27898.5867
249.0109,27931.0067
249.1994,28086.4867
249.3878,28264.9733
249.5763,28420.2583
249.7648,28559.425
249.9532,28696.4233
250.1416,28857.04
250.33,29020.2483
250.5183,29151.3267
250.7067,29251.9733
250.8951,29337.7317
251.0834,29446.9383
251.2717,29533.85
251.46,29601.9383
251.6483,29659.9583
251.8365,29646.0617
252.0247,29668.1833
252.213,29814.13
252.4012,29934.54
252.5894,30098.4667
252.7775,30208.1633
252.9657,30299.565
253.1538,30428.3067
253.3419,30524.6817
253.53,30576.5233
253.7181,30660.9933
253.9062,30730.635
254.0942,30809.2433
254.2823,30867.8367
254.4703,30930.55
254.6583,30991.1017
254.8463,31048.3683
255.0342,31068.9933
255.2222,31079.2417
255.4101,31057.9267
255.598,31088.7017
255.7859,31189.925
255.9738,31313.625
256.1616,31443.1583
256.3495,31571.1383
256.5373,31663.7167
256.7251,31799.3
256.9129,31873.9617
257.1006,31945.78
257.2884,32034.9083
257.4761,32137.02
257.6638,32188.405
257.8515,32217.735
258.0392,32266.1
258.2269,32299.4767
258.4146,32331.095
258.6022,32373.405
258.7898,32381.3533
258.9774,32415.4833
259.165,32461.0933
259.3525,32487.985
259.5401,32544.9783
259.7276,32615.9533
259.9151,32675.1683
260.1026,32716.3183
260.2901,32774.3617
260.4776,32832.925
260.665,32939.6467
260.8524,33032.355
261.0398,33128.3467
261.2272,33159.335
261.4146,33162.4867
261.6019,33199.6783
261.7893,33248.65
261.9766,33273.9583
262.1639,33321.42
262.3512,33312.7683
262.5384,33313.3733
262.7257,33319.7633
262.9129,33336.51
263.1001,33351.6133
263.2873,33395.27
263.4745,33409.0817
263.6617,33330.74
263.8488,33365.83
264.0359,33401.985
264.2231,33415.745
264.4101,33435.1233
264.5972,33460.62
264.7842,33485.3233
264.9713,33490.3667
265.1583,33475.2717
265.3453,33487.86
265.5323,33513.495
265.7193,33533.5767
265.9062,33574.8333
266.0931,33587.06
266.2801,33572.715
266.4669,33594.9083
266.6538,33621.4633
266.8407,33654.7283
267.0276,33623.3133
267.2143,33590.2167
267.4012,33594.8883
267.588,33534.6333
267.7747,33527.9367
267.9615,33524.8717
268.1482,33506.1683
268.3349,33503.72
268.5217,33482.3367
268.7083,33448.5983
268.895,33427.5567
269.0817,33442.3517
269.2682,33419.0317
269.4549,33362.7183
269.6415,33277.0783
269.8281,33254.9933
270.0146,33270.9217
270.2012,33277.6717
270.3877,33283.1833
270.5742,33263.5733
270.7607,33243.88
270.9472,33220.74
271.1336,33192.3133
271.32,33152.6233
271.5065,33115.5783
271.6929,33096.9083
271.8792,33111.8983
272.0656,33093.3383
272.252,33093.6983
272.4383,33080.9583
272.6246,33047.5233
272.8109,33017.585
272.9972,33061.545
273.1835,33068.4133
273.3697,33074.5833
273.5559,33065.07
273.7421,33052.2783
273.9283,33032.9667
274.1145,33010.2633
274.3007,32987.7333
274.4868,32986.5817
274.6729,33010.925
274.859,33002.9517
275.0451,32986.6033
275.2311,32894.5167
275.4172,32893.85
275.6032,32900.9333
275.7892,32910.1433
275.9752,32887.17
276.1612,32898.045
276.3472,32844.415
276.5331,32815.0567
276.719,32796.3267
276.9049,32778.7633
277.0908,32733.7333
277.2767,32715.3617
277.4625,32709.0033
277.6484,32677.215
277.8342,32633.585
278.02,32610.9633
278.2057,32616.75
278.3915,32638.82
278.5772,32618.0317
278.763,32564.2733
278.9487,32578.3
279.1343,32584.85
279.32,32552.0833
279.5057,32487.2017
279.6913,32385.855
279.877,32352.5733
280.0625,32325.455
280.2481,32262.1833
280.4337,32204.5117
280.6192,32221.8417
280.8048,32234.91
280.9903,32181.7567
281.1758,32120.8533
281.3612,32058.4433
281.5467,32022.7633
281.7321,32041.8533
281.9175,32033.7433
282.1029,32002.5033
282.2884,31981.1983
282.4737,31913.2767
282.6591,31855.37
282.8444,31834.5267
283.0297,31802.6417
283.215,31783.575
283.4002,31758.8917
283.5855,31686.6633
283.7707,31586.6283
283.956,31534.1333
284.1412,31491.19
284.3264,31489.715
284.5115,31503.355
284.6967,31494.425
284.8818,31441.3033
285.0669,31361.245
285.252,31337.4283
285.4371,31316.9967
285.6222,31257.0267
285.8072,31205.3867
285.9922,31159.7
286.1772,31153.4333
286.3622,31152.95
286.5472,31093.09
286.7321,31023.2067
286.9171,31033.245
287.102,31014.035
287.2869,31022.3683
287.4717,31049.2833
287.6566,31023.0267
287.8415,31000.1467
288.0263,30962.2967
288.2111,30879.3583
288.3959,30795.2033
288.5806,30774.88
288.7654,30762.275
288.9501,30804.64
289.1348,30800.8117
289.3195,30780.09
289.5042,30770.8867
289.6889,30778.745
289.8735,30690.3417
290.0581,30641.1117
290.2428,30566.03
290.4273,30547.6933
290.6119,30558.1283
290.7965,30530.775
290.981,30510.3433
291.1655,30482.51
291.35,30381.11
291.5345,30309.4417
291.719,30294.1983
291.9034,30285.6833
292.0878,30311.7167
292.2722,30283.2433
292.4566,30232.855
292.641,30223.9967
292.8253,30200.085
293.0096,30149.8267
293.194,30142.29
293.3783,30120.6783
293.5626,30113.9933
293.7468,30095.8483
293.9311,30074.3483
294.1153,30005.96
294.2995,29886.6567
294.4837,29810.4883
294.6678,29743.885
294.852,29701.78
295.0361,29691.7017
295.2202,29685.3583
295.4043,29685.1083
295.5884,29650.7733
295.7725,29618.065
295.9565,29579.5033
296.1405,29494.21
296.3246,29447.0933
296.5085,29470.1383
296.6925,29491.2117
296.8764,29464.1167
297.0603,29416.46
297.2443,29372.2133
297.4282,29308.8467
297.612,29241.76
297.7959,29185.0
297.9797,29142.5367
298.1635,29078.1483
298.3474,29102.4383
298.5311,29116.5417
298.7149,29045.8583
298.8987,28964.14
299.0823,28919.5917
299.2661,28846.925
299.4498,28741.65
299.6334,28727.0317
299.8171,28714.1867
300.0007,28680.8567
300.1843,28655.5983
300.368,28623.2233
300.5515,28587.6333
300.7351,28548.8667
300.9186,28516.005
301.1021,28460.9
301.2857,28437.27
301.4691,28410.055
301.6526,28402.78
301.8361,28343.35
302.0195,28288.4433
302.2029,28254.2767
302.3863,28235.1333
302.5697,28179.915
302.753,28176.0633
302.9364,28178.9967
303.1197,28187.7
303.303,28151.5017
303.4863,28089.2417
303.6696,27990.3433
303.8528,27911.1833
304.036,27874.165
304.2192,27870.11
304.4024,27847.0217
304.5856,27791.38
304.7688,27763.82
304.9519,27741.2583
305.135,27704.29
305.3181,27663.3183
305.5012,27631.1733
305.6842,27619.6
305.8673,27592.6967
306.0504,27538.0833
306.2333,27454.2867
306.4163,27433.2067
306.5993,27376.2533
306.7822,27362.725
306.9652,27348.0983
307.1481,27294.9033
307.331,27250.135
307.5139,27200.0033
307.6967,27143.7967
307.8796,27096.6617
308.0624,27055.2117
308.2452,27007.8033
308.428,26965.26
308.6107,26947.6767
308.7935,26906.3283
308.9762,26864.53
309.1589,26827.8383
309.3416,26792.12
309.5243,26747.8433
309.7069,26712.225
309.8896,26665.1883
310.0721,26625.39
310.2548,26607.62
310.4373,26582.8683
310.6199,26577.8267
310.8024,26530.6467
310.985,26508.805
311.1674,26444.55
311.3499,26372.8167
311.5324,26355.2033
311.7148,26367.2417
311.8973,26325.58
312.0797,26292.0467
312.2621,26264.2333
312.4445,26226.895
312.6268,26177.8967
312.8091,26158.525
312.9915,26093.49
313.1738,26056.9
313.356,25990.8133
313.5383,25938.3433
313.7206,25923.0217
313.9027,25872.7667
314.085,25844.62
314.2672,25819.185
314.4493,25805.595
314.6314,25809.645
314.8136,25807.0517
314.9957,25753.5117
315.1778,25688.4283
315.3598,25661.8667
315.5419,25649.8817
315.724,25629.1867
315.9059,25601.8317
316.088,25566.29
316.2699,25569.1267
316.4519,25562.2017
316.6338,25517.8983
316.8157,25430.7283
316.9977,25406.0183
317.1795,25413.6
317.3614,25415.9467
317.5432,25396.26
317.7251,25343.16
317.9069,25257.45
318.0887,25208.0683
318.2704,25173.5533
318.4522,25184.4017
318.6339,25199.47
318.8156,25242.0733
318.9973,25200.1817
319.179,25182.225
319.3607,25193.4683
319.5423,25205.0617
319.7239,25182.4033
319.9055,25139.3417
320.0871,25124.88
320.2687,25120.6533
320.4502,25104.4567
320.6317,25040.4067
320.8132,25024.99
320.9947,25026.6533
321.1761,25020.0583
321.3576,25002.0933
321.5391,24965.5483
321.7205,24945.0983
321.9019,24916.9033
322.0832,24864.1433
322.2646,24828.745
322.4459,24788.0817
322.6272,24745.0567
322.8085,24707.3967
322.9898,24704.36
323.1711,24680.865
323.3523,24655.115
323.5335,24604.8583
323.7147,24654.555
323.8959,24712.3783
324.0771,24721.3333
324.2582,24688.6817
324.4393,24681.7083
324.6204,24676.2817
324.8015,24657.7033
324.9826,24683.1433
325.1637,24715.32
325.3447,24731.8483
325.5257,24754.6333
325.7067,24749.3733
325.8877,24632.8667
326.0686,24558.5983
326.2496,24561.3067
326.4305,24526.3083
326.6114,24534.535
326.7922,24532.8933
326.9731,24521.6067
327.1539,24489.8783
327.3347,24476.9933
327.5155,24463.14
327.6963,24479.0233
327.8771,24476.955
328.0578,24433.1267
328.2385,24356.315
328.4193,24350.96
328.5999,24328.3067
328.7806,24306.6117
328.9613,24337.4733
329.1419,24335.9067
329.3225,24345.9583
329.5031,24310.175
329.6837,24267.2
329.8642,24244.725
330.0447,24225.4933
330.2252,24170.2183
330.4057,24123.105
330.5862,24104.265
330.7667,24112.885
330.9471,24092.8333
331.1275,24102.19
331.3079,24063.4967
331.4883,24037.045
331.6687,24047.2817
331.849,24017.6083
332.0293,23974.0183
332.2096,23929.885
332.3899,23941.3533
332.5702,23959.3683
332.7504,23962.6233
332.9306,23964.905
333.1108,23922.7933
333.291,23858.61
333.4712,23835.775
333.6514,23864.2483
333.8315,23858.1167
334.0116,23842.7783
334.1917,23854.51
334.3717,23876.08
334.5518,23887.9217
334.7318,23831.45
334.9119,23816.9383
335.0918,23845.8517
335.2718,23844.9033
335.4518,23841.77
335.6317,23825.0617
335.8116,23765.6617
335.9915,23690.0617
336.1714,23668.92
336.3513,23689.625
336.5311,23688.43
336.7109,23676.1333
336.8907,23626.87
337.0705,23556.16
337.2502,23498.4067
337.43,23506.3517
337.6097,23482.2517
337.7894,23438.9717
337.9691,23426.9767
338.1488,23456.9667
338.3284,23478.22
338.508,23527.4
338.6877,23520.7883
338.8672,23498.9117
339.0468,23416.4467
339.2263,23374.935
339.4059,23406.73
339.5854,23453.0183
339.7649,23458.3267
339.9443,23446.24
340.1238,23433.395
340.3032,23443.9017
340.4826,23438.4
340.662,23375.04
340.8414,23324.38
341.0207,23345.5617
341.2001,23334.635
341.3794,23329.9783
341.5587,23347.115
341.738,23354.84
341.9172,23339.7717
342.0965,23277.7
342.2757,23199.34
342.4549,23134.5583
342.6341,23130.1
342.8132,23175.2017
342.9923,23212.205
343.1715,23214.5367
343.3506,23176.215
343.5296,23130.9567
343.7087,23086.6267
343.8878,23018.1433
344.0668,22982.5933
344.2458,22981.83
344.4248,22941.655
344.6037,22937.5483
344.7827,22965.5983
344.9616,22973.7467
345.1405,22959.2767
345.3194,22958.5017
345.4982,22922.895
345.6771,22890.4883
345.8559,22862.5883
346.0347,22831.1567
346.2135,22850.3167
346.3923,22843.9467
346.571,22786.0167
346.7498,22792.59
346.9285,22823.3583
347.1071,22767.6817
347.2859,22705.085
347.4645,22721.81
347.6431,22785.8333
347.8217,22876.83
348.0003,22755.1217
348.1789,22681.5967
348.3574,22637.2233
348.5359,22600.9733
348.7145,22546.9883
348.893,22517.2217
349.0714,22508.4117
349.2499,22465.6683
349.4283,22412.31
349.6068,22337.5767
349.7852,22349.4117
349.9635,22379.5283
350.1419,22379.8967
350.3202,22359.0417
350.4985,22293.2533
350.6768,22261.315
350.8551,22221.6783
351.0334,22182.97
351.2116,22139.045
351.3898,22129.5967
351.568,22136.635
351.7462,22146.6283
351.9243,22114.145
352.1025,22060.26
352.2806,22002.6917
352.4587,21982.9167
352.6368,21951.0167
352.8148,21912.7467
352.9929,21890.3183
353.1709,21900.765
353.3489,21911.7217
353.5268,21872.92
353.7048,21837.9733
353.8828,21817.5383
354.0607,21754.4367
354.2386,21764.5917
354.4165,21745.93
354.5943,21708.51
354.7722,21696.5867
354.95,21718.31
355.1278,21680.0817
355.3056,21599.635
355.4833,21529.0917
355.6611,21470.4417
355.8388,21415.6233
356.0165,21397.0833
356.1942,21411.6783
356.3719,21394.0517
356.5495,21373.0133
356.7271,21337.82
356.9047,21273.14
357.0823,21291.895
357.2599,21312.115
357.4374,21280.9833
357.6149,21226.2
357.7924,21152.37
357.9699,21085.775
358.1474,21040.1
358.3248,20989.64
358.5023,20939.27
358.6797,20907.9983
358.8571,20898.5617
359.0344,20900.18
359.2118,20860.185
359.3891,20836.6467
359.5664,20824.8683
359.7437,20807.0667
359.9209,20760.1733
360.0982,20671.4783
360.2754,20604.6417
360.4526,20620.9367
360.6298,20621.57
360.807,20578.2433
360.9841,20554.2833
361.1613,20520.6083
361.3383,20535.0483
361.5154,20538.895
361.6925,20444.0567
361.8695,20421.1467
362.0466,20383.055
362.2236,20414.4417
362.4005,20409.89
362.5775,20361.57
362.7545,20317.1917
362.9314,20271.7567
363.1083,20220.3633
363.2852,20179.24
363.462,20156.6033
363.6389,20167.3533
363.8157,20166.0717
363.9925,20170.0267
364.1693,20092.7267
364.346,20034.995
364.5228,20043.4833
364.6996,20050.9017
364.8762,20054.4233
365.0529,20005.3783
365.2296,20036.9733
365.4062,20040.9983
365.5829,20006.62
365.7595,20049.8517
365.9361,20008.9033
366.1126,20045.7483
366.2892,20164.0883
366.4657,20289.6967
366.6422,20359.755
366.8186,20384.085
366.9951,20293.8067
367.1716,20237.865
367.348,20364.745
367.5244,20472.2233
367.7008,20452.8617
367.8772,20175.675
368.0535,20127.1983
368.2298,20159.96
368.4061,19987.4367
368.5824,20052.0633
368.7586,20118.9817
368.9349,20020.175
369.1111,19995.6383
369.2873,20057.3733
369.4635,20138.18
369.6396,19939.895
369.8158,19848.0433
369.9919,19843.1467
370.168,19801.8983
370.3441,19697.0333
370.5202,19589.2467
370.6962,19524.0
370.8722,19505.5367
371.0482,19535.4933
371.2242,19653.315
371.4002,19719.815
371.5761,19688.6133
371.752,19635.9233
371.9279,19577.06
372.1038,19491.7133
372.2796,19511.145
372.4555,19524.4967
372.6313,19497.805
372.8071,19505.6583
372.9829,19502.675
373.1586,19481.2283
373.3344,19387.9333
373.5101,19351.15
373.6858,19378.0383
373.8615,19431.0067
374.0371,19549.2583
374.2127,19572.3817
374.3884,19471.0133
374.564,19431.2433
374.7395,19479.1033
374.9151,19698.3533
375.0906,19861.3933
375.2661,19817.915
375.4416,19943.2367
375.6171,20108.9883
375.7925,20090.7133
375.968,19898.21
376.1434,19739.02
376.3188,19721.835
376.4941,19806.9133
376.6695,19870.2567
376.8448,19930.56
377.0201,19842.7733
377.1954,20025.9783
377.3707,20066.5383
377.5459,20180.3617
377.7212,20501.245
377.8964,20631.345
378.0715,20438.46
378.2467,20767.9617
378.4218,20615.0967
378.597,20415.49
378.7721,20466.335
378.9472,20492.23
379.1222,20807.0067
379.2973,21365.3333
379.4723,21547.1633
379.6473,20995.0283
379.8223,20602.0867
379.9972,20430.8417
380.1722,20354.55
380.3471,20405.3683
380.522,20451.715
380.6969,20784.7717
380.8717,20655.4933
381.0466,20388.8317
381.2214,20268.97
381.3962,20071.1033
381.571,19962.1167
381.7457,20066.255
381.9204,19953.975
382.0952,20143.8667
382.2699,20573.29
382.4445,20576.2017
382.6192,20917.1067
382.7938,21230.24
382.9685,20838.0467
383.1431,20447.0517
383.3176,20378.1017
383.4922,20351.9783
383.6667,20227.8383
383.8412,20106.5383
384.0157,20217.7433
384.1902,20447.0133
384.3646,20383.8317
384.5391,20273.27
384.7134,20372.925
384.8878,20645.92
385.0622,20568.0517
385.2365,20163.7917
385.4109,20098.1967
385.5852,20094.2633
385.7594,20087.12
385.9337,20126.34
386.1079,20345.2817
386.2822,20546.7217
386.4564,20377.9167
386.6306,20559.185
386.8047,20701.565
386.9789,20672.1817
387.153,21088.9067
387.3271,21255.4567
387.5012,21579.2233
387.6752,21846.7217
387.8492,21649.83
388.0233,21553.5083
388.1972,21774.5433
388.3712,21730.5017
388.5452,21801.2483
388.7191,22150.1367
388.893,22160.19
389.0669,21616.0933
389.2408,20919.675
389.4146,20509.3367
389.5884,20186.5017
389.7623,20094.3417
389.9361,20227.5933
390.1098,20429.5617
390.2835,20345.695
390.4573,20285.3933
390.631,20651.6233
390.8047,20875.4983
390.9784,20723.6783
391.152,20944.5533
391.3256,21221.1217
391.4992,20891.1867
391.6728,20893.535
391.8464,21432.5267
392.0199,21420.82
392.1934,21653.6083
392.3669,21996.7917
392.5403,22083.2917
392.7138,22367.3417
392.8873,22992.075
393.0607,23281.1783
393.2341,23281.6
393.4074,22414.3283
393.5808,21834.94
393.7542,21893.9233
393.9274,21649.34
394.1007,21647.0067
394.274,21390.63
394.4472,21448.5683
394.6205,21949.13
394.7937,22315.8217
394.9668,21938.3717
395.14,21648.9283
395.3131,21395.8183
395.4863,21516.1533
395.6594,21144.94
395.8325,20983.765
396.0055,20996.34
396.1786,21070.225
396.3516,20971.0483
396.5246,20777.9133
396.6975,20863.1383
396.8705,21523.0367
397.0434,20943.2417
397.2163,20775.205
397.3892,21348.985
397.5621,21737.0417
397.735,22274.9033
397.9077,22627.4183
398.0806,22133.8217
398.2534,22441.6333
398.4261,22936.825
398.5989,23768.4217
398.7716,23391.4167
398.9443,22828.0533
399.117,22370.155
399.2896,22323.8483
399.4623,22177.1833
399.6349,21673.92
399.8075,21314.9233
399.9801,21475.75
400.1526,20972.62
400.3252,20414.7867
400.4977,20201.945
400.6702,20182.3267
400.8427,20451.1917
401.0151,20555.985
401.1875,20541.9967
401.36,20690.865
401.5323,20365.8367
401.7047,20135.0733
401.877,19997.1133
402.0494,20141.6733
402.2216,20496.41
402.394,20360.5767
402.5662,20249.88
402.7385,20219.4317
402.9107,20286.4033
403.0829,20305.87
403.2551,20069.515
403.4272,20032.1783
403.5994,20275.7483
403.7715,20523.8967
403.9436,20418.9333
404.1156,20538.2083
