Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-30 23:39:02.458558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.8267
218.2508,2367.875
218.442,2420.3617
218.6332,2475.8467
218.8244,2530.3733
219.0156,2589.7817
219.2067,2651.775
219.3979,2714.9683
219.589,2780.695
219.7801,2846.6933
219.9712,2915.645
220.1623,2986.1967
220.3533,3062.5367
220.5444,3138.4867
220.7354,3217.42
220.9264,3296.98
221.1174,3383.235
221.3083,3469.5217
221.4993,3554.715
221.6902,3639.68
221.8812,3735.79
222.0721,3829.8733
222.263,3926.8133
222.4538,4028.18
222.6447,4130.755
222.8355,4236.0933
223.0264,4340.8517
223.2172,4446.6867
223.408,4556.1467
223.5987,4669.8117
223.7895,4785.2067
223.9802,4902.41
224.1709,5022.085
224.3616,5146.245
224.5524,5271.595
224.743,5397.08
224.9337,5523.7883
225.1243,5663.2933
225.315,5794.3633
225.5056,5923.2283
225.6962,6065.525
225.8867,6207.4367
226.0773,6348.6967
226.2678,6494.5217
226.4584,6641.77
226.6489,6791.3083
226.8394,6932.6617
227.0298,7086.375
227.2203,7250.795
227.4108,7417.5817
227.6012,7581.385
227.7916,7741.2383
227.982,7904.4917
228.1723,8065.8317
228.3627,8238.9017
228.5531,8405.3483
228.7434,8573.1
228.9337,8749.5067
229.124,8930.51
229.3143,9110.6517
229.5045,9305.3283
229.6948,9499.6717
229.885,9695.935
230.0752,9896.78
230.2654,10098.5717
230.4556,10293.1417
230.6457,10485.7183
230.8358,10681.3333
231.026,10880.03
231.2161,11078.565
231.4062,11283.3717
231.5963,11478.915
231.7863,11683.1017
231.9764,11899.01
232.1664,12117.6667
232.3564,12341.975
232.5464,12558.25
232.7364,12776.31
232.9263,12990.15
233.1163,13217.4117
233.3062,13444.3967
233.4961,13686.5483
233.686,13908.4733
233.8758,14109.8467
234.0657,14317.3667
234.2555,14548.275
234.4454,14774.4683
234.6352,14999.0317
234.825,15221.8983
235.0147,15434.0467
235.2045,15654.665
235.3942,15871.0033
235.5839,16090.6617
235.7737,16305.945
235.9633,16517.8933
236.153,16757.2117
236.3427,16984.6
236.5323,17203.4517
236.7219,17413.1433
236.9115,17604.47
237.1011,17801.185
237.2907,18027.1017
237.4803,18242.2417
237.6698,18446.2717
237.8593,18660.8983
238.0488,18870.32
238.2383,19081.4467
238.4278,19284.8383
238.6172,19513.3283
238.8066,19726.5883
238.9961,19932.8367
239.1855,20158.1467
239.3748,20361.3183
239.5642,20550.73
239.7536,20759.0367
239.9429,20962.21
240.1322,21139.1117
240.3215,21335.195
240.5108,21529.2717
240.7001,21730.4267
240.8893,21918.5833
241.0786,22103.7517
241.2677,22283.7133
241.457,22486.355
241.6461,22632.1967
241.8353,22790.1633
242.0244,22951.155
242.2136,23111.4783
242.4027,23289.73
242.5918,23440.8483
242.7809,23546.755
242.9699,23631.12
243.159,23776.9633
243.348,23984.155
243.537,24193.67
243.726,24351.925
243.915,24485.74
244.1039,24573.3517
244.2929,24615.6333
244.4818,24727.8533
244.6707,24907.7717
244.8596,25112.9183
245.0485,25298.675
245.2373,25477.3817
245.4262,25628.6883
245.615,25781.3033
245.8038,25885.535
245.9926,26026.2383
246.1814,26072.3783
246.3701,26068.2117
246.5589,26169.085
246.7476,26342.635
246.9363,26542.415
247.1249,26697.3133
247.3136,26858.55
247.5023,27005.3683
247.6909,27157.0833
247.8795,27294.2267
248.0681,27419.4617
248.2567,27569.0233
248.4453,27680.8133
248.6338,27754.1633
248.8224,27701.46
249.0109,27725.0617
249.1994,27880.8483
249.3878,28062.2567
249.5763,28220.2233
249.7648,28360.4017
249.9532,28498.1417
250.1416,28659.6583
250.33,28821.4683
250.5183,28947.0017
250.7067,29049.505
250.8951,29133.74
251.0834,29245.735
251.2717,29330.4233
251.46,29403.995
251.6483,29455.95
251.8365,29442.535
252.0247,29457.335
252.213,29606.5717
252.4012,29732.255
252.5894,29889.2917
252.7775,29998.3967
252.9657,30094.0
253.1538,30222.7417
253.3419,30322.7817
253.53,30374.8633
253.7181,30462.4733
253.9062,30531.0617
254.0942,30602.465
254.2823,30658.09
254.4703,30717.8867
254.6583,30777.44
254.8463,30837.485
255.0342,30860.12
255.2222,30867.6683
255.4101,30844.235
255.598,30875.2833
255.7859,30976.185
255.9738,31101.9617
256.1616,31229.0483
256.3495,31357.7017
256.5373,31445.5883
256.7251,31575.78
256.9129,31652.8817
257.1006,31731.035
257.2884,31821.24
257.4761,31919.2417
257.6638,31966.8267
257.8515,31993.31
258.0392,32043.82
258.2269,32079.64
258.4146,32117.395
258.6022,32156.6633
258.7898,32171.5867
258.9774,32196.5683
259.165,32237.585
259.3525,32265.1433
259.5401,32310.9833
259.7276,32380.375
259.9151,32439.4483
260.1026,32485.5
260.2901,32551.9317
260.4776,32608.2883
260.665,32717.785
260.8524,32807.5183
261.0398,32901.4433
261.2272,32935.5167
261.4146,32935.1233
261.6019,32974.495
261.7893,33020.2683
261.9766,33044.8433
262.1639,33095.5217
262.3512,33086.1433
262.5384,33084.675
262.7257,33090.12
262.9129,33105.505
263.1001,33111.6033
263.2873,33160.3117
263.4745,33172.4867
263.6617,33100.4033
263.8488,33131.945
264.0359,33168.92
264.2231,33181.82
264.4101,33203.3167
264.5972,33234.135
264.7842,33255.2583
264.9713,33257.9867
265.1583,33243.6883
265.3453,33254.12
265.5323,33275.85
265.7193,33301.0683
265.9062,33344.9833
266.0931,33351.0183
266.2801,33336.18
266.4669,33356.2317
266.6538,33375.93
266.8407,33409.5167
267.0276,33376.905
267.2143,33346.82
267.4012,33352.4917
267.588,33296.8317
267.7747,33284.0083
267.9615,33279.1867
268.1482,33265.3317
268.3349,33261.9983
268.5217,33247.2683
268.7083,33206.9217
268.895,33185.81
269.0817,33198.8517
269.2682,33179.43
269.4549,33124.3167
269.6415,33043.0183
269.8281,33017.1033
270.0146,33037.1883
270.2012,33039.8783
270.3877,33047.5317
270.5742,33030.6433
270.7607,33007.8083
270.9472,32986.7417
271.1336,32955.1583
271.32,32919.6067
271.5065,32885.855
271.6929,32869.2167
271.8792,32881.8167
272.0656,32863.1267
272.252,32857.9317
272.4383,32847.87
272.6246,32813.4017
272.8109,32780.78
272.9972,32819.7567
273.1835,32829.4417
273.3697,32835.305
273.5559,32823.3567
273.7421,32812.2067
273.9283,32786.5383
274.1145,32766.6267
274.3007,32745.7333
274.4868,32743.7683
274.6729,32771.425
274.859,32763.4717
275.0451,32745.3683
275.2311,32653.6717
275.4172,32653.0583
275.6032,32660.92
275.7892,32670.2817
275.9752,32650.2433
276.1612,32656.225
276.3472,32603.7917
276.5331,32579.71
276.719,32561.0067
276.9049,32545.8483
277.0908,32499.8483
277.2767,32476.21
277.4625,32473.4317
277.6484,32443.9567
277.8342,32395.1033
278.02,32374.2083
278.2057,32377.0967
278.3915,32401.5667
278.5772,32385.4
278.763,32326.4483
278.9487,32341.3667
279.1343,32349.675
279.32,32312.6467
279.5057,32251.1433
279.6913,32151.225
279.877,32120.785
280.0625,32089.23
280.2481,32028.2467
280.4337,31972.17
280.6192,31987.5317
280.8048,31998.7983
280.9903,31948.5417
281.1758,31882.1517
281.3612,31821.0033
281.5467,31784.4583
281.7321,31800.1617
281.9175,31795.1967
282.1029,31766.36
282.2884,31747.5433
282.4737,31681.69
282.6591,31624.5617
282.8444,31601.3367
283.0297,31570.285
283.215,31555.5833
283.4002,31528.7317
283.5855,31465.5783
283.7707,31362.4567
283.956,31310.1933
284.1412,31266.9133
284.3264,31266.4067
284.5115,31278.7617
284.6967,31277.085
284.8818,31219.585
285.0669,31141.98
285.252,31118.42
285.4371,31097.9883
285.6222,31042.0617
285.8072,30992.7533
285.9922,30941.11
286.1772,30939.9883
286.3622,30935.6367
286.5472,30874.68
286.7321,30809.3167
286.9171,30817.2983
287.102,30801.18
287.2869,30805.1367
287.4717,30832.8683
287.6566,30809.54
287.8415,30785.03
288.0263,30744.1083
288.2111,30659.0017
288.3959,30579.0067
288.5806,30553.2917
288.7654,30546.075
288.9501,30593.3683
289.1348,30590.5933
289.3195,30565.4617
289.5042,30555.8067
289.6889,30564.3917
289.8735,30478.7317
290.0581,30436.7933
290.2428,30363.3567
290.4273,30342.3017
290.6119,30354.675
290.7965,30325.095
290.981,30305.62
291.1655,30277.8867
291.35,30177.645
291.5345,30104.1967
291.719,30093.7517
291.9034,30087.42
292.0878,30113.78
292.2722,30086.285
292.4566,30032.9283
292.641,30024.275
292.8253,29999.1183
293.0096,29951.9117
293.194,29939.9467
293.3783,29917.535
293.5626,29915.74
293.7468,29899.265
293.9311,29880.6933
294.1153,29809.835
294.2995,29695.715
294.4837,29619.265
294.6678,29551.8783
294.852,29510.6033
295.0361,29503.94
295.2202,29496.735
295.4043,29497.0817
295.5884,29459.0533
295.7725,29428.4717
295.9565,29391.595
296.1405,29307.5917
296.3246,29263.82
296.5085,29286.39
296.6925,29306.42
296.8764,29277.8233
297.0603,29235.7333
297.2443,29190.7883
297.4282,29126.3833
297.612,29056.0917
297.7959,28998.8683
297.9797,28959.7283
298.1635,28896.2033
298.3474,28917.8283
298.5311,28932.5017
298.7149,28864.8983
298.8987,28781.8783
299.0823,28734.9683
299.2661,28667.4717
299.4498,28563.4433
299.6334,28545.385
299.8171,28540.5067
300.0007,28504.4217
300.1843,28477.895
300.368,28450.33
300.5515,28408.12
300.7351,28368.43
300.9186,28337.1633
301.1021,28285.12
301.2857,28260.71
301.4691,28235.1483
301.6526,28230.2167
301.8361,28172.3083
302.0195,28117.8883
302.2029,28083.445
302.3863,28061.9983
302.5697,28009.59
302.753,28004.1167
302.9364,28005.5617
303.1197,28017.385
303.303,27981.6133
303.4863,27915.3733
303.6696,27817.3367
303.8528,27738.6
304.036,27703.2617
304.2192,27707.3917
304.4024,27680.095
304.5856,27625.8633
304.7688,27593.6917
304.9519,27573.9933
305.135,27531.0983
305.3181,27491.3083
305.5012,27461.46
305.6842,27450.135
305.8673,27420.9383
306.0504,27366.17
306.2333,27282.4283
306.4163,27259.4617
306.5993,27207.1717
306.7822,27189.95
306.9652,27173.1
307.1481,27121.145
307.331,27078.5817
307.5139,27029.3117
307.6967,26972.7967
307.8796,26922.0183
308.0624,26882.6317
308.2452,26834.3033
308.428,26792.7517
308.6107,26776.6533
308.7935,26735.565
308.9762,26695.3117
309.1589,26657.7
309.3416,26621.0883
309.5243,26573.435
309.7069,26538.9783
309.8896,26487.7367
310.0721,26449.3783
310.2548,26428.8767
310.4373,26399.2017
310.6199,26392.15
310.8024,26342.805
310.985,26322.8167
311.1674,26257.3517
311.3499,26186.9567
311.5324,26170.5567
311.7148,26178.5983
311.8973,26137.7483
312.0797,26095.795
312.2621,26060.845
312.4445,26024.3033
312.6268,25973.965
312.8091,25951.8583
312.9915,25890.67
313.1738,25854.565
313.356,25792.2133
313.5383,25737.4083
313.7206,25711.0217
313.9027,25658.725
314.085,25634.3833
314.2672,25614.2667
314.4493,25601.8617
314.6314,25593.6733
314.8136,25588.845
314.9957,25531.6417
315.1778,25466.235
315.3598,25444.675
315.5419,25434.3417
315.724,25425.4833
315.9059,25397.19
316.088,25359.4783
316.2699,25351.585
316.4519,25333.9983
316.6338,25283.22
316.8157,25195.415
316.9977,25162.5483
317.1795,25169.53
317.3614,25169.675
317.5432,25148.0317
317.7251,25102.2033
317.9069,25026.6867
318.0887,24978.4283
318.2704,24937.2417
318.4522,24935.6667
318.6339,24943.3733
318.8156,24968.2417
318.9973,24935.4583
319.179,24935.9167
319.3607,24946.8733
319.5423,24950.6183
319.7239,24922.18
319.9055,24872.2667
320.0871,24850.59
320.2687,24836.02
320.4502,24808.8117
320.6317,24741.1917
320.8132,24732.8433
320.9947,24749.6917
321.1761,24748.1533
321.3576,24728.5283
321.5391,24689.1117
321.7205,24662.0433
321.9019,24629.435
322.0832,24587.4717
322.2646,24546.9567
322.4459,24516.7583
322.6272,24481.1017
322.8085,24448.5067
322.9898,24427.57
323.1711,24393.38
323.3523,24372.4
323.5335,24315.8533
323.7147,24352.385
323.8959,24398.0233
324.0771,24400.6833
324.2582,24366.1567
324.4393,24355.4367
324.6204,24360.08
324.8015,24351.8633
324.9826,24369.195
325.1637,24396.9683
325.3447,24400.14
325.5257,24404.4117
325.7067,24387.11
325.8877,24254.7
326.0686,24178.2
326.2496,24179.5533
326.4305,24148.7133
326.6114,24142.535
326.7922,24144.1333
326.9731,24145.98
327.1539,24113.0217
327.3347,24097.005
327.5155,24087.1233
327.6963,24114.8083
327.8771,24119.8483
328.0578,24073.205
328.2385,23994.1383
328.4193,23982.4567
328.5999,23967.6567
328.7806,23925.0167
328.9613,23931.6417
329.1419,23920.955
329.3225,23911.185
329.5031,23870.4183
329.6837,23829.2083
329.8642,23794.2
330.0447,23787.1933
330.2252,23752.7517
330.4057,23722.1683
330.5862,23716.6817
330.7667,23716.9967
330.9471,23697.4867
331.1275,23705.4317
331.3079,23673.5267
331.4883,23635.3267
331.6687,23635.5817
331.849,23604.7067
332.0293,23565.1783
332.2096,23535.9233
332.3899,23531.445
332.5702,23544.17
332.7504,23557.9383
332.9306,23558.62
333.1108,23509.7483
333.291,23458.7533
333.4712,23456.7817
333.6514,23487.3283
333.8315,23469.0283
334.0116,23449.76
334.1917,23448.655
334.3717,23452.0217
334.5518,23460.35
334.7318,23419.8367
334.9119,23408.7733
335.0918,23415.7083
335.2718,23407.9767
335.4518,23398.065
335.6317,23388.2517
335.8116,23382.865
335.9915,23338.3733
336.1714,23294.9583
336.3513,23290.665
336.5311,23288.9
336.7109,23296.0717
336.8907,23262.74
337.0705,23198.3317
337.2502,23129.3633
337.43,23104.0267
337.6097,23060.7067
337.7894,23033.4
337.9691,23039.9233
338.1488,23056.065
338.3284,23063.2667
338.508,23091.8033
338.6877,23090.5233
338.8672,23055.84
339.0468,22994.6583
339.2263,22969.2333
339.4059,22987.9967
339.5854,23011.4983
339.7649,23002.1883
339.9443,22977.9267
340.1238,22972.0883
340.3032,22993.42
340.4826,22995.4383
340.662,22948.85
340.8414,22900.1583
341.0207,22907.12
341.2001,22917.3517
341.3794,22923.1267
341.5587,22923.0133
341.738,22912.8567
341.9172,22878.2883
342.0965,22826.785
342.2757,22761.1883
342.4549,22694.0533
342.6341,22689.7183
342.8132,22716.84
342.9923,22748.9583
343.1715,22772.8383
343.3506,22728.8483
343.5296,22686.17
343.7087,22659.575
343.8878,22632.0567
344.0668,22623.6867
344.2458,22616.7267
344.4248,22565.1583
344.6037,22542.2267
344.7827,22543.815
344.9616,22530.7333
345.1405,22522.9717
345.3194,22511.11
345.4982,22475.4917
345.6771,22455.175
345.8559,22447.4317
346.0347,22425.245
346.2135,22419.2933
346.3923,22407.37
346.571,22351.9533
346.7498,22339.0783
346.9285,22358.83
347.1071,22321.5017
347.2859,22282.24
347.4645,22319.9483
347.6431,22376.9533
347.8217,22445.1117
348.0003,22322.6733
348.1789,22254.0983
348.3574,22213.02
348.5359,22156.3983
348.7145,22110.1683
348.893,22106.2017
349.0714,22101.9333
349.2499,22053.4333
349.4283,21998.8917
349.6068,21934.6733
349.7852,21913.4383
349.9635,21924.195
350.1419,21905.4817
350.3202,21875.0633
350.4985,21820.7567
350.6768,21789.4333
350.8551,21760.5817
351.0334,21738.395
351.2116,21707.3483
351.3898,21703.8117
351.568,21679.5083
351.7462,21681.7417
351.9243,21657.0567
352.1025,21620.6667
352.2806,21591.005
352.4587,21590.91
352.6368,21537.6883
352.8148,21472.3733
352.9929,21439.0717
353.1709,21447.555
353.3489,21433.9767
353.5268,21396.065
353.7048,21359.2583
353.8828,21327.0783
354.0607,21282.3917
354.2386,21275.7933
354.4165,21252.1367
354.5943,21218.995
354.7722,21207.1783
354.95,21225.7833
355.1278,21207.1183
355.3056,21146.045
355.4833,21068.99
355.6611,21013.5817
355.8388,20962.1733
356.0165,20934.8733
356.1942,20936.95
356.3719,20962.5017
356.5495,20966.7667
356.7271,20931.4283
356.9047,20895.5967
357.0823,20900.055
357.2599,20900.6783
357.4374,20858.8267
357.6149,20802.7017
357.7924,20752.0433
357.9699,20720.8733
358.1474,20684.62
358.3248,20637.8267
358.5023,20602.93
358.6797,20557.705
358.8571,20519.0683
359.0344,20471.905
359.2118,20425.2917
359.3891,20383.7533
359.5664,20350.1017
359.7437,20324.5233
359.9209,20267.535
360.0982,20199.03
360.2754,20162.075
360.4526,20189.785
360.6298,20203.8117
360.807,20186.47
360.9841,20151.7667
361.1613,20102.2567
361.3383,20105.9033
361.5154,20099.38
361.6925,20042.3483
361.8695,20033.1333
362.0466,19970.8583
362.2236,19982.08
362.4005,19953.0917
362.5775,19867.0917
362.7545,19818.8517
362.9314,19816.555
363.1083,19799.1083
363.2852,19756.5417
363.462,19727.4567
363.6389,19717.84
363.8157,19697.8483
363.9925,19688.5833
364.1693,19623.445
364.346,19585.885
364.5228,19600.6683
364.6996,19628.8017
364.8762,19624.83
365.0529,19548.2433
365.2296,19552.625
365.4062,19543.0817
365.5829,19493.9867
365.7595,19520.74
365.9361,19477.1733
366.1126,19519.2067
366.2892,19650.52
366.4657,19772.0983
366.6422,19845.845
366.8186,19885.965
366.9951,19785.8133
367.1716,19714.025
367.348,19840.3383
367.5244,19957.8017
367.7008,19964.3617
367.8772,19699.605
368.0535,19645.63
368.2298,19668.2183
368.4061,19506.2683
368.5824,19591.9217
368.7586,19651.3367
368.9349,19514.5467
369.1111,19466.2367
369.2873,19540.1033
369.4635,19611.9367
369.6396,19408.85
369.8158,19298.5483
369.9919,19292.6283
370.168,19272.12
370.3441,19211.93
370.5202,19131.73
370.6962,19074.6967
370.8722,19043.3883
371.0482,19036.135
371.2242,19110.375
371.4002,19158.57
371.5761,19129.7317
371.752,19128.6133
371.9279,19138.63
372.1038,19068.3817
372.2796,19052.4433
372.4555,19033.84
372.6313,19016.67
372.8071,19002.83
372.9829,19007.3267
373.1586,19028.6067
373.3344,18990.8467
373.5101,18976.395
373.6858,18977.8017
373.8615,18973.9783
374.0371,19066.7367
374.2127,19105.3283
374.3884,19032.4583
374.564,19015.3717
374.7395,19089.5283
374.9151,19303.6667
375.0906,19403.5333
375.2661,19313.5767
375.4416,19396.2767
375.6171,19587.4683
375.7925,19605.0333
375.968,19394.1617
376.1434,19239.2233
376.3188,19226.4667
376.4941,19305.9183
376.6695,19375.54
376.8448,19424.4633
377.0201,19327.575
377.1954,19475.3367
377.3707,19499.9933
377.5459,19600.5767
377.7212,19908.45
377.8964,20012.0533
378.0715,19807.2667
378.2467,20125.3767
378.4218,19987.12
378.597,19831.0883
378.7721,19912.4517
378.9472,19943.175
379.1222,20259.325
379.2973,20830.155
379.4723,21023.6183
379.6473,20492.9433
379.8223,20109.4967
379.9972,19906.0683
380.1722,19791.6717
380.3471,19820.6717
380.522,19872.435
380.6969,20202.7967
380.8717,20047.6583
381.0466,19783.015
381.2214,19701.8833
381.3962,19546.3183
381.571,19450.7267
381.7457,19554.9533
381.9204,19484.7483
382.0952,19665.62
382.2699,20094.8567
382.4445,20137.7433
382.6192,20491.555
382.7938,20798.27
382.9685,20401.2367
383.1431,20032.4333
383.3176,19966.2133
383.4922,19925.5983
383.6667,19813.9667
383.8412,19703.6267
384.0157,19791.51
384.1902,19962.51
384.3646,19863.39
384.5391,19731.9967
384.7134,19803.7767
384.8878,20101.1
385.0622,20011.235
385.2365,19605.165
385.4109,19559.105
385.5852,19573.42
385.7594,19593.0017
385.9337,19658.3517
386.1079,19826.9017
386.2822,19983.3867
386.4564,19812.6733
386.6306,19983.415
386.8047,20139.145
386.9789,20144.6067
387.153,20575.3467
387.3271,20690.9617
387.5012,20983.1017
387.6752,21281.4933
387.8492,21089.73
388.0233,20989.5633
388.1972,21216.11
388.3712,21156.1367
388.5452,21253.0717
388.7191,21606.2383
388.893,21592.7083
389.0669,21003.3633
389.2408,20282.635
389.4146,19866.8967
389.5884,19522.6067
389.7623,19428.1967
389.9361,19561.8433
390.1098,19759.7617
390.2835,19694.64
390.4573,19658.2683
390.631,19990.9833
390.8047,20177.53
390.9784,20013.2433
391.152,20203.2933
391.3256,20468.075
391.4992,20145.9367
391.6728,20156.1983
391.8464,20728.4467
392.0199,20755.595
392.1934,20995.6817
392.3669,21335.3167
392.5403,21452.5667
392.7138,21796.8867
392.8873,22479.3933
393.0607,22817.6633
393.2341,22869.6667
393.4074,22019.51
393.5808,21410.9067
393.7542,21414.77
393.9274,21108.8283
394.1007,21069.5767
394.274,20796.305
394.4472,20807.9483
394.6205,21264.2433
394.7937,21607.6483
394.9668,21193.405
395.14,20893.77
395.3131,20624.4467
395.4863,20738.5533
395.6594,20380.5733
395.8325,20218.6933
396.0055,20286.4467
396.1786,20421.4083
396.3516,20362.9033
396.5246,20240.9217
396.6975,20404.8333
396.8705,21082.8483
397.0434,20475.2967
397.2163,20260.7883
397.3892,20766.7833
397.5621,21075.0317
397.735,21539.7933
397.9077,21813.0267
398.0806,21287.2417
398.2534,21581.555
398.4261,22068.46
398.5989,22881.6533
398.7716,22477.7783
398.9443,21899.65
399.117,21429.045
399.2896,21369.9917
399.4623,21236.4167
399.6349,20758.7317
399.8075,20388.205
399.9801,20525.085
400.1526,20009.6733
400.3252,19462.465
400.4977,19306.8283
400.6702,19275.175
400.8427,19513.1617
401.0151,19605.605
401.1875,19576.3267
401.36,19710.45
401.5323,19381.7433
401.7047,19164.8633
401.877,19003.7317
402.0494,19146.1217
402.2216,19492.7967
402.394,19359.0083
402.5662,19236.7217
402.7385,19187.2083
402.9107,19281.1183
403.0829,19349.0233
403.2551,19133.1183
403.4272,19091.0933
403.5994,19292.83
403.7715,19490.8833
403.9436,19385.44
404.1156,19496.9233
