Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 06:16:51.298967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2318.3
218.2508,2371.7117
218.442,2421.625
218.6332,2475.9083
218.8244,2532.685
219.0156,2594.175
219.2067,2657.2333
219.3979,2721.3083
219.589,2787.35
219.7801,2852.8633
219.9712,2922.27
220.1623,2993.825
220.3533,3067.0683
220.5444,3142.6383
220.7354,3222.96
220.9264,3302.82
221.1174,3389.48
221.3083,3476.2667
221.4993,3560.9917
221.6902,3646.905
221.8812,3743.3217
222.0721,3840.64
222.263,3938.3117
222.4538,4040.2117
222.6447,4144.7733
222.8355,4252.155
223.0264,4358.66
223.2172,4465.8383
223.408,4577.76
223.5987,4692.535
223.7895,4807.9183
223.9802,4927.3017
224.1709,5045.495
224.3616,5171.8667
224.5524,5298.645
224.743,5428.07
224.9337,5554.9617
225.1243,5696.0667
225.315,5828.4567
225.5056,5958.5117
225.6962,6096.93
225.8867,6236.2883
226.0773,6378.2633
226.2678,6532.5433
226.4584,6684.9633
226.6489,6836.7867
226.8394,6982.8367
227.0298,7141.1933
227.2203,7307.5917
227.4108,7477.645
227.6012,7644.8833
227.7916,7805.8483
227.982,7973.0
228.1723,8138.0733
228.3627,8312.4683
228.5531,8482.5517
228.7434,8656.1817
228.9337,8834.595
229.124,9018.1267
229.3143,9202.0817
229.5045,9399.04
229.6948,9595.2883
229.885,9796.0983
230.0752,9999.5133
230.2654,10203.3067
230.4556,10402.515
230.6457,10600.5417
230.8358,10797.9183
231.026,10999.995
231.2161,11199.9417
231.4062,11410.945
231.5963,11613.9867
231.7863,11818.73
231.9764,12040.105
232.1664,12263.675
232.3564,12494.3167
232.5464,12712.8683
232.7364,12937.3917
232.9263,13154.0483
233.1163,13384.4167
233.3062,13619.855
233.4961,13864.3133
233.686,14093.47
233.8758,14303.1233
234.0657,14516.1317
234.2555,14748.755
234.4454,14983.2833
234.6352,15210.8733
234.825,15436.125
235.0147,15655.775
235.2045,15879.7633
235.3942,16100.375
235.5839,16329.385
235.7737,16550.2867
235.9633,16768.625
236.153,17012.3783
236.3427,17243.765
236.5323,17471.645
236.7219,17686.1983
236.9115,17882.0283
237.1011,18084.8033
237.2907,18311.5417
237.4803,18538.03
237.6698,18745.2583
237.8593,18967.815
238.0488,19181.4667
238.2383,19401.3583
238.4278,19610.63
238.6172,19845.5883
238.8066,20058.7583
238.9961,20272.5517
239.1855,20504.3683
239.3748,20716.6417
239.5642,20915.2417
239.7536,21131.7833
239.9429,21336.7217
240.1322,21522.1833
240.3215,21720.53
240.5108,21924.355
240.7001,22131.665
240.8893,22329.1317
241.0786,22519.4233
241.2677,22702.96
241.457,22910.3433
241.6461,23064.8267
241.8353,23225.8517
242.0244,23388.91
242.2136,23557.1083
242.4027,23741.395
242.5918,23892.01
242.7809,24008.61
242.9699,24104.4183
243.159,24254.7633
243.348,24470.4983
243.537,24682.825
243.726,24848.22
243.915,24981.1317
244.1039,25072.165
244.2929,25129.4483
244.4818,25251.3983
244.6707,25430.5233
244.8596,25644.875
245.0485,25839.1417
245.2373,26024.75
245.4262,26189.225
245.615,26346.3633
245.8038,26455.245
245.9926,26584.6367
246.1814,26630.4717
246.3701,26647.9817
246.5589,26756.18
246.7476,26924.86
246.9363,27127.005
247.1249,27289.57
247.3136,27460.4733
247.5023,27619.2333
247.6909,27774.2617
247.8795,27908.18
248.0681,28041.6617
248.2567,28190.3033
248.4453,28303.56
248.6338,28370.0133
248.8224,28333.7983
249.0109,28381.94
249.1994,28532.9483
249.3878,28707.36
249.5763,28872.33
249.7648,29024.5017
249.9532,29167.545
250.1416,29332.925
250.33,29495.9033
250.5183,29624.1067
250.7067,29728.77
250.8951,29820.665
251.0834,29931.6633
251.2717,30022.74
251.46,30102.6717
251.6483,30156.0717
251.8365,30150.8917
252.0247,30176.0467
252.213,30319.5617
252.4012,30438.0117
252.5894,30597.5983
252.7775,30706.8633
252.9657,30804.6733
253.1538,30940.79
253.3419,31052.77
253.53,31111.7667
253.7181,31197.625
253.9062,31263.0933
254.0942,31343.1183
254.2823,31397.795
254.4703,31458.6567
254.6583,31517.89
254.8463,31585.7033
255.0342,31607.84
255.2222,31616.8567
255.4101,31600.1433
255.598,31638.3783
255.7859,31732.5533
255.9738,31851.96
256.1616,31985.6383
256.3495,32105.6133
256.5373,32201.01
256.7251,32330.765
256.9129,32413.3233
257.1006,32489.865
257.2884,32578.1267
257.4761,32674.5667
257.6638,32720.6517
257.8515,32750.085
258.0392,32804.125
258.2269,32843.9333
258.4146,32880.7683
258.6022,32930.365
258.7898,32937.2817
258.9774,32961.715
259.165,32997.0717
259.3525,33023.175
259.5401,33076.23
259.7276,33138.9017
259.9151,33200.1767
260.1026,33248.46
260.2901,33322.2833
260.4776,33388.3483
260.665,33503.295
260.8524,33591.1167
261.0398,33679.8583
261.2272,33704.6667
261.4146,33698.7833
261.6019,33732.2583
261.7893,33780.8883
261.9766,33811.72
262.1639,33868.5917
262.3512,33860.7017
262.5384,33858.8617
262.7257,33854.4583
262.9129,33857.2533
263.1001,33856.9417
263.2873,33896.92
263.4745,33904.7683
263.6617,33828.325
263.8488,33868.06
264.0359,33905.3117
264.2231,33917.6533
264.4101,33936.8333
264.5972,33958.575
264.7842,33972.8383
264.9713,33972.485
265.1583,33956.7083
265.3453,33970.2633
265.5323,33998.1617
265.7193,34020.19
265.9062,34059.325
266.0931,34060.43
266.2801,34041.5067
266.4669,34061.4583
266.6538,34070.7133
266.8407,34090.55
267.0276,34051.8983
267.2143,34012.1283
267.4012,34022.4567
267.588,33960.6583
267.7747,33948.1283
267.9615,33934.4217
268.1482,33906.3067
268.3349,33892.535
268.5217,33869.8767
268.7083,33830.475
268.895,33813.15
269.0817,33829.8717
269.2682,33816.68
269.4549,33770.1467
269.6415,33688.935
269.8281,33662.5617
270.0146,33675.5783
270.2012,33671.5033
270.3877,33669.6067
270.5742,33649.925
270.7607,33620.5383
270.9472,33588.1067
271.1336,33556.335
271.32,33520.425
271.5065,33479.4633
271.6929,33465.4
271.8792,33480.1483
272.0656,33459.6267
272.252,33448.4383
272.4383,33433.4633
272.6246,33390.555
272.8109,33359.6983
272.9972,33394.4917
273.1835,33404.6333
273.3697,33404.2717
273.5559,33383.0717
273.7421,33367.6717
273.9283,33339.725
274.1145,33312.65
274.3007,33290.285
274.4868,33279.1817
274.6729,33297.135
274.859,33285.3367
275.0451,33256.8983
275.2311,33162.2183
275.4172,33166.9833
275.6032,33170.4583
275.7892,33181.935
275.9752,33161.7633
276.1612,33172.0183
276.3472,33115.9667
276.5331,33084.9033
276.719,33060.195
276.9049,33045.02
277.0908,32995.2133
277.2767,32975.6767
277.4625,32962.58
277.6484,32916.68
277.8342,32862.7833
278.02,32830.17
278.2057,32824.8467
278.3915,32839.15
278.5772,32819.6983
278.763,32757.2283
278.9487,32770.4533
279.1343,32779.805
279.32,32746.7633
279.5057,32687.6983
279.6913,32588.15
279.877,32552.52
280.0625,32528.61
280.2481,32466.0633
280.4337,32402.5383
280.6192,32424.425
280.8048,32434.715
280.9903,32382.9883
281.1758,32316.7267
281.3612,32247.9783
281.5467,32207.175
281.7321,32220.925
281.9175,32211.855
282.1029,32183.9983
282.2884,32164.795
282.4737,32098.425
282.6591,32031.7683
282.8444,32006.815
283.0297,31970.015
283.215,31950.19
283.4002,31924.625
283.5855,31854.8133
283.7707,31748.6667
283.956,31698.74
284.1412,31650.8967
284.3264,31645.255
284.5115,31660.0067
284.6967,31651.3267
284.8818,31587.9033
285.0669,31503.8983
285.252,31472.0467
285.4371,31456.7867
285.6222,31394.9683
285.8072,31342.6433
285.9922,31300.62
286.1772,31296.43
286.3622,31290.5817
286.5472,31223.5983
286.7321,31152.145
286.9171,31159.09
287.102,31137.0583
287.2869,31142.9467
287.4717,31171.6167
287.6566,31148.37
287.8415,31120.2733
288.0263,31083.9267
288.2111,30997.8517
288.3959,30914.83
288.5806,30886.9733
288.7654,30874.1567
288.9501,30921.7667
289.1348,30914.93
289.3195,30898.2767
289.5042,30885.1517
289.6889,30893.4283
289.8735,30801.1833
290.0581,30753.4717
290.2428,30678.96
290.4273,30656.59
290.6119,30666.4
290.7965,30640.075
290.981,30623.2517
291.1655,30590.5917
291.35,30487.88
291.5345,30414.79
291.719,30395.02
291.9034,30386.5717
292.0878,30407.9917
292.2722,30380.2
292.4566,30325.26
292.641,30319.43
292.8253,30295.5167
293.0096,30253.3083
293.194,30241.535
293.3783,30217.0417
293.5626,30211.475
293.7468,30189.92
293.9311,30170.4067
294.1153,30096.535
294.2995,29981.4683
294.4837,29904.4883
294.6678,29844.51
294.852,29803.135
295.0361,29799.425
295.2202,29793.52
295.4043,29789.43
295.5884,29749.8783
295.7725,29714.9067
295.9565,29671.9617
296.1405,29585.8667
296.3246,29539.5217
296.5085,29561.2233
296.6925,29585.4
296.8764,29557.4283
297.0603,29516.1383
297.2443,29473.5467
297.4282,29407.3533
297.612,29335.7617
297.7959,29271.8883
297.9797,29225.6483
298.1635,29161.265
298.3474,29182.2267
298.5311,29197.2067
298.7149,29132.8283
298.8987,29050.9433
299.0823,29007.33
299.2661,28936.4717
299.4498,28832.1367
299.6334,28813.68
299.8171,28802.4333
300.0007,28762.41
300.1843,28736.8183
300.368,28709.5133
300.5515,28671.3783
300.7351,28634.5517
300.9186,28602.2167
301.1021,28552.18
301.2857,28530.6683
301.4691,28502.4417
301.6526,28493.68
301.8361,28427.7667
302.0195,28370.0417
302.2029,28333.64
302.3863,28317.9383
302.5697,28265.0083
302.753,28260.5017
302.9364,28265.3667
303.1197,28281.2233
303.303,28244.905
303.4863,28182.3633
303.6696,28084.1183
303.8528,28005.3217
304.036,27958.3267
304.2192,27956.7217
304.4024,27930.5767
304.5856,27876.0467
304.7688,27847.45
304.9519,27826.83
305.135,27791.7983
305.3181,27750.4733
305.5012,27718.5
305.6842,27702.505
305.8673,27675.7067
306.0504,27613.7317
306.2333,27534.2233
306.4163,27505.705
306.5993,27453.9967
306.7822,27439.1683
306.9652,27419.2
307.1481,27364.5967
307.331,27321.93
307.5139,27275.6617
307.6967,27219.9667
307.8796,27168.7883
308.0624,27130.2883
308.2452,27076.06
308.428,27032.7883
308.6107,27016.9583
308.7935,26977.405
308.9762,26937.0733
309.1589,26899.6683
309.3416,26866.2583
309.5243,26824.1767
309.7069,26785.625
309.8896,26739.1217
310.0721,26699.4417
310.2548,26676.135
310.4373,26650.3067
310.6199,26641.4317
310.8024,26592.6333
310.985,26570.2867
311.1674,26505.4783
311.3499,26437.3817
311.5324,26419.575
311.7148,26431.2617
311.8973,26388.0383
312.0797,26347.795
312.2621,26314.8217
312.4445,26273.4383
312.6268,26222.585
312.8091,26200.8017
312.9915,26138.2217
313.1738,26100.7133
313.356,26037.3133
313.5383,25985.19
313.7206,25957.2183
313.9027,25903.5733
314.085,25877.675
314.2672,25859.235
314.4493,25843.7967
314.6314,25842.41
314.8136,25834.965
314.9957,25776.18
315.1778,25708.37
315.3598,25689.9583
315.5419,25676.9767
315.724,25669.3183
315.9059,25642.2483
316.088,25593.5983
316.2699,25591.8967
316.4519,25570.6333
316.6338,25522.365
316.8157,25436.765
316.9977,25402.635
317.1795,25407.3017
317.3614,25410.6267
317.5432,25393.5317
317.7251,25346.3017
317.9069,25267.41
318.0887,25216.8083
318.2704,25179.3817
318.4522,25179.185
318.6339,25187.4017
318.8156,25208.51
318.9973,25178.145
319.179,25177.2
319.3607,25189.35
319.5423,25193.355
319.7239,25160.6983
319.9055,25111.905
320.0871,25088.92
320.2687,25075.2883
320.4502,25047.7017
320.6317,24980.3567
320.8132,24975.0533
320.9947,24987.6433
321.1761,24985.7567
321.3576,24968.1183
321.5391,24922.8517
321.7205,24898.4233
321.9019,24870.5283
322.0832,24824.575
322.2646,24787.6417
322.4459,24754.6717
322.6272,24716.9567
322.8085,24686.3033
322.9898,24665.2567
323.1711,24634.8333
323.3523,24610.475
323.5335,24555.6617
323.7147,24593.125
323.8959,24640.855
324.0771,24643.4533
324.2582,24607.6267
324.4393,24597.675
324.6204,24600.38
324.8015,24594.4017
324.9826,24610.36
325.1637,24637.2783
325.3447,24640.1033
325.5257,24643.8017
325.7067,24624.865
325.8877,24495.265
326.0686,24426.9967
326.2496,24434.7717
326.4305,24404.2983
326.6114,24390.5267
326.7922,24391.955
326.9731,24388.3567
327.1539,24359.6017
327.3347,24343.49
327.5155,24333.6533
327.6963,24358.89
327.8771,24366.925
328.0578,24323.3017
328.2385,24241.745
328.4193,24232.2867
328.5999,24217.4217
328.7806,24175.7233
328.9613,24182.3533
329.1419,24169.1817
329.3225,24160.8233
329.5031,24120.8967
329.6837,24080.535
329.8642,24045.495
330.0447,24034.4633
330.2252,24002.785
330.4057,23973.58
330.5862,23967.63
330.7667,23957.97
330.9471,23938.4817
331.1275,23951.955
331.3079,23920.4917
331.4883,23888.7033
331.6687,23885.0583
331.849,23853.7383
332.0293,23814.255
332.2096,23781.1933
332.3899,23775.9683
332.5702,23784.3317
332.7504,23795.44
332.9306,23794.425
333.1108,23747.66
333.291,23693.5567
333.4712,23697.615
333.6514,23727.705
333.8315,23711.26
334.0116,23690.7467
334.1917,23688.4
334.3717,23691.7
334.5518,23699.9933
334.7318,23662.98
334.9119,23650.0767
335.0918,23656.93
335.2718,23651.9083
335.4518,23639.4683
335.6317,23633.82
335.8116,23624.425
335.9915,23579.205
336.1714,23538.88
336.3513,23531.4067
336.5311,23529.9033
336.7109,23537.4867
336.8907,23504.55
337.0705,23439.8883
337.2502,23370.025
337.43,23348.5633
337.6097,23304.7583
337.7894,23281.1417
337.9691,23285.9517
338.1488,23299.1317
338.3284,23307.4067
338.508,23337.5617
338.6877,23332.4217
338.8672,23297.79
339.0468,23235.7867
339.2263,23211.86
339.4059,23227.6733
339.5854,23255.8317
339.7649,23245.3717
339.9443,23218.2317
340.1238,23217.8133
340.3032,23237.2583
340.4826,23240.8817
340.662,23193.61
340.8414,23142.0633
341.0207,23154.105
341.2001,23161.9817
341.3794,23163.9933
341.5587,23163.2217
341.738,23162.52
341.9172,23127.475
342.0965,23081.0717
342.2757,23014.4483
342.4549,22944.5667
342.6341,22946.4333
342.8132,22973.7683
342.9923,23002.475
343.1715,23018.4717
343.3506,22979.72
343.5296,22939.835
343.7087,22913.6817
343.8878,22883.7467
344.0668,22876.0917
344.2458,22870.9283
344.4248,22816.0933
344.6037,22793.37
344.7827,22796.6283
344.9616,22783.06
345.1405,22773.355
345.3194,22759.2733
345.4982,22727.89
345.6771,22712.855
345.8559,22699.2683
346.0347,22677.44
346.2135,22673.5117
346.3923,22659.315
346.571,22607.4283
346.7498,22593.83
346.9285,22612.105
347.1071,22576.6317
347.2859,22537.1983
347.4645,22576.795
347.6431,22638.3917
347.8217,22688.84
348.0003,22563.2667
348.1789,22504.555
348.3574,22459.7033
348.5359,22410.4233
348.7145,22355.0517
348.893,22348.955
349.0714,22343.73
349.2499,22296.8033
349.4283,22243.3833
349.6068,22181.13
349.7852,22158.2983
349.9635,22164.25
350.1419,22149.37
350.3202,22119.6267
350.4985,22068.4733
350.6768,22035.78
350.8551,22006.7967
351.0334,21987.6433
351.2116,21954.3117
351.3898,21947.4883
351.568,21921.9067
351.7462,21917.7833
351.9243,21896.85
352.1025,21858.87
352.2806,21828.1983
352.4587,21825.455
352.6368,21773.86
352.8148,21710.3
352.9929,21682.0033
353.1709,21687.9467
353.3489,21676.4067
353.5268,21633.06
353.7048,21591.665
353.8828,21559.465
354.0607,21510.9233
354.2386,21507.4833
354.4165,21482.5133
354.5943,21451.11
354.7722,21438.77
354.95,21452.6417
355.1278,21431.9317
355.3056,21376.3683
355.4833,21301.71
355.6611,21247.32
355.8388,21197.42
356.0165,21166.415
356.1942,21165.63
356.3719,21194.8517
356.5495,21197.8867
356.7271,21162.54
356.9047,21124.7383
357.0823,21128.185
357.2599,21129.34
357.4374,21087.1633
357.6149,21032.9
357.7924,20983.4717
357.9699,20946.9833
358.1474,20912.7367
358.3248,20869.0517
358.5023,20832.7167
358.6797,20786.9583
358.8571,20747.94
359.0344,20708.7717
359.2118,20659.6633
359.3891,20617.7183
359.5664,20581.8533
359.7437,20560.71
359.9209,20502.5267
360.0982,20434.905
360.2754,20394.4317
360.4526,20421.4317
360.6298,20430.6983
360.807,20410.88
360.9841,20376.42
361.1613,20328.3717
361.3383,20334.0083
361.5154,20320.5667
361.6925,20267.2833
361.8695,20256.89
362.0466,20195.7483
362.2236,20208.4983
362.4005,20169.915
362.5775,20089.89
362.7545,20048.7017
362.9314,20047.3717
363.1083,20025.9267
363.2852,19978.2183
363.462,19953.1883
363.6389,19945.4467
363.8157,19927.595
363.9925,19911.93
364.1693,19848.3933
364.346,19813.175
364.5228,19828.0883
364.6996,19856.4117
364.8762,19839.8683
365.0529,19767.6483
365.2296,19774.3683
365.4062,19758.2383
365.5829,19723.6033
365.7595,19742.5
365.9361,19704.7367
366.1126,19758.1617
366.2892,19880.5767
366.4657,19990.1017
366.6422,20075.69
366.8186,20095.0183
366.9951,20004.1033
367.1716,19964.1433
367.348,20079.9533
367.5244,20194.7783
367.7008,20152.6233
367.8772,19920.0783
368.0535,19901.1783
368.2298,19885.315
368.4061,19758.8667
368.5824,19822.4833
368.7586,19851.87
368.9349,19738.77
369.1111,19696.4917
369.2873,19787.8517
369.4635,19814.54
369.6396,19631.5033
369.8158,19528.1417
369.9919,19529.575
370.168,19503.1617
370.3441,19431.2267
370.5202,19358.7133
370.6962,19305.6933
370.8722,19273.365
371.0482,19268.8333
371.2242,19338.875
371.4002,19370.0833
371.5761,19360.4133
371.752,19356.5483
371.9279,19352.0767
372.1038,19288.7783
372.2796,19274.8317
372.4555,19248.1
372.6313,19235.495
372.8071,19221.5617
372.9829,19234.63
373.1586,19243.9517
373.3344,19212.3683
373.5101,19194.235
373.6858,19198.7667
373.8615,19211.0583
374.0371,19293.55
374.2127,19318.7733
374.3884,19251.37
374.564,19248.605
374.7395,19339.77
374.9151,19539.6317
375.0906,19604.7633
375.2661,19541.7667
375.4416,19651.0533
375.6171,19827.225
375.7925,19822.97
375.968,19615.8667
376.1434,19481.3667
376.3188,19487.75
376.4941,19560.42
376.6695,19623.5
376.8448,19628.7667
377.0201,19571.7033
377.1954,19714.4233
377.3707,19739.8333
377.5459,19880.7467
377.7212,20149.3883
377.8964,20209.4517
378.0715,20083.785
378.2467,20370.4167
378.4218,20220.83
378.597,20133.1967
378.7721,20173.5433
378.9472,20240.3217
379.1222,20603.1017
379.2973,21092.795
379.4723,21217.96
379.6473,20730.4783
379.8223,20395.07
379.9972,20210.6383
380.1722,20112.3317
380.3471,20083.995
380.522,20168.54
380.6969,20441.4833
380.8717,20255.6933
381.0466,20043.1133
381.2214,19940.76
381.3962,19823.2733
381.571,19743.46
381.7457,19807.8133
381.9204,19755.2633
382.0952,19989.29
382.2699,20331.655
382.4445,20436.215
382.6192,20796.0117
382.7938,20993.3067
382.9685,20650.7967
383.1431,20329.6733
383.3176,20276.3933
383.4922,20246.7383
383.6667,20096.585
383.8412,19996.2867
384.0157,20092.2167
384.1902,20218.93
384.3646,20114.68
384.5391,20001.465
384.7134,20102.84
384.8878,20366.0183
385.0622,20215.1467
385.2365,19868.26
385.4109,19836.8567
385.5852,19848.145
385.7594,19875.135
385.9337,19915.18
386.1079,20096.39
386.2822,20199.595
386.4564,20093.585
386.6306,20278.8033
386.8047,20391.24
386.9789,20467.5833
387.153,20826.48
387.3271,20974.4883
387.5012,21290.4783
387.6752,21518.4017
387.8492,21346.3667
388.0233,21337.0433
388.1972,21499.7667
388.3712,21489.3867
388.5452,21579.1
388.7191,21888.9633
388.893,21806.2933
389.0669,21223.47
389.2408,20574.005
389.4146,20168.3317
389.5884,19867.8017
389.7623,19745.28
389.9361,19849.085
390.1098,19989.995
390.2835,19919.6017
390.4573,19935.17
390.631,20269.69
390.8047,20391.1533
390.9784,20283.9067
391.152,20492.5483
391.3256,20675.3483
391.4992,20412.0933
391.6728,20474.55
391.8464,20982.2617
392.0199,21015.5883
392.1934,21312.7983
392.3669,21545.885
392.5403,21769.9033
392.7138,22113.06
392.8873,22764.7267
393.0607,23083.8733
393.2341,23024.8867
393.4074,22235.0233
393.5808,21759.4233
393.7542,21722.1417
393.9274,21435.3517
394.1007,21338.6317
394.274,21034.4133
394.4472,21139.67
394.6205,21561.7083
394.7937,21795.485
394.9668,21401.0183
395.14,21103.615
395.3131,20914.995
395.4863,21001.0
395.6594,20614.4183
395.8325,20483.25
396.0055,20517.3767
396.1786,20660.5633
396.3516,20583.5483
396.5246,20467.3683
396.6975,20743.04
396.8705,21228.3167
397.0434,20688.61
397.2163,20567.6383
397.3892,21024.2567
397.5621,21362.585
397.735,21812.5283
397.9077,21893.0183
398.0806,21568.005
398.2534,21831.8583
398.4261,22444.27
398.5989,23058.1367
398.7716,22626.745
398.9443,22095.945
399.117,21707.9583
399.2896,21695.1367
399.4623,21500.6683
399.6349,20985.1317
399.8075,20644.9683
399.9801,20735.9933
400.1526,20205.4833
400.3252,19721.7
400.4977,19529.0717
400.6702,19534.64
400.8427,19744.8967
401.0151,19761.425
401.1875,19773.0983
401.36,19846.5183
401.5323,19556.7417
401.7047,19362.4733
401.877,19213.1483
402.0494,19399.33
402.2216,19662.2633
402.394,19523.7783
402.5662,19410.0033
402.7385,19371.6883
402.9107,19495.55
403.0829,19511.5117
403.2551,19315.365
403.4272,19275.4283
403.5994,19508.6633
403.7715,19641.4867
403.9436,19569.5717
404.1156,19648.8133
