Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-30 17:44:57.132643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2337.1883
218.2508,2390.3567
218.442,2443.1783
218.6332,2499.4183
218.8244,2554.3
219.0156,2614.5983
219.2067,2677.0167
219.3979,2740.4933
219.589,2806.095
219.7801,2872.7983
219.9712,2942.78
220.1623,3015.4633
220.3533,3091.4567
220.5444,3168.96
220.7354,3247.0517
220.9264,3327.3517
221.1174,3414.835
221.3083,3502.6133
221.4993,3586.83
221.6902,3674.3433
221.8812,3769.755
222.0721,3864.9633
222.263,3963.7817
222.4538,4065.2517
222.6447,4168.4017
222.8355,4273.6817
223.0264,4380.565
223.2172,4486.23
223.408,4597.4383
223.5987,4711.9217
223.7895,4827.865
223.9802,4946.1233
224.1709,5065.215
224.3616,5189.8933
224.5524,5315.5
224.743,5444.2467
224.9337,5569.985
225.1243,5709.3667
225.315,5842.2283
225.5056,5972.7267
225.6962,6114.8517
225.8867,6259.045
226.0773,6400.2817
226.2678,6545.2767
226.4584,6693.8217
226.6489,6842.8783
226.8394,6985.5833
227.0298,7139.985
227.2203,7304.3217
227.4108,7472.9417
227.6012,7637.7933
227.7916,7798.8917
227.982,7961.4817
228.1723,8126.2717
228.3627,8295.7767
228.5531,8464.665
228.7434,8633.9517
228.9337,8811.1067
229.124,8990.1683
229.3143,9172.0017
229.5045,9367.47
229.6948,9562.9933
229.885,9760.0833
230.0752,9963.7983
230.2654,10163.86
230.4556,10359.2017
230.6457,10551.3633
230.8358,10745.7017
231.026,10947.5
231.2161,11143.8933
231.4062,11349.95
231.5963,11549.785
231.7863,11752.215
231.9764,11967.5517
232.1664,12188.3383
232.3564,12413.4033
232.5464,12628.215
232.7364,12846.9383
232.9263,13060.9217
233.1163,13285.5133
233.3062,13514.32
233.4961,13755.88
233.686,13976.59
233.8758,14180.245
234.0657,14386.5767
234.2555,14617.9767
234.4454,14843.4233
234.6352,15069.8733
234.825,15290.7867
235.0147,15503.7733
235.2045,15722.2567
235.3942,15941.1767
235.5839,16163.1267
235.7737,16377.3833
235.9633,16590.66
236.153,16830.2883
236.3427,17057.2433
236.5323,17276.655
236.7219,17484.2217
236.9115,17672.67
237.1011,17872.585
237.2907,18096.7833
237.4803,18314.5417
237.6698,18517.6433
237.8593,18729.6633
238.0488,18938.4267
238.2383,19147.2667
238.4278,19351.965
238.6172,19581.8817
238.8066,19791.2733
238.9961,20001.535
239.1855,20222.4667
239.3748,20425.4383
239.5642,20616.495
239.7536,20823.2983
239.9429,21022.6917
240.1322,21203.4817
240.3215,21398.9583
240.5108,21592.5683
240.7001,21797.835
240.8893,21983.6483
241.0786,22168.89
241.2677,22341.2383
241.457,22548.3167
241.6461,22693.145
241.8353,22846.2067
242.0244,23010.4283
242.2136,23168.7183
242.4027,23345.2733
242.5918,23496.785
242.7809,23605.2533
242.9699,23686.985
243.159,23827.085
243.348,24036.3667
243.537,24240.85
243.726,24398.4333
243.915,24529.2933
244.1039,24624.5417
244.2929,24665.315
244.4818,24779.9917
244.6707,24961.25
244.8596,25169.985
245.0485,25345.765
245.2373,25525.695
245.4262,25675.1717
245.615,25828.76
245.8038,25935.675
245.9926,26072.05
246.1814,26124.0933
246.3701,26117.78
246.5589,26218.6733
246.7476,26395.4183
246.9363,26591.5733
247.1249,26741.21
247.3136,26901.4217
247.5023,27049.045
247.6909,27196.0067
247.8795,27334.6
248.0681,27459.735
248.2567,27606.4833
248.4453,27722.28
248.6338,27796.96
248.8224,27745.685
249.0109,27768.7533
249.1994,27929.1433
249.3878,28107.5033
249.5763,28263.5117
249.7648,28403.545
249.9532,28539.3533
250.1416,28701.4017
250.33,28862.46
250.5183,28990.4567
250.7067,29090.8417
250.8951,29181.1083
251.0834,29289.9183
251.2717,29374.3417
251.46,29444.9
251.6483,29499.9367
251.8365,29486.955
252.0247,29501.115
252.213,29651.815
252.4012,29778.7633
252.5894,29938.44
252.7775,30044.4083
252.9657,30139.2533
253.1538,30266.08
253.3419,30365.48
253.53,30419.4767
253.7181,30499.1133
253.9062,30568.0667
254.0942,30643.63
254.2823,30700.34
254.4703,30766.0933
254.6583,30825.2667
254.8463,30879.775
255.0342,30902.23
255.2222,30912.8467
255.4101,30887.6067
255.598,30921.0783
255.7859,31019.03
255.9738,31144.1767
256.1616,31273.425
256.3495,31401.335
256.5373,31494.1433
256.7251,31625.3817
256.9129,31702.37
257.1006,31778.7067
257.2884,31866.0967
257.4761,31965.6583
257.6638,32016.115
257.8515,32045.4533
258.0392,32095.0433
258.2269,32129.4717
258.4146,32161.1533
258.6022,32205.8217
258.7898,32210.7467
258.9774,32244.6967
259.165,32292.56
259.3525,32321.3033
259.5401,32374.1483
259.7276,32442.3217
259.9151,32504.0167
260.1026,32543.83
260.2901,32600.665
260.4776,32666.8983
260.665,32775.1067
260.8524,32861.305
261.0398,32957.5083
261.2272,32990.875
261.4146,32993.5383
261.6019,33028.985
261.7893,33077.69
261.9766,33103.4883
262.1639,33151.6667
262.3512,33140.5267
262.5384,33141.7233
262.7257,33146.86
262.9129,33166.5383
263.1001,33175.6467
263.2873,33225.83
263.4745,33242.5233
263.6617,33164.2333
263.8488,33197.1883
264.0359,33236.8983
264.2231,33248.6967
264.4101,33266.69
264.5972,33297.3017
264.7842,33324.055
264.9713,33327.0533
265.1583,33315.5467
265.3453,33326.6733
265.5323,33349.5717
265.7193,33376.4733
265.9062,33417.9617
266.0931,33425.9133
266.2801,33409.1967
266.4669,33438.1883
266.6538,33459.8317
266.8407,33498.3533
267.0276,33466.0933
267.2143,33431.045
267.4012,33436.4517
267.588,33380.2517
267.7747,33374.0883
267.9615,33372.1783
268.1482,33354.5883
268.3349,33355.87
268.5217,33335.17
268.7083,33295.865
268.895,33277.1983
269.0817,33295.2367
269.2682,33273.79
269.4549,33217.5317
269.6415,33134.015
269.8281,33106.4567
270.0146,33127.795
270.2012,33128.455
270.3877,33139.1517
270.5742,33124.5617
270.7607,33103.3867
270.9472,33082.6333
271.1336,33050.1683
271.32,33012.865
271.5065,32976.99
271.6929,32959.77
271.8792,32977.8233
272.0656,32962.2383
272.252,32955.96
272.4383,32947.2083
272.6246,32911.45
272.8109,32888.41
272.9972,32929.1717
273.1835,32935.795
273.3697,32944.5967
273.5559,32932.7167
273.7421,32922.2033
273.9283,32902.335
274.1145,32880.98
274.3007,32864.635
274.4868,32862.655
274.6729,32887.4
274.859,32880.675
275.0451,32864.8783
275.2311,32769.3967
275.4172,32772.82
275.6032,32777.32
275.7892,32789.0983
275.9752,32768.8833
276.1612,32779.7067
276.3472,32726.325
276.5331,32697.3417
276.719,32678.47
276.9049,32664.4683
277.0908,32616.3317
277.2767,32597.0233
277.4625,32591.2117
277.6484,32562.4683
277.8342,32516.9533
278.02,32495.9867
278.2057,32501.02
278.3915,32527.625
278.5772,32508.6817
278.763,32453.7433
278.9487,32467.8217
279.1343,32478.65
279.32,32441.9917
279.5057,32377.9817
279.6913,32280.7083
279.877,32242.8683
280.0625,32220.5933
280.2481,32162.51
280.4337,32104.6417
280.6192,32123.5467
280.8048,32131.8833
280.9903,32082.8467
281.1758,32019.0483
281.3612,31955.6467
281.5467,31925.0833
281.7321,31943.7333
281.9175,31935.2933
282.1029,31912.37
282.2884,31888.125
282.4737,31823.3233
282.6591,31766.1983
282.8444,31745.8933
283.0297,31717.1683
283.215,31696.7067
283.4002,31669.7117
283.5855,31601.0033
283.7707,31503.01
283.956,31452.375
284.1412,31406.2633
284.3264,31404.3333
284.5115,31421.2967
284.6967,31418.9367
284.8818,31364.9367
285.0669,31286.6917
285.252,31260.305
285.4371,31243.115
285.6222,31181.0517
285.8072,31128.435
285.9922,31084.4467
286.1772,31083.5383
286.3622,31081.1267
286.5472,31020.305
286.7321,30949.7083
286.9171,30960.9883
287.102,30944.14
287.2869,30950.0533
287.4717,30977.05
287.6566,30955.0967
287.8415,30929.9433
288.0263,30889.0567
288.2111,30805.57
288.3959,30723.6983
288.5806,30701.8833
288.7654,30686.8683
288.9501,30742.5333
289.1348,30733.0733
289.3195,30713.4367
289.5042,30701.9217
289.6889,30712.695
289.8735,30626.55
290.0581,30577.1967
290.2428,30507.0283
290.4273,30481.885
290.6119,30491.4867
290.7965,30470.235
290.981,30443.2917
291.1655,30420.315
291.35,30322.8367
291.5345,30250.6967
291.719,30237.78
291.9034,30232.0217
292.0878,30258.4167
292.2722,30228.595
292.4566,30180.0467
292.641,30165.21
292.8253,30139.17
293.0096,30095.045
293.194,30088.2083
293.3783,30063.9283
293.5626,30060.8483
293.7468,30039.8217
293.9311,30024.4633
294.1153,29950.6767
294.2995,29836.675
294.4837,29757.9233
294.6678,29694.4933
294.852,29654.475
295.0361,29643.9983
295.2202,29630.78
295.4043,29633.2483
295.5884,29596.1983
295.7725,29567.995
295.9565,29529.055
296.1405,29445.0533
296.3246,29398.81
296.5085,29422.2467
296.6925,29440.2533
296.8764,29414.3017
297.0603,29369.8083
297.2443,29322.9817
297.4282,29261.3533
297.612,29191.7333
297.7959,29132.1533
297.9797,29092.24
298.1635,29025.4283
298.3474,29050.0217
298.5311,29063.87
298.7149,28991.49
298.8987,28907.5717
299.0823,28862.9283
299.2661,28794.3583
299.4498,28692.1283
299.6334,28677.4317
299.8171,28670.6833
300.0007,28633.4133
300.1843,28606.0967
300.368,28576.7083
300.5515,28535.5383
300.7351,28498.41
300.9186,28469.215
301.1021,28412.375
301.2857,28392.415
301.4691,28366.3233
301.6526,28360.4983
301.8361,28302.6517
302.0195,28247.6633
302.2029,28212.1633
302.3863,28193.1033
302.5697,28135.8967
302.753,28130.3067
302.9364,28132.6933
303.1197,28142.325
303.303,28107.7433
303.4863,28045.4133
303.6696,27947.5817
303.8528,27871.2967
304.036,27835.9483
304.2192,27831.9983
304.4024,27808.9583
304.5856,27749.4483
304.7688,27718.7717
304.9519,27691.9967
305.135,27655.0117
305.3181,27617.8833
305.5012,27587.7183
305.6842,27577.04
305.8673,27548.035
306.0504,27491.5533
306.2333,27409.0217
306.4163,27385.6883
306.5993,27334.135
306.7822,27316.7983
306.9652,27297.1033
307.1481,27242.875
307.331,27199.1983
307.5139,27152.3167
307.6967,27092.5733
307.8796,27041.3567
308.0624,27005.77
308.2452,26955.8883
308.428,26912.9183
308.6107,26899.6283
308.7935,26858.115
308.9762,26815.5767
309.1589,26776.19
309.3416,26740.0533
309.5243,26693.6017
309.7069,26657.5117
309.8896,26606.3317
310.0721,26570.185
310.2548,26546.1483
310.4373,26516.3867
310.6199,26512.51
310.8024,26465.125
310.985,26440.585
311.1674,26370.7617
311.3499,26301.03
311.5324,26285.0767
311.7148,26292.38
311.8973,26255.3883
312.0797,26213.5567
312.2621,26180.0
312.4445,26142.7517
312.6268,26092.555
312.8091,26070.22
312.9915,26007.3117
313.1738,25975.105
313.356,25906.0767
313.5383,25852.8583
313.7206,25829.125
313.9027,25774.2917
314.085,25749.3067
314.2672,25729.5433
314.4493,25715.0483
314.6314,25714.3617
314.8136,25704.7883
314.9957,25644.9417
315.1778,25580.705
315.3598,25555.775
315.5419,25548.5267
315.724,25537.1633
315.9059,25511.4417
316.088,25471.5133
316.2699,25465.3917
316.4519,25445.1883
316.6338,25396.165
316.8157,25306.7967
316.9977,25273.66
317.1795,25281.995
317.3614,25286.3467
317.5432,25265.3033
317.7251,25219.605
317.9069,25142.4967
318.0887,25096.46
318.2704,25049.3217
318.4522,25050.8667
318.6339,25057.0217
318.8156,25081.9233
318.9973,25049.18
319.179,25048.2717
319.3607,25061.19
319.5423,25065.0767
319.7239,25038.9533
319.9055,24987.4083
320.0871,24968.3983
320.2687,24952.5667
320.4502,24927.16
320.6317,24859.2033
320.8132,24849.525
320.9947,24863.77
321.1761,24862.0967
321.3576,24848.7067
321.5391,24803.6733
321.7205,24773.6017
321.9019,24743.4867
322.0832,24698.8433
322.2646,24660.5967
322.4459,24628.95
322.6272,24594.9767
322.8085,24559.6767
322.9898,24539.3967
323.1711,24505.5483
323.3523,24483.0467
323.5335,24431.95
323.7147,24466.89
323.8959,24515.6017
324.0771,24516.7367
324.2582,24481.345
324.4393,24469.2183
324.6204,24477.7433
324.8015,24469.3433
324.9826,24486.5867
325.1637,24514.7667
325.3447,24515.6933
325.5257,24520.82
325.7067,24505.2967
325.8877,24370.5917
326.0686,24292.7867
326.2496,24297.115
326.4305,24263.4533
326.6114,24256.595
326.7922,24257.845
326.9731,24257.2717
327.1539,24225.275
327.3347,24210.5733
327.5155,24197.6567
327.6963,24228.2317
327.8771,24232.125
328.0578,24191.5117
328.2385,24110.79
328.4193,24101.3833
328.5999,24083.4767
328.7806,24043.8767
328.9613,24047.0683
329.1419,24036.05
329.3225,24031.2333
329.5031,23989.77
329.6837,23951.9917
329.8642,23913.3017
330.0447,23901.155
330.2252,23869.7367
330.4057,23837.525
330.5862,23834.4583
330.7667,23838.5183
330.9471,23814.5367
331.1275,23822.0433
331.3079,23790.0817
331.4883,23753.1117
331.6687,23745.8433
331.849,23716.98
332.0293,23677.4517
332.2096,23648.8067
332.3899,23647.9233
332.5702,23659.7817
332.7504,23671.0583
332.9306,23673.4733
333.1108,23625.3117
333.291,23568.2133
333.4712,23567.8483
333.6514,23596.7083
333.8315,23580.1867
334.0116,23562.0333
334.1917,23561.8333
334.3717,23565.3583
334.5518,23573.4517
334.7318,23535.15
334.9119,23520.285
335.0918,23528.1383
335.2718,23518.1117
335.4518,23508.8583
335.6317,23499.1583
335.8116,23495.8333
335.9915,23449.305
336.1714,23406.3333
336.3513,23404.1967
336.5311,23399.0067
336.7109,23408.8233
336.8907,23375.375
337.0705,23307.9667
337.2502,23236.9367
337.43,23217.275
337.6097,23172.2683
337.7894,23146.4117
337.9691,23152.3617
338.1488,23169.155
338.3284,23179.625
338.508,23211.1867
338.6877,23205.2267
338.8672,23173.835
339.0468,23111.3233
339.2263,23089.845
339.4059,23100.145
339.5854,23124.7833
339.7649,23113.9883
339.9443,23089.53
340.1238,23083.835
340.3032,23105.9217
340.4826,23106.905
340.662,23057.4483
340.8414,23012.405
341.0207,23017.2217
341.2001,23026.73
341.3794,23034.695
341.5587,23034.7067
341.738,23019.9267
341.9172,22991.5533
342.0965,22939.0967
342.2757,22872.905
342.4549,22806.005
342.6341,22800.1467
342.8132,22826.935
342.9923,22857.405
343.1715,22884.51
343.3506,22838.125
343.5296,22794.755
343.7087,22765.7667
343.8878,22733.56
344.0668,22730.1583
344.2458,22728.6717
344.4248,22675.385
344.6037,22652.5033
344.7827,22653.1517
344.9616,22636.41
345.1405,22635.5267
345.3194,22617.2083
345.4982,22579.9033
345.6771,22566.8117
345.8559,22557.3367
346.0347,22534.5633
346.2135,22526.6133
346.3923,22521.155
346.571,22461.6967
346.7498,22450.9883
346.9285,22472.2833
347.1071,22428.5267
347.2859,22393.7733
347.4645,22432.135
347.6431,22487.9933
347.8217,22559.4333
348.0003,22438.74
348.1789,22366.265
348.3574,22322.075
348.5359,22266.8367
348.7145,22216.2117
348.893,22214.5633
349.0714,22209.31
349.2499,22159.7467
349.4283,22106.3333
349.6068,22041.19
349.7852,22020.3167
349.9635,22029.5967
350.1419,22010.9467
350.3202,21983.7017
350.4985,21928.765
350.6768,21899.0767
350.8551,21871.905
351.0334,21844.72
351.2116,21814.4583
351.3898,21811.585
351.568,21786.9267
351.7462,21784.3317
351.9243,21763.2967
352.1025,21725.3483
352.2806,21691.9483
352.4587,21694.9117
352.6368,21641.8867
352.8148,21573.84
352.9929,21542.5233
353.1709,21550.64
353.3489,21540.5767
353.5268,21498.1733
353.7048,21458.59
353.8828,21428.3533
354.0607,21382.6067
354.2386,21376.49
354.4165,21353.6367
354.5943,21321.22
354.7722,21309.75
354.95,21325.6833
355.1278,21309.7183
355.3056,21243.1217
355.4833,21171.1833
355.6611,21114.1433
355.8388,21062.2517
356.0165,21035.9733
356.1942,21038.7417
356.3719,21062.4533
356.5495,21064.4167
356.7271,21034.87
356.9047,20997.8733
357.0823,21005.4817
357.2599,21003.0333
357.4374,20963.2067
357.6149,20904.3167
357.7924,20851.965
357.9699,20821.7133
358.1474,20784.6767
358.3248,20739.2617
358.5023,20700.4933
358.6797,20653.72
358.8571,20616.8317
359.0344,20575.475
359.2118,20526.3733
359.3891,20484.9983
359.5664,20448.6483
359.7437,20423.635
359.9209,20368.5383
360.0982,20303.8333
360.2754,20263.3833
360.4526,20296.3433
360.6298,20306.72
360.807,20289.5583
360.9841,20250.3117
361.1613,20201.5767
361.3383,20207.765
361.5154,20201.7167
361.6925,20145.775
361.8695,20135.135
362.0466,20072.9083
362.2236,20080.12
362.4005,20057.6683
362.5775,19968.3667
362.7545,19917.4417
362.9314,19917.975
363.1083,19902.4617
363.2852,19860.43
363.462,19826.8433
363.6389,19820.7
363.8157,19792.17
363.9925,19790.2817
364.1693,19720.7167
364.346,19681.2367
364.5228,19699.6167
364.6996,19725.4917
364.8762,19726.3467
365.0529,19647.23
365.2296,19648.5067
365.4062,19643.585
365.5829,19592.1
365.7595,19623.0133
365.9361,19578.6367
366.1126,19617.2083
366.2892,19745.9917
366.4657,19873.7867
366.6422,19945.21
366.8186,19988.785
366.9951,19887.2983
367.1716,19807.9867
367.348,19933.38
367.5244,20050.9033
367.7008,20071.82
367.8772,19804.8817
368.0535,19740.6567
368.2298,19774.3567
368.4061,19604.0767
368.5824,19689.9383
368.7586,19756.42
368.9349,19618.1217
369.1111,19573.0133
369.2873,19633.075
369.4635,19721.3383
369.6396,19510.98
369.8158,19397.1917
369.9919,19383.6917
370.168,19366.1483
370.3441,19307.11
370.5202,19227.595
370.6962,19168.6117
370.8722,19138.2667
371.0482,19130.6917
371.2242,19207.3433
371.4002,19262.885
371.5761,19231.4617
371.752,19225.795
371.9279,19236.5
372.1038,19163.6117
372.2796,19142.695
372.4555,19127.8867
372.6313,19109.6083
372.8071,19094.9933
372.9829,19094.4783
373.1586,19120.42
373.3344,19082.5617
373.5101,19067.685
373.6858,19067.7983
373.8615,19066.1833
374.0371,19155.545
374.2127,19204.6583
374.3884,19127.235
374.564,19106.2
374.7395,19173.3933
374.9151,19388.87
375.0906,19511.545
375.2661,19407.9067
375.4416,19483.7783
375.6171,19684.5067
375.7925,19707.095
375.968,19499.08
376.1434,19330.7117
376.3188,19314.9517
376.4941,19392.965
376.6695,19467.4083
376.8448,19525.9583
377.0201,19417.3083
377.1954,19565.6133
377.3707,19590.8067
377.5459,19685.5467
377.7212,20006.75
377.8964,20126.7533
378.0715,19901.7483
378.2467,20216.505
378.4218,20100.5217
378.597,19913.4167
378.7721,20007.8167
378.9472,20028.33
379.1222,20329.0833
379.2973,20937.345
379.4723,21149.7017
379.6473,20618.9467
379.8223,20202.6067
379.9972,19993.49
380.1722,19867.735
380.3471,19920.0567
380.522,19958.44
380.6969,20302.2133
380.8717,20170.0483
381.0466,19885.5333
381.2214,19811.1667
381.3962,19641.4733
381.571,19541.2617
381.7457,19654.4133
381.9204,19588.205
382.0952,19746.84
382.2699,20204.5783
382.4445,20232.5617
382.6192,20583.2817
382.7938,20922.7583
382.9685,20520.9233
383.1431,20131.2717
383.3176,20058.005
383.4922,20011.2933
383.6667,19917.9533
383.8412,19795.0483
384.0157,19873.0867
384.1902,20055.9867
384.3646,19969.925
384.5391,19826.5683
384.7134,19893.8533
384.8878,20190.6333
385.0622,20130.5867
385.2365,19710.715
385.4109,19646.5317
385.5852,19663.3367
385.7594,19678.7333
385.9337,19754.0833
386.1079,19915.2417
386.2822,20093.9633
386.4564,19904.525
386.6306,20071.4783
386.8047,20244.3833
386.9789,20228.1017
387.153,20678.9983
387.3271,20793.7383
387.5012,21076.6317
387.6752,21394.7967
387.8492,21207.815
388.0233,21074.9217
388.1972,21330.5367
388.3712,21249.11
388.5452,21355.6483
388.7191,21710.85
388.893,21731.105
389.0669,21138.5367
389.2408,20392.91
389.4146,19968.4333
389.5884,19606.7667
389.7623,19518.8083
389.9361,19656.3
390.1098,19870.8933
390.2835,19810.165
390.4573,19753.2933
390.631,20085.875
390.8047,20300.6217
390.9784,20123.6067
391.152,20297.9283
391.3256,20591.5467
391.4992,20257.4517
391.6728,20249.0833
391.8464,20828.195
392.0199,20871.9883
392.1934,21077.0433
392.3669,21466.9783
392.5403,21538.5233
392.7138,21900.5283
392.8873,22579.1317
393.0607,22943.9867
393.2341,23022.0133
393.4074,22167.8833
393.5808,21500.9717
393.7542,21515.1533
393.9274,21206.915
394.1007,21181.5617
394.274,20925.1717
394.4472,20898.945
394.6205,21364.49
394.7937,21741.06
394.9668,21332.61
395.14,21024.4817
395.3131,20725.4433
395.4863,20842.6383
395.6594,20506.5117
395.8325,20319.455
396.0055,20407.2383
396.1786,20534.9733
396.3516,20489.5117
396.5246,20363.89
396.6975,20485.605
396.8705,21231.3167
397.0434,20614.1267
397.2163,20361.3333
397.3892,20873.505
397.5621,21184.745
397.735,21649.425
397.9077,22006.395
398.0806,21405.805
398.2534,21711.9317
398.4261,22147.9483
398.5989,23046.7817
398.7716,22656.7333
398.9443,22066.6867
399.117,21546.0117
399.2896,21477.7133
399.4623,21360.3833
399.6349,20893.57
399.8075,20510.115
399.9801,20649.9217
400.1526,20150.28
400.3252,19573.07
400.4977,19422.0167
400.6702,19374.6033
400.8427,19621.7817
401.0151,19745.795
401.1875,19702.425
401.36,19850.805
401.5323,19509.5533
401.7047,19283.815
401.877,19118.8717
402.0494,19239.97
402.2216,19618.125
402.394,19490.585
402.5662,19363.265
402.7385,19310.6783
402.9107,19392.7467
403.0829,19481.05
403.2551,19262.0017
403.4272,19211.7883
403.5994,19397.695
403.7715,19631.8317
403.9436,19511.4967
404.1156,19632.4433
