Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-30 01:22:06.078805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.855
218.2508,2386.4417
218.442,2438.14
218.6332,2494.135
218.8244,2549.8517
219.0156,2610.4667
219.2067,2672.4483
219.3979,2736.2117
219.589,2801.2167
219.7801,2867.985
219.9712,2937.0117
220.1623,3009.2917
220.3533,3085.005
220.5444,3161.0633
220.7354,3239.2983
220.9264,3319.6167
221.1174,3405.5133
221.3083,3492.4417
221.4993,3578.9167
221.6902,3664.51
221.8812,3760.8767
222.0721,3857.0033
222.263,3954.5133
222.4538,4056.5933
222.6447,4161.7967
222.8355,4266.2933
223.0264,4372.88
223.2172,4479.5683
223.408,4590.5917
223.5987,4704.92
223.7895,4822.0383
223.9802,4939.88
224.1709,5057.7083
224.3616,5185.5167
224.5524,5310.655
224.743,5438.59
224.9337,5565.5317
225.1243,5706.2683
225.315,5838.8233
225.5056,5970.8333
225.6962,6114.1917
225.8867,6256.2817
226.0773,6400.0617
226.2678,6547.5283
226.4584,6696.9133
226.6489,6848.305
226.8394,6990.9517
227.0298,7148.2033
227.2203,7311.0883
227.4108,7481.4617
227.6012,7647.7167
227.7916,7806.6867
227.982,7975.1983
228.1723,8140.2867
228.3627,8311.75
228.5531,8480.2733
228.7434,8651.885
228.9337,8832.3583
229.124,9013.9083
229.3143,9195.65
229.5045,9391.6467
229.6948,9586.6967
229.885,9786.9667
230.0752,9990.78
230.2654,10194.215
230.4556,10391.6733
230.6457,10586.5183
230.8358,10783.365
231.026,10985.9683
231.2161,11184.54
231.4062,11393.0117
231.5963,11591.8883
231.7863,11797.45
231.9764,12017.4883
232.1664,12238.0067
232.3564,12466.1667
232.5464,12685.81
232.7364,12908.3117
232.9263,13124.325
233.1163,13353.5167
233.3062,13586.1833
233.4961,13830.605
233.686,14054.7533
233.8758,14260.9567
234.0657,14471.4533
234.2555,14704.2933
234.4454,14934.925
234.6352,15159.285
234.825,15385.2883
235.0147,15601.3867
235.2045,15825.1567
235.3942,16045.2383
235.5839,16271.26
235.7737,16490.1183
235.9633,16706.13
236.153,16947.5233
236.3427,17179.23
236.5323,17401.0117
236.7219,17612.3967
236.9115,17805.8333
237.1011,18008.68
237.2907,18234.28
237.4803,18454.2367
237.6698,18663.1917
237.8593,18882.04
238.0488,19090.5183
238.2383,19304.8383
238.4278,19511.2533
238.6172,19744.7167
238.8066,19957.82
238.9961,20168.54
239.1855,20397.575
239.3748,20605.0517
239.5642,20798.4467
239.7536,21013.2983
239.9429,21217.74
240.1322,21398.8767
240.3215,21596.0017
240.5108,21800.46
240.7001,22004.035
240.8893,22196.9317
241.0786,22382.69
241.2677,22564.4883
241.457,22771.225
241.6461,22920.2367
241.8353,23078.17
242.0244,23245.3983
242.2136,23408.6717
242.4027,23587.6617
242.5918,23736.0033
242.7809,23851.965
242.9699,23944.3083
243.159,24089.9067
243.348,24300.0183
243.537,24511.0133
243.726,24669.8233
243.915,24802.295
244.1039,24892.055
244.2929,24947.4717
244.4818,25067.9817
244.6707,25240.435
244.8596,25450.2133
245.0485,25640.93
245.2373,25822.675
245.4262,25984.9133
245.615,26138.0767
245.8038,26247.24
245.9926,26378.1917
246.1814,26420.7017
246.3701,26434.3083
246.5589,26537.3567
246.7476,26709.2183
246.9363,26907.8233
247.1249,27066.565
247.3136,27232.8383
247.5023,27385.2017
247.6909,27538.835
247.8795,27676.2617
248.0681,27807.37
248.2567,27954.8833
248.4453,28065.2283
248.6338,28130.3833
248.8224,28088.11
249.0109,28129.3667
249.1994,28279.87
249.3878,28456.555
249.5763,28618.5583
249.7648,28764.2733
249.9532,28906.2533
250.1416,29069.9067
250.33,29230.545
250.5183,29361.61
250.7067,29463.3433
250.8951,29548.7517
251.0834,29663.0733
251.2717,29747.8883
251.46,29820.0417
251.6483,29875.0533
251.8365,29863.9117
252.0247,29886.34
252.213,30032.8733
252.4012,30150.2383
252.5894,30312.2117
252.7775,30422.7717
252.9657,30522.2183
253.1538,30659.87
253.3419,30760.62
253.53,30818.79
253.7181,30902.86
253.9062,30967.2633
254.0942,31044.5033
254.2823,31099.77
254.4703,31162.905
254.6583,31221.0
254.8463,31282.3567
255.0342,31306.34
255.2222,31312.2617
255.4101,31294.4783
255.598,31329.3467
255.7859,31424.0583
255.9738,31544.855
256.1616,31674.765
256.3495,31802.4283
256.5373,31896.6417
256.7251,32030.3467
256.9129,32111.0483
257.1006,32188.2383
257.2884,32276.5967
257.4761,32370.4917
257.6638,32419.745
257.8515,32448.165
258.0392,32499.2233
258.2269,32533.2983
258.4146,32568.5867
258.6022,32615.3633
258.7898,32620.325
258.9774,32646.9083
259.165,32688.8167
259.3525,32717.0583
259.5401,32773.145
259.7276,32840.0533
259.9151,32897.675
260.1026,32941.5783
260.2901,33005.9933
260.4776,33074.2933
260.665,33183.7967
260.8524,33273.9717
261.0398,33369.7033
261.2272,33399.9717
261.4146,33403.1233
261.6019,33431.1133
261.7893,33481.6917
261.9766,33508.2883
262.1639,33560.97
262.3512,33552.56
262.5384,33551.355
262.7257,33549.5033
262.9129,33560.7883
263.1001,33563.69
263.2873,33609.3617
263.4745,33615.5267
263.6617,33541.9567
263.8488,33575.5583
264.0359,33610.02
264.2231,33626.3933
264.4101,33648.0867
264.5972,33672.7633
264.7842,33692.23
264.9713,33692.6867
265.1583,33681.8267
265.3453,33690.6767
265.5323,33720.6283
265.7193,33742.04
265.9062,33782.85
266.0931,33784.0367
266.2801,33765.6083
266.4669,33783.775
266.6538,33797.5067
266.8407,33821.9433
267.0276,33790.9767
267.2143,33756.7033
267.4012,33765.1883
267.588,33707.67
267.7747,33694.3717
267.9615,33685.5583
268.1482,33663.1117
268.3349,33659.24
268.5217,33641.115
268.7083,33603.3083
268.895,33583.57
269.0817,33599.545
269.2682,33578.96
269.4549,33528.88
269.6415,33447.345
269.8281,33424.6083
270.0146,33441.2733
270.2012,33438.6517
270.3877,33445.0017
270.5742,33426.6817
270.7607,33404.3117
270.9472,33377.17
271.1336,33346.0267
271.32,33304.6433
271.5065,33265.275
271.6929,33250.3067
271.8792,33267.8133
272.0656,33247.1983
272.252,33240.495
272.4383,33226.905
272.6246,33191.9867
272.8109,33161.44
272.9972,33200.4833
273.1835,33205.82
273.3697,33211.7933
273.5559,33197.9167
273.7421,33181.105
273.9283,33160.4817
274.1145,33135.25
274.3007,33112.81
274.4868,33104.195
274.6729,33131.355
274.859,33123.8717
275.0451,33106.515
275.2311,33009.7483
275.4172,33008.0717
275.6032,33013.5067
275.7892,33025.9433
275.9752,33002.9417
276.1612,33011.9267
276.3472,32961.5783
276.5331,32927.9167
276.719,32911.22
276.9049,32892.5967
277.0908,32851.6383
277.2767,32829.485
277.4625,32821.5483
277.6484,32785.2667
277.8342,32731.0567
278.02,32705.6633
278.2057,32707.6067
278.3915,32726.0683
278.5772,32704.2467
278.763,32649.8983
278.9487,32666.655
279.1343,32675.8017
279.32,32637.9033
279.5057,32574.73
279.6913,32480.1
279.877,32442.585
280.0625,32418.5883
280.2481,32357.0283
280.4337,32301.0483
280.6192,32319.12
280.8048,32327.515
280.9903,32275.4317
281.1758,32214.56
281.3612,32145.2017
281.5467,32110.6233
281.7321,32132.4017
281.9175,32121.73
282.1029,32093.8833
282.2884,32068.6483
282.4737,32002.725
282.6591,31942.0767
282.8444,31919.0133
283.0297,31883.5833
283.215,31867.2483
283.4002,31841.795
283.5855,31775.2417
283.7707,31674.9433
283.956,31618.6783
284.1412,31577.0917
284.3264,31577.655
284.5115,31587.6083
284.6967,31583.6083
284.8818,31524.9283
285.0669,31444.2867
285.252,31419.4533
285.4371,31397.8583
285.6222,31338.21
285.8072,31286.12
285.9922,31244.2967
286.1772,31238.0933
286.3622,31234.4067
286.5472,31174.1917
286.7321,31103.6183
286.9171,31110.8483
287.102,31091.93
287.2869,31095.9067
287.4717,31124.74
287.6566,31103.9767
287.8415,31075.0733
288.0263,31040.8833
288.2111,30957.7017
288.3959,30872.9983
288.5806,30855.325
288.7654,30840.2233
288.9501,30890.6133
289.1348,30887.6
289.3195,30867.135
289.5042,30855.105
289.6889,30860.315
289.8735,30778.5233
290.0581,30727.4983
290.2428,30653.63
290.4273,30635.28
290.6119,30647.2317
290.7965,30617.4767
290.981,30597.1817
291.1655,30569.1667
291.35,30468.535
291.5345,30393.1933
291.719,30378.51
291.9034,30370.41
292.0878,30398.8817
292.2722,30366.89
292.4566,30315.9267
292.641,30307.4267
292.8253,30284.3917
293.0096,30240.1333
293.194,30228.7267
293.3783,30211.48
293.5626,30206.66
293.7468,30190.0233
293.9311,30167.7767
294.1153,30098.1667
294.2995,29986.0283
294.4837,29908.54
294.6678,29845.16
294.852,29804.3767
295.0361,29795.75
295.2202,29789.0383
295.4043,29788.875
295.5884,29751.2017
295.7725,29724.1617
295.9565,29683.875
296.1405,29602.155
296.3246,29555.9933
296.5085,29574.2533
296.6925,29595.9533
296.8764,29568.51
297.0603,29523.0917
297.2443,29477.155
297.4282,29411.965
297.612,29347.4033
297.7959,29284.9083
297.9797,29242.4633
298.1635,29177.805
298.3474,29203.37
298.5311,29218.9133
298.7149,29149.5217
298.8987,29067.4217
299.0823,29016.5883
299.2661,28950.515
299.4498,28846.8767
299.6334,28831.7567
299.8171,28821.5
300.0007,28790.2633
300.1843,28765.23
300.368,28732.0817
300.5515,28694.4317
300.7351,28661.93
300.9186,28627.9433
301.1021,28578.6783
301.2857,28551.1467
301.4691,28524.0183
301.6526,28518.4333
301.8361,28453.4067
302.0195,28400.8083
302.2029,28366.9083
302.3863,28349.47
302.5697,28295.8517
302.753,28290.4567
302.9364,28294.9783
303.1197,28306.8183
303.303,28268.4317
303.4863,28208.785
303.6696,28108.9583
303.8528,28032.0383
304.036,27992.995
304.2192,27987.2733
304.4024,27965.6333
304.5856,27911.0833
304.7688,27878.7867
304.9519,27861.8933
305.135,27823.3083
305.3181,27779.09
305.5012,27748.0283
305.6842,27735.43
305.8673,27705.9717
306.0504,27650.4967
306.2333,27568.6067
306.4163,27544.1483
306.5993,27490.3167
306.7822,27474.1583
306.9652,27457.0633
307.1481,27404.85
307.331,27360.2983
307.5139,27314.42
307.6967,27256.9233
307.8796,27201.2267
308.0624,27164.9967
308.2452,27117.035
308.428,27074.5483
308.6107,27059.2217
308.7935,27017.41
308.9762,26979.5317
309.1589,26942.1217
309.3416,26906.515
309.5243,26861.45
309.7069,26823.51
309.8896,26776.4133
310.0721,26741.2017
310.2548,26719.4733
310.4373,26687.3133
310.6199,26682.525
310.8024,26632.6917
310.985,26614.3317
311.1674,26551.4117
311.3499,26479.7883
311.5324,26463.705
311.7148,26472.735
311.8973,26430.1017
312.0797,26390.3583
312.2621,26352.9317
312.4445,26315.3983
312.6268,26265.0767
312.8091,26238.4417
312.9915,26178.88
313.1738,26143.6067
313.356,26082.0783
313.5383,26030.0917
313.7206,26003.5017
313.9027,25949.7133
314.085,25928.2383
314.2672,25905.7483
314.4493,25886.3733
314.6314,25882.43
314.8136,25872.875
314.9957,25818.0083
315.1778,25753.815
315.3598,25728.7017
315.5419,25723.2317
315.724,25712.15
315.9059,25683.0717
316.088,25640.7683
316.2699,25636.6417
316.4519,25624.3883
316.6338,25571.4633
316.8157,25482.51
316.9977,25448.31
317.1795,25455.9767
317.3614,25457.6983
317.5432,25435.1033
317.7251,25391.2967
317.9069,25315.36
318.0887,25262.5533
318.2704,25224.11
318.4522,25228.6967
318.6339,25230.1567
318.8156,25254.215
318.9973,25220.5867
319.179,25221.3183
319.3607,25234.2017
319.5423,25239.9183
319.7239,25205.8833
319.9055,25152.8217
320.0871,25133.0033
320.2687,25118.6967
320.4502,25093.8633
320.6317,25026.93
320.8132,25020.8267
320.9947,25036.2633
321.1761,25032.8483
321.3576,25010.25
321.5391,24968.595
321.7205,24938.7067
321.9019,24913.7133
322.0832,24869.4117
322.2646,24831.0417
322.4459,24798.24
322.6272,24763.2833
322.8085,24728.2133
322.9898,24711.48
323.1711,24680.6033
323.3523,24650.1467
323.5335,24597.1417
323.7147,24632.7333
323.8959,24683.63
324.0771,24686.18
324.2582,24653.2133
324.4393,24639.635
324.6204,24644.585
324.8015,24637.6117
324.9826,24653.0883
325.1637,24679.2567
325.3447,24684.515
325.5257,24688.02
325.7067,24668.8433
325.8877,24538.675
326.0686,24469.5433
326.2496,24474.8617
326.4305,24442.0983
326.6114,24434.6267
326.7922,24433.08
326.9731,24432.4617
327.1539,24398.705
327.3347,24384.7183
327.5155,24374.0933
327.6963,24399.8117
327.8771,24406.6133
328.0578,24361.5483
328.2385,24278.7117
328.4193,24271.525
328.5999,24256.0883
328.7806,24213.18
328.9613,24223.1517
329.1419,24206.8067
329.3225,24204.965
329.5031,24161.1533
329.6837,24117.7583
329.8642,24089.4267
330.0447,24072.3867
330.2252,24044.57
330.4057,24009.97
330.5862,24003.25
330.7667,23995.9667
330.9471,23975.3517
331.1275,23990.55
331.3079,23960.2283
331.4883,23923.635
331.6687,23924.5333
331.849,23891.585
332.0293,23853.895
332.2096,23818.4767
332.3899,23817.11
332.5702,23826.705
332.7504,23834.1133
332.9306,23834.6967
333.1108,23788.885
333.291,23733.1383
333.4712,23735.1783
333.6514,23764.0483
333.8315,23745.6017
334.0116,23729.1367
334.1917,23726.02
334.3717,23730.6433
334.5518,23735.9583
334.7318,23698.8033
334.9119,23687.0417
335.0918,23693.11
335.2718,23689.0283
335.4518,23681.8233
335.6317,23671.4633
335.8116,23661.4467
335.9915,23619.06
336.1714,23576.6633
336.3513,23569.94
336.5311,23569.1633
336.7109,23574.0683
336.8907,23539.65
337.0705,23474.0333
337.2502,23404.7667
337.43,23383.9917
337.6097,23339.945
337.7894,23314.5517
337.9691,23317.28
338.1488,23330.8367
338.3284,23343.3983
338.508,23369.025
338.6877,23366.94
338.8672,23336.1117
339.0468,23273.445
339.2263,23249.9717
339.4059,23264.5133
339.5854,23290.92
339.7649,23277.68
339.9443,23250.795
340.1238,23248.3233
340.3032,23270.47
340.4826,23271.5533
340.662,23228.9733
340.8414,23174.575
341.0207,23187.655
341.2001,23196.5917
341.3794,23198.115
341.5587,23196.875
341.738,23191.4983
341.9172,23156.545
342.0965,23109.0983
342.2757,23043.1883
342.4549,22974.12
342.6341,22972.55
342.8132,22999.6567
342.9923,23029.1183
343.1715,23047.4367
343.3506,23004.6983
343.5296,22966.525
343.7087,22940.5233
343.8878,22909.8967
344.0668,22903.7367
344.2458,22896.9067
344.4248,22843.6733
344.6037,22817.7467
344.7827,22822.9517
344.9616,22809.2217
345.1405,22797.4017
345.3194,22785.8883
345.4982,22750.2533
345.6771,22733.895
345.8559,22724.0617
346.0347,22701.3017
346.2135,22698.1717
346.3923,22681.6717
346.571,22628.415
346.7498,22617.76
346.9285,22635.6567
347.1071,22601.4317
347.2859,22561.285
347.4645,22603.2583
347.6431,22664.335
347.8217,22715.2267
348.0003,22591.8167
348.1789,22530.725
348.3574,22488.5417
348.5359,22434.2883
348.7145,22378.645
348.893,22371.5283
349.0714,22366.865
349.2499,22317.1283
349.4283,22264.6717
349.6068,22200.935
349.7852,22179.0517
349.9635,22183.7667
350.1419,22168.505
350.3202,22136.265
350.4985,22082.6367
350.6768,22053.6017
350.8551,22021.6017
351.0334,22002.15
351.2116,21970.0433
351.3898,21962.9833
351.568,21939.3933
351.7462,21932.7917
351.9243,21915.8833
352.1025,21876.1283
352.2806,21849.1683
352.4587,21846.7217
352.6368,21792.3633
352.8148,21726.57
352.9929,21693.2433
353.1709,21703.51
353.3489,21691.64
353.5268,21648.3783
353.7048,21608.255
353.8828,21575.5017
354.0607,21526.1167
354.2386,21522.9017
354.4165,21499.1183
354.5943,21466.0067
354.7722,21453.4183
354.95,21470.1717
355.1278,21448.6933
355.3056,21389.6867
355.4833,21313.785
355.6611,21260.2367
355.8388,21210.5517
356.0165,21178.035
356.1942,21177.95
356.3719,21205.2267
356.5495,21206.8
356.7271,21171.9033
356.9047,21136.4483
357.0823,21141.5783
357.2599,21142.6233
357.4374,21098.975
357.6149,21039.5033
357.7924,20989.535
357.9699,20957.01
358.1474,20919.7467
358.3248,20873.4017
358.5023,20842.2167
358.6797,20793.16
358.8571,20754.6867
359.0344,20714.6567
359.2118,20662.0317
359.3891,20619.9567
359.5664,20581.7417
359.7437,20561.3267
359.9209,20503.3933
360.0982,20436.5617
360.2754,20398.47
360.4526,20423.0383
360.6298,20436.63
360.807,20417.495
360.9841,20383.1017
361.1613,20334.6283
361.3383,20340.0283
361.5154,20327.9917
361.6925,20272.87
361.8695,20263.1333
362.0466,20199.6767
362.2236,20212.6267
362.4005,20173.12
362.5775,20095.285
362.7545,20052.2083
362.9314,20048.4733
363.1083,20027.66
363.2852,19979.1383
363.462,19955.5517
363.6389,19948.36
363.8157,19929.8283
363.9925,19915.0433
364.1693,19847.8783
364.346,19813.125
364.5228,19828.515
364.6996,19859.4367
364.8762,19840.9
365.0529,19770.5317
365.2296,19779.1983
365.4062,19763.5233
365.5829,19726.2583
365.7595,19745.5883
365.9361,19704.555
366.1126,19753.955
366.2892,19880.8333
366.4657,19986.3967
366.6422,20073.225
366.8186,20095.6617
366.9951,20001.2933
367.1716,19958.7583
367.348,20075.3667
367.5244,20192.8867
367.7008,20156.965
367.8772,19923.2867
368.0535,19898.505
368.2298,19885.8967
368.4061,19751.9917
368.5824,19819.0017
368.7586,19854.1417
368.9349,19735.36
369.1111,19692.1517
369.2873,19784.835
369.4635,19815.6333
369.6396,19626.49
369.8158,19524.0217
369.9919,19521.2467
370.168,19495.425
370.3441,19426.5133
370.5202,19349.9217
370.6962,19298.7483
370.8722,19268.4983
371.0482,19261.8383
371.2242,19331.8
371.4002,19367.0517
371.5761,19354.6117
371.752,19350.1917
371.9279,19350.9
372.1038,19283.2317
372.2796,19268.0317
372.4555,19245.0867
372.6313,19230.385
372.8071,19216.5517
372.9829,19227.89
373.1586,19238.7383
373.3344,19204.0083
373.5101,19187.55
373.6858,19194.26
373.8615,19204.7967
374.0371,19285.2383
374.2127,19310.245
374.3884,19244.52
374.564,19240.2483
374.7395,19330.685
374.9151,19530.77
375.0906,19600.28
375.2661,19534.8367
375.4416,19641.7267
375.6171,19821.4583
375.7925,19821.0333
375.968,19611.6367
376.1434,19471.3983
376.3188,19477.9083
376.4941,19550.8583
376.6695,19608.6483
376.8448,19621.7733
377.0201,19556.3633
377.1954,19701.4167
377.3707,19725.4617
377.5459,19862.8867
377.7212,20137.6017
377.8964,20205.0967
378.0715,20070.635
378.2467,20368.1
378.4218,20213.94
378.597,20123.65
378.7721,20168.6283
378.9472,20230.7517
379.1222,20594.2033
379.2973,21089.625
379.4723,21228.8133
379.6473,20733.1367
379.8223,20395.005
379.9972,20201.45
380.1722,20098.7983
380.3471,20067.705
380.522,20147.245
380.6969,20426.6667
380.8717,20243.2
381.0466,20023.505
381.2214,19925.97
381.3962,19803.6417
381.571,19723.0267
381.7457,19795.615
381.9204,19737.07
382.0952,19970.3017
382.2699,20321.18
382.4445,20420.1533
382.6192,20786.9817
382.7938,20997.2317
382.9685,20648.5433
383.1431,20324.5217
383.3176,20272.59
383.4922,20241.7467
383.6667,20092.66
383.8412,19988.8867
384.0157,20083.32
384.1902,20215.9217
384.3646,20107.975
384.5391,19988.5367
384.7134,20079.4983
384.8878,20346.7183
385.0622,20198.5017
385.2365,19846.2633
385.4109,19815.435
385.5852,19828.1483
385.7594,19852.92
385.9337,19895.225
386.1079,20080.6317
386.2822,20188.585
386.4564,20075.1917
386.6306,20263.9033
386.8047,20378.4033
386.9789,20454.6917
387.153,20822.07
387.3271,20966.4333
387.5012,21281.345
387.6752,21517.8583
387.8492,21343.3183
388.0233,21329.415
388.1972,21496.9717
388.3712,21483.4917
388.5452,21568.56
388.7191,21888.6617
388.893,21812.8233
389.0669,21225.7533
389.2408,20562.53
389.4146,20150.295
389.5884,19843.2867
389.7623,19719.4317
389.9361,19827.7833
390.1098,19976.51
390.2835,19909.4633
390.4573,19919.89
390.631,20255.3867
390.8047,20383.455
390.9784,20267.4567
391.152,20478.1733
391.3256,20669.9917
391.4992,20401.0833
391.6728,20461.5883
391.8464,20981.6317
392.0199,21009.5017
392.1934,21306.4033
392.3669,21546.55
392.5403,21760.4883
392.7138,22101.645
392.8873,22762.8733
393.0607,23082.845
393.2341,23034.5483
393.4074,22234.105
393.5808,21747.0333
393.7542,21708.8467
393.9274,21418.6433
394.1007,21326.1733
394.274,21017.47
394.4472,21111.0967
394.6205,21543.4867
394.7937,21788.4933
394.9668,21391.505
395.14,21095.605
395.3131,20901.9067
395.4863,20991.995
395.6594,20606.605
395.8325,20475.74
396.0055,20513.6617
396.1786,20655.9267
396.3516,20580.815
396.5246,20462.4217
396.6975,20728.2467
396.8705,21231.1633
397.0434,20678.095
397.2163,20549.975
397.3892,21009.6833
397.5621,21348.3917
397.735,21802.7167
397.9077,21900.8217
398.0806,21558.6617
398.2534,21822.1183
398.4261,22424.8183
398.5989,23056.8983
398.7716,22628.3217
398.9443,22089.275
399.117,21690.8867
399.2896,21675.3283
399.4623,21483.915
399.6349,20968.05
399.8075,20624.0383
399.9801,20723.4183
400.1526,20191.9
400.3252,19704.2033
400.4977,19517.5283
400.6702,19518.6233
400.8427,19736.3367
401.0151,19761.5483
401.1875,19769.8633
401.36,19848.2367
401.5323,19553.5633
401.7047,19357.8067
401.877,19209.2017
402.0494,19388.585
402.2216,19659.3517
402.394,19518.6567
402.5662,19404.8267
402.7385,19367.0967
402.9107,19486.2767
403.0829,19509.2433
403.2551,19309.7517
403.4272,19270.8333
403.5994,19498.5067
403.7715,19640.4733
403.9436,19563.5833
404.1156,19647.0183
