Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-01-30 03:44:56.966512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2332.7933
218.2508,2384.8467
218.442,2436.87
218.6332,2492.7983
218.8244,2549.0
219.0156,2609.0483
219.2067,2671.02
219.3979,2735.1967
219.589,2800.0317
219.7801,2867.8033
219.9712,2935.8633
220.1623,3007.6883
220.3533,3083.025
220.5444,3160.155
220.7354,3237.95
220.9264,3317.7583
221.1174,3403.4283
221.3083,3490.8583
221.4993,3575.185
221.6902,3661.715
221.8812,3758.1167
222.0721,3855.45
222.263,3953.52
222.4538,4056.0417
222.6447,4159.8967
222.8355,4265.6733
223.0264,4372.415
223.2172,4478.4867
223.408,4590.8883
223.5987,4705.8883
223.7895,4821.1717
223.9802,4940.175
224.1709,5059.0583
224.3616,5184.8383
224.5524,5309.3983
224.743,5438.9233
224.9337,5566.935
225.1243,5706.8083
225.315,5840.4333
225.5056,5972.6817
225.6962,6112.415
225.8867,6254.8333
226.0773,6398.465
226.2678,6548.01
226.4584,6697.1933
226.6489,6848.3317
226.8394,6993.9533
227.0298,7149.52
227.2203,7313.0633
227.4108,7481.97
227.6012,7650.6767
227.7916,7812.0183
227.982,7978.815
228.1723,8142.9983
228.3627,8314.43
228.5531,8482.51
228.7434,8655.36
228.9337,8835.285
229.124,9017.9017
229.3143,9200.7467
229.5045,9395.675
229.6948,9591.7383
229.885,9793.8517
230.0752,9995.9367
230.2654,10198.94
230.4556,10399.2833
230.6457,10592.325
230.8358,10790.5417
231.026,10991.13
231.2161,11192.5233
231.4062,11397.805
231.5963,11599.5167
231.7863,11808.5883
231.9764,12026.6017
232.1664,12248.7067
232.3564,12474.0933
232.5464,12693.655
232.7364,12915.49
232.9263,13132.9817
233.1163,13360.7417
233.3062,13592.3167
233.4961,13837.1983
233.686,14062.9533
233.8758,14269.1117
234.0657,14481.13
234.2555,14713.4883
234.4454,14944.9483
234.6352,15170.5483
234.825,15396.4017
235.0147,15612.91
235.2045,15835.1217
235.3942,16055.9667
235.5839,16282.0183
235.7737,16499.0083
235.9633,16716.16
236.153,16957.6333
236.3427,17188.4383
236.5323,17410.0233
236.7219,17623.7483
236.9115,17820.3267
237.1011,18021.18
237.2907,18250.37
237.4803,18469.65
237.6698,18674.93
237.8593,18894.0367
238.0488,19104.7833
238.2383,19319.9817
238.4278,19529.4933
238.6172,19760.9
238.8066,19970.3833
238.9961,20182.55
239.1855,20415.1233
239.3748,20619.985
239.5642,20813.705
239.7536,21031.3233
239.9429,21232.4083
240.1322,21415.51
240.3215,21613.6383
240.5108,21814.57
240.7001,22020.015
240.8893,22211.2383
241.0786,22399.245
241.2677,22580.6667
241.457,22786.7933
241.6461,22938.095
241.8353,23097.9633
242.0244,23262.0317
242.2136,23428.2083
242.4027,23605.415
242.5918,23755.8767
242.7809,23870.315
242.9699,23967.295
243.159,24109.9833
243.348,24320.7083
243.537,24531.1167
243.726,24689.1267
243.915,24818.61
244.1039,24911.6633
244.2929,24968.6483
244.4818,25092.585
244.6707,25267.125
244.8596,25475.5067
245.0485,25665.975
245.2373,25848.3367
245.4262,26007.14
245.615,26163.5233
245.8038,26272.25
245.9926,26403.55
246.1814,26445.465
246.3701,26463.3433
246.5589,26567.69
246.7476,26734.5283
246.9363,26928.3417
247.1249,27094.89
247.3136,27261.2
247.5023,27412.7083
247.6909,27568.2917
247.8795,27705.1667
248.0681,27833.2317
248.2567,27981.485
248.4453,28090.9283
248.6338,28154.8167
248.8224,28115.78
249.0109,28162.975
249.1994,28311.2217
249.3878,28480.1683
249.5763,28644.505
249.7648,28794.5217
249.9532,28936.475
250.1416,29100.2933
250.33,29263.5467
250.5183,29392.185
250.7067,29488.0383
250.8951,29583.8133
251.0834,29697.0833
251.2717,29779.5233
251.46,29853.4317
251.6483,29902.5717
251.8365,29900.0883
252.0247,29927.3467
252.213,30070.83
252.4012,30185.89
252.5894,30345.57
252.7775,30460.4167
252.9657,30556.5783
253.1538,30693.2933
253.3419,30800.0567
253.53,30857.3683
253.7181,30937.5633
253.9062,31008.3217
254.0942,31082.4333
254.2823,31137.5833
254.4703,31201.8567
254.6583,31259.175
254.8463,31319.755
255.0342,31342.0017
255.2222,31349.2783
255.4101,31333.545
255.598,31371.185
255.7859,31465.7
255.9738,31583.6417
256.1616,31716.1483
256.3495,31847.1383
256.5373,31935.8217
256.7251,32073.2867
256.9129,32151.8833
257.1006,32225.0167
257.2884,32315.62
257.4761,32409.5183
257.6638,32459.72
257.8515,32491.8317
258.0392,32538.5133
258.2269,32572.0033
258.4146,32607.5
258.6022,32656.4083
258.7898,32665.04
258.9774,32689.39
259.165,32727.6417
259.3525,32760.2967
259.5401,32819.5583
259.7276,32880.9467
259.9151,32940.775
260.1026,32988.4833
260.2901,33058.47
260.4776,33120.0233
260.665,33231.4317
260.8524,33323.005
261.0398,33419.1333
261.2272,33444.715
261.4146,33441.07
261.6019,33480.915
261.7893,33529.0467
261.9766,33558.7717
262.1639,33610.5733
262.3512,33600.1267
262.5384,33599.1633
262.7257,33597.7033
262.9129,33609.5167
263.1001,33614.0467
263.2873,33654.1183
263.4745,33661.8833
263.6617,33587.5883
263.8488,33627.325
264.0359,33660.7383
264.2231,33674.465
264.4101,33693.1667
264.5972,33719.2617
264.7842,33740.1483
264.9713,33740.1267
265.1583,33727.75
265.3453,33744.05
265.5323,33768.9717
265.7193,33793.92
265.9062,33830.2517
266.0931,33834.51
266.2801,33819.4533
266.4669,33836.8117
266.6538,33848.0467
266.8407,33873.8983
267.0276,33840.645
267.2143,33805.26
267.4012,33814.4533
267.588,33755.6567
267.7747,33744.4883
267.9615,33736.2517
268.1482,33712.6917
268.3349,33700.5
268.5217,33685.2183
268.7083,33650.135
268.895,33633.5733
269.0817,33649.5833
269.2682,33632.2633
269.4549,33583.685
269.6415,33499.7767
269.8281,33480.4717
270.0146,33499.46
270.2012,33499.4367
270.3877,33501.1483
270.5742,33478.6183
270.7607,33455.8117
270.9472,33430.69
271.1336,33397.2983
271.32,33358.115
271.5065,33319.9067
271.6929,33304.5283
271.8792,33322.1817
272.0656,33300.0167
272.252,33297.9067
272.4383,33284.0933
272.6246,33244.6117
272.8109,33214.84
272.9972,33253.485
273.1835,33261.2183
273.3697,33265.24
273.5559,33252.81
273.7421,33233.9917
273.9283,33213.035
274.1145,33188.6767
274.3007,33165.82
274.4868,33160.3733
274.6729,33182.1017
274.859,33170.8367
275.0451,33149.555
275.2311,33051.8533
275.4172,33057.655
275.6032,33058.9367
275.7892,33074.3433
275.9752,33056.3717
276.1612,33065.4583
276.3472,33012.53
276.5331,32985.1033
276.719,32965.98
276.9049,32951.9033
277.0908,32906.8183
277.2767,32882.1017
277.4625,32872.6133
277.6484,32833.7183
277.8342,32782.7083
278.02,32755.515
278.2057,32751.98
278.3915,32770.2433
278.5772,32748.7733
278.763,32692.72
278.9487,32708.0283
279.1343,32722.115
279.32,32684.8767
279.5057,32623.6567
279.6913,32526.6467
279.877,32496.8683
280.0625,32469.89
280.2481,32411.0667
280.4337,32350.9967
280.6192,32370.7917
280.8048,32381.63
280.9903,32329.5517
281.1758,32264.965
281.3612,32202.6817
281.5467,32166.6233
281.7321,32182.165
281.9175,32174.9733
282.1029,32145.8883
282.2884,32122.0167
282.4737,32054.6117
282.6591,31996.3317
282.8444,31974.7183
283.0297,31938.1283
283.215,31921.05
283.4002,31894.41
283.5855,31828.8117
283.7707,31720.5833
283.956,31671.6583
284.1412,31627.7017
284.3264,31622.355
284.5115,31639.0183
284.6967,31635.315
284.8818,31572.2433
285.0669,31492.1233
285.252,31466.54
285.4371,31445.82
285.6222,31382.0133
285.8072,31332.3333
285.9922,31293.8983
286.1772,31287.3583
286.3622,31282.7283
286.5472,31223.0533
286.7321,31152.025
286.9171,31156.645
287.102,31140.2817
287.2869,31144.055
287.4717,31173.18
287.6566,31150.7167
287.8415,31123.4933
288.0263,31086.21
288.2111,31001.0683
288.3959,30920.2017
288.5806,30900.7117
288.7654,30884.8367
288.9501,30935.8683
289.1348,30932.3133
289.3195,30911.9267
289.5042,30900.56
289.6889,30904.0717
289.8735,30821.075
290.0581,30773.0817
290.2428,30696.7933
290.4273,30676.1517
290.6119,30688.2917
290.7965,30660.2833
290.981,30640.4483
291.1655,30608.205
291.35,30509.265
291.5345,30437.1567
291.719,30418.155
291.9034,30409.1633
292.0878,30438.6533
292.2722,30408.3667
292.4566,30358.3333
292.641,30349.6083
292.8253,30327.2233
293.0096,30279.7133
293.194,30265.905
293.3783,30245.055
293.5626,30241.9933
293.7468,30223.38
293.9311,30206.3383
294.1153,30133.205
294.2995,30019.8167
294.4837,29947.575
294.6678,29883.0617
294.852,29837.5517
295.0361,29829.765
295.2202,29819.935
295.4043,29819.9183
295.5884,29784.3467
295.7725,29756.1667
295.9565,29720.5567
296.1405,29631.5567
296.3246,29586.5733
296.5085,29606.8633
296.6925,29624.22
296.8764,29596.2167
297.0603,29556.185
297.2443,29508.5133
297.4282,29445.0583
297.612,29375.1967
297.7959,29315.5717
297.9797,29275.925
298.1635,29208.7183
298.3474,29231.7817
298.5311,29245.47
298.7149,29178.0083
298.8987,29090.9383
299.0823,29046.34
299.2661,28974.0917
299.4498,28873.17
299.6334,28855.1433
299.8171,28844.8317
300.0007,28815.4417
300.1843,28785.0717
300.368,28759.1017
300.5515,28715.5183
300.7351,28681.07
300.9186,28649.9433
301.1021,28595.91
301.2857,28573.4867
301.4691,28544.9717
301.6526,28538.5633
301.8361,28479.0
302.0195,28423.9867
302.2029,28390.255
302.3863,28372.475
302.5697,28317.49
302.753,28312.805
302.9364,28317.765
303.1197,28330.0217
303.303,28293.3117
303.4863,28227.5767
303.6696,28127.01
303.8528,28055.055
304.036,28012.0317
304.2192,28010.73
304.4024,27985.105
304.5856,27927.6133
304.7688,27897.27
304.9519,27877.0783
305.135,27840.5233
305.3181,27797.135
305.5012,27764.3133
305.6842,27755.405
305.8673,27724.9417
306.0504,27667.5017
306.2333,27588.3633
306.4163,27563.4167
306.5993,27507.945
306.7822,27490.9583
306.9652,27474.8183
307.1481,27418.98
307.331,27374.7
307.5139,27325.1467
307.6967,27272.365
307.8796,27220.5067
308.0624,27180.9333
308.2452,27128.4183
308.428,27088.2017
308.6107,27077.7133
308.7935,27035.1367
308.9762,26995.08
309.1589,26959.0917
309.3416,26920.1017
309.5243,26874.635
309.7069,26838.5767
309.8896,26789.5233
310.0721,26752.0433
310.2548,26732.335
310.4373,26705.7283
310.6199,26695.7883
310.8024,26646.66
310.985,26623.755
311.1674,26562.775
311.3499,26491.735
311.5324,26474.5717
311.7148,26484.7883
311.8973,26443.4833
312.0797,26398.9783
312.2621,26370.085
312.4445,26329.25
312.6268,26279.9433
312.8091,26254.725
312.9915,26192.0967
313.1738,26160.8
313.356,26094.1167
313.5383,26040.6633
313.7206,26016.8867
313.9027,25960.86
314.085,25937.5033
314.2672,25914.7533
314.4493,25898.1033
314.6314,25896.4767
314.8136,25884.8533
314.9957,25825.8317
315.1778,25762.3917
315.3598,25739.9433
315.5419,25734.4833
315.724,25724.4867
315.9059,25692.3683
316.088,25646.2733
316.2699,25643.6667
316.4519,25629.0083
316.6338,25579.2967
316.8157,25492.6733
316.9977,25459.31
317.1795,25465.9233
317.3614,25464.3783
317.5432,25451.2867
317.7251,25403.2967
317.9069,25323.0383
318.0887,25276.16
318.2704,25235.9917
318.4522,25233.6583
318.6339,25238.1367
318.8156,25267.1717
318.9973,25231.495
319.179,25228.5117
319.3607,25240.98
319.5423,25247.2517
319.7239,25214.745
319.9055,25162.675
320.0871,25145.4217
320.2687,25129.4183
320.4502,25106.8517
320.6317,25035.4767
320.8132,25029.8667
320.9947,25042.8217
321.1761,25042.77
321.3576,25021.3867
321.5391,24979.92
321.7205,24951.64
321.9019,24925.29
322.0832,24878.375
322.2646,24837.6283
322.4459,24809.85
322.6272,24773.7467
322.8085,24737.3583
322.9898,24718.045
323.1711,24689.9733
323.3523,24658.425
323.5335,24610.5167
323.7147,24645.6683
323.8959,24694.495
324.0771,24695.8233
324.2582,24666.225
324.4393,24651.3233
324.6204,24660.1117
324.8015,24649.615
324.9826,24662.8433
325.1637,24689.8933
325.3447,24694.6133
325.5257,24697.97
325.7067,24676.3467
325.8877,24548.365
326.0686,24478.8733
326.2496,24487.0383
326.4305,24454.1283
326.6114,24447.0767
326.7922,24449.9633
326.9731,24445.9533
327.1539,24413.0017
327.3347,24397.1
327.5155,24382.6017
327.6963,24412.2383
327.8771,24415.0033
328.0578,24371.245
328.2385,24293.5583
328.4193,24283.3017
328.5999,24271.4633
328.7806,24226.9967
328.9613,24237.2283
329.1419,24218.9583
329.3225,24216.5933
329.5031,24177.5467
329.6837,24135.5883
329.8642,24102.3533
330.0447,24084.085
330.2252,24059.66
330.4057,24024.0533
330.5862,24017.7583
330.7667,24006.3167
330.9471,23989.855
331.1275,24006.015
331.3079,23972.0717
331.4883,23940.3533
331.6687,23938.8183
331.849,23906.64
332.0293,23864.8017
332.2096,23835.58
332.3899,23828.7983
332.5702,23842.645
332.7504,23852.555
332.9306,23850.4417
333.1108,23802.5417
333.291,23748.16
333.4712,23749.9117
333.6514,23781.15
333.8315,23761.0333
334.0116,23741.895
334.1917,23742.32
334.3717,23742.86
334.5518,23751.9217
334.7318,23712.0883
334.9119,23702.1767
335.0918,23708.0033
335.2718,23702.8283
335.4518,23697.2467
335.6317,23689.2167
335.8116,23673.8283
335.9915,23633.7117
336.1714,23594.4117
336.3513,23586.1283
336.5311,23585.825
336.7109,23589.9067
336.8907,23553.1733
337.0705,23493.555
337.2502,23420.5667
337.43,23398.5117
337.6097,23353.1133
337.7894,23329.1767
337.9691,23334.3317
338.1488,23348.015
338.3284,23359.3817
338.508,23389.42
338.6877,23384.68
338.8672,23352.4233
339.0468,23290.98
339.2263,23267.3567
339.4059,23280.9817
339.5854,23305.3833
339.7649,23293.6467
339.9443,23266.4667
340.1238,23267.915
340.3032,23289.5717
340.4826,23290.2267
340.662,23244.4133
340.8414,23194.4867
341.0207,23204.915
341.2001,23214.3867
341.3794,23213.7567
341.5587,23216.1633
341.738,23212.0967
341.9172,23179.99
342.0965,23130.1833
342.2757,23063.64
342.4549,22992.865
342.6341,22994.6133
342.8132,23019.115
342.9923,23051.5333
343.1715,23066.94
343.3506,23024.9217
343.5296,22989.7383
343.7087,22965.7083
343.8878,22933.0
344.0668,22927.1117
344.2458,22921.495
344.4248,22865.7267
344.6037,22839.62
344.7827,22846.2783
344.9616,22833.37
345.1405,22820.4067
345.3194,22808.2633
345.4982,22774.5417
345.6771,22758.0467
345.8559,22746.5483
346.0347,22724.4333
346.2135,22720.2733
346.3923,22703.6483
346.571,22651.3717
346.7498,22640.3833
346.9285,22660.1283
347.1071,22625.7233
347.2859,22585.625
347.4645,22626.4783
347.6431,22686.6667
347.8217,22733.3283
348.0003,22608.6317
348.1789,22552.7683
348.3574,22511.9233
348.5359,22461.2567
348.7145,22403.3617
348.893,22392.8417
349.0714,22389.4367
349.2499,22344.02
349.4283,22289.1917
349.6068,22223.5817
349.7852,22201.3633
349.9635,22210.4517
350.1419,22192.2983
350.3202,22165.4967
350.4985,22111.655
350.6768,22077.6517
350.8551,22047.1117
351.0334,22031.7867
351.2116,21997.0417
351.3898,21990.9033
351.568,21964.7683
351.7462,21963.1433
351.9243,21944.4017
352.1025,21901.3883
352.2806,21873.2417
352.4587,21868.67
352.6368,21814.9617
352.8148,21751.2017
352.9929,21719.3867
353.1709,21733.345
353.3489,21719.58
353.5268,21676.8833
353.7048,21637.9817
353.8828,21604.055
354.0607,21555.5867
354.2386,21552.6233
354.4165,21525.6033
354.5943,21493.9067
354.7722,21481.575
354.95,21495.3283
355.1278,21475.5017
355.3056,21415.6733
355.4833,21344.385
355.6611,21288.1567
355.8388,21237.785
356.0165,21205.0083
356.1942,21206.9383
356.3719,21232.9783
356.5495,21235.545
356.7271,21204.2317
356.9047,21166.0167
357.0823,21173.2033
357.2599,21172.6617
357.4374,21130.5967
357.6149,21072.7717
357.7924,21018.8017
357.9699,20986.0983
358.1474,20952.5483
358.3248,20904.625
358.5023,20871.9967
358.6797,20822.79
358.8571,20782.6883
359.0344,20744.8517
359.2118,20691.8283
359.3891,20648.6017
359.5664,20612.7067
359.7437,20590.99
359.9209,20534.09
360.0982,20467.49
360.2754,20428.5817
360.4526,20455.405
360.6298,20465.96
360.807,20445.1583
360.9841,20414.7767
361.1613,20363.31
361.3383,20370.05
361.5154,20355.805
361.6925,20300.485
361.8695,20291.0617
362.0466,20232.935
362.2236,20242.7917
362.4005,20200.31
362.5775,20125.3433
362.7545,20084.8483
362.9314,20081.38
363.1083,20057.2667
363.2852,20012.83
363.462,19987.7017
363.6389,19978.4667
363.8157,19962.4017
363.9925,19943.6133
364.1693,19883.81
364.346,19845.5883
364.5228,19860.645
364.6996,19891.1983
364.8762,19869.6333
365.0529,19801.2517
365.2296,19813.1933
365.4062,19791.8767
365.5829,19758.4117
365.7595,19775.7733
365.9361,19737.4767
366.1126,19789.8067
366.2892,19915.1167
366.4657,20017.7167
366.6422,20106.0117
366.8186,20128.9133
366.9951,20035.72
367.1716,19999.4517
367.348,20112.7633
367.5244,20225.6667
367.7008,20181.2283
367.8772,19953.7567
368.0535,19935.2
368.2298,19918.36
368.4061,19793.3133
368.5824,19852.8517
368.7586,19880.0467
368.9349,19770.9683
369.1111,19727.59
369.2873,19823.2783
369.4635,19845.0517
369.6396,19662.0667
369.8158,19560.4333
369.9919,19558.265
370.168,19533.1433
370.3441,19462.0167
370.5202,19386.12
370.6962,19333.1583
370.8722,19306.92
371.0482,19301.5433
371.2242,19368.1183
371.4002,19402.0367
371.5761,19394.4133
371.752,19388.7167
371.9279,19382.88
372.1038,19321.0817
372.2796,19307.83
372.4555,19279.8167
372.6313,19268.7033
372.8071,19257.6933
372.9829,19267.535
373.1586,19272.74
373.3344,19241.66
373.5101,19224.41
373.6858,19233.4617
373.8615,19246.4117
374.0371,19325.755
374.2127,19346.0167
374.3884,19281.305
374.564,19279.4433
374.7395,19372.42
374.9151,19574.6117
375.0906,19636.55
375.2661,19576.145
375.4416,19685.3333
375.6171,19863.375
375.7925,19857.8167
375.968,19649.5183
376.1434,19518.7733
376.3188,19526.2217
376.4941,19596.04
376.6695,19652.8117
376.8448,19655.4883
377.0201,19601.9883
377.1954,19741.9417
377.3707,19769.7833
377.5459,19916.7267
377.7212,20178.28
377.8964,20236.11
378.0715,20122.805
378.2467,20404.6233
378.4218,20254.7617
378.597,20174.86
378.7721,20211.4133
378.9472,20283.245
379.1222,20654.0117
379.2973,21129.6283
379.4723,21251.0317
379.6473,20767.9433
379.8223,20440.885
379.9972,20252.3383
380.1722,20153.9267
380.3471,20120.0733
380.522,20206.025
380.6969,20467.5367
380.8717,20278.8617
381.0466,20072.97
381.2214,19969.9817
381.3962,19853.7333
381.571,19783.775
381.7457,19839.42
381.9204,19788.5233
382.0952,20030.51
382.2699,20361.1167
382.4445,20473.4933
382.6192,20835.8383
382.7938,21024.1633
382.9685,20689.985
383.1431,20375.2783
383.3176,20323.4583
383.4922,20294.0183
383.6667,20134.3817
383.8412,20036.265
384.0157,20133.8733
384.1902,20257.315
384.3646,20148.735
384.5391,20035.4083
384.7134,20137.545
384.8878,20393.84
385.0622,20238.4867
385.2365,19894.7917
385.4109,19867.1533
385.5852,19880.8683
385.7594,19905.6883
385.9337,19946.4183
386.1079,20129.74
386.2822,20229.0167
386.4564,20128.6617
386.6306,20313.75
386.8047,20425.9967
386.9789,20514.565
387.153,20866.13
387.3271,21017.5767
387.5012,21336.9867
387.6752,21553.7983
387.8492,21384.5217
388.0233,21388.695
388.1972,21543.1133
388.3712,21538.5383
388.5452,21628.6333
388.7191,21932.3367
388.893,21841.4883
389.0669,21261.9133
389.2408,20612.4967
389.4146,20207.6
389.5884,19911.31
389.7623,19782.9167
389.9361,19887.425
390.1098,20018.4467
390.2835,19951.4667
390.4573,19978.095
390.631,20307.62
390.8047,20421.9117
390.9784,20324.3367
391.152,20531.8833
391.3256,20707.245
391.4992,20455.1817
391.6728,20524.165
391.8464,21023.9267
392.0199,21062.79
392.1934,21366.7733
392.3669,21585.4233
392.5403,21816.9167
392.7138,22165.2983
392.8873,22810.41
393.0607,23125.3067
393.2341,23052.17
393.4074,22270.6583
393.5808,21812.195
393.7542,21767.8833
393.9274,21486.8033
394.1007,21378.165
394.274,21071.285
394.4472,21179.665
394.6205,21603.5967
394.7937,21820.5883
394.9668,21433.355
395.14,21136.1433
395.3131,20958.55
395.4863,21043.2283
395.6594,20659.1367
395.8325,20530.53
396.0055,20560.595
396.1786,20697.4583
396.3516,20624.325
396.5246,20507.91
396.6975,20795.3883
396.8705,21254.4467
397.0434,20719.6517
397.2163,20611.4833
397.3892,21060.645
397.5621,21405.955
397.735,21856.7317
397.9077,21916.13
398.0806,21620.0217
398.2534,21881.7433
398.4261,22507.4133
398.5989,23096.7967
398.7716,22662.6433
398.9443,22129.585
399.117,21749.4733
399.2896,21740.9383
399.4623,21546.5867
399.6349,21020.3283
399.8075,20686.515
399.9801,20766.71
400.1526,20236.455
400.3252,19760.1367
400.4977,19567.4067
400.6702,19576.575
400.8427,19791.2033
401.0151,19797.255
401.1875,19815.4383
401.36,19883.1983
401.5323,19595.9883
401.7047,19404.3283
401.877,19255.73
402.0494,19446.8283
402.2216,19697.9817
402.394,19555.9533
402.5662,19442.5733
402.7385,19404.5817
402.9107,19531.6383
403.0829,19541.94
403.2551,19349.035
403.4272,19311.6233
403.5994,19544.3183
403.7715,19669.8083
403.9436,19607.01
404.1156,19682.03
