Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 05:56:44.134815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.405
218.2508,2375.6067
218.442,2426.7783
218.6332,2480.5083
218.8244,2536.795
219.0156,2598.1383
219.2067,2662.1317
219.3979,2725.8583
219.589,2790.31
219.7801,2858.0
219.9712,2926.9333
220.1623,2999.3517
220.3533,3072.8383
220.5444,3148.5567
220.7354,3227.75
220.9264,3307.5117
221.1174,3394.645
221.3083,3481.1617
221.4993,3565.4967
221.6902,3652.7567
221.8812,3749.97
222.0721,3845.7167
222.263,3942.2767
222.4538,4045.915
222.6447,4150.7567
222.8355,4257.8317
223.0264,4364.895
223.2172,4471.085
223.408,4583.3667
223.5987,4699.33
223.7895,4815.1367
223.9802,4933.96
224.1709,5051.8583
224.3616,5178.5083
224.5524,5305.3317
224.743,5433.1767
224.9337,5562.6133
225.1243,5703.6367
225.315,5836.7867
225.5056,5966.9133
225.6962,6106.27
225.8867,6246.0633
226.0773,6388.42
226.2678,6539.9367
226.4584,6691.9017
226.6489,6844.9083
226.8394,6990.555
227.0298,7150.2733
227.2203,7316.575
227.4108,7486.32
227.6012,7651.9217
227.7916,7816.115
227.982,7981.955
228.1723,8147.2467
228.3627,8321.8917
228.5531,8489.9433
228.7434,8664.635
228.9337,8845.885
229.124,9027.2983
229.3143,9212.19
229.5045,9409.8083
229.6948,9606.0667
229.885,9808.3167
230.0752,10012.1183
230.2654,10213.3783
230.4556,10414.7233
230.6457,10610.6567
230.8358,10808.2433
231.026,11011.7117
231.2161,11214.93
231.4062,11423.3783
231.5963,11624.8133
231.7863,11831.2767
231.9764,12054.185
232.1664,12276.7167
232.3564,12504.5883
232.5464,12726.125
232.7364,12950.1133
232.9263,13169.3133
233.1163,13401.5567
233.3062,13634.0733
233.4961,13880.485
233.686,14107.6067
233.8758,14315.5567
234.0657,14531.0483
234.2555,14763.1233
234.4454,14999.375
234.6352,15222.7383
234.825,15451.1717
235.0147,15669.6917
235.2045,15894.715
235.3942,16116.4517
235.5839,16346.3167
235.7737,16565.84
235.9633,16784.0133
236.153,17030.1983
236.3427,17263.7433
236.5323,17488.5667
236.7219,17703.8817
236.9115,17899.1083
237.1011,18099.5633
237.2907,18331.9767
237.4803,18555.8467
237.6698,18766.725
237.8593,18987.2717
238.0488,19200.4067
238.2383,19419.8117
238.4278,19632.6083
238.6172,19864.6067
238.8066,20077.805
238.9961,20294.33
239.1855,20524.8533
239.3748,20733.5367
239.5642,20933.7667
239.7536,21151.9717
239.9429,21358.4917
240.1322,21544.3783
240.3215,21742.48
240.5108,21942.5167
240.7001,22156.61
240.8893,22350.7633
241.0786,22542.765
241.2677,22725.6967
241.457,22935.9417
241.6461,23086.865
241.8353,23249.1267
242.0244,23416.9367
242.2136,23584.4167
242.4027,23765.14
242.5918,23917.6667
242.7809,24032.505
242.9699,24133.9617
243.159,24281.8767
243.348,24493.4817
243.537,24706.36
243.726,24872.1667
243.915,25004.4117
244.1039,25095.7383
244.2929,25155.7833
244.4818,25276.325
244.6707,25458.2233
244.8596,25667.88
245.0485,25863.3733
245.2373,26049.8983
245.4262,26212.1717
245.615,26372.4817
245.8038,26482.2533
245.9926,26613.1217
246.1814,26660.1517
246.3701,26672.9433
246.5589,26779.0183
246.7476,26952.8233
246.9363,27150.2583
247.1249,27317.0167
247.3136,27486.895
247.5023,27642.04
247.6909,27801.635
247.8795,27935.1967
248.0681,28070.835
248.2567,28220.2133
248.4453,28333.7867
248.6338,28399.4617
248.8224,28363.9533
249.0109,28408.705
249.1994,28561.1967
249.3878,28736.0583
249.5763,28902.7933
249.7648,29051.185
249.9532,29196.995
250.1416,29363.1667
250.33,29524.48
250.5183,29655.64
250.7067,29756.16
250.8951,29851.2883
251.0834,29960.895
251.2717,30053.7217
251.46,30128.79
251.6483,30183.275
251.8365,30178.7267
252.0247,30208.49
252.213,30350.7533
252.4012,30467.8033
252.5894,30628.205
252.7775,30736.6117
252.9657,30837.12
253.1538,30974.8017
253.3419,31084.2567
253.53,31145.715
253.7181,31229.7433
253.9062,31296.055
254.0942,31375.1667
254.2823,31430.5833
254.4703,31490.9017
254.6583,31550.3117
254.8463,31615.8317
255.0342,31639.6467
255.2222,31647.2733
255.4101,31631.1083
255.598,31670.4467
255.7859,31764.33
255.9738,31885.2267
256.1616,32014.325
256.3495,32142.9233
256.5373,32231.6117
256.7251,32366.575
256.9129,32444.93
257.1006,32523.05
257.2884,32608.39
257.4761,32707.8717
257.6638,32758.915
257.8515,32785.24
258.0392,32836.2933
258.2269,32876.1733
258.4146,32917.1767
258.6022,32969.24
258.7898,32974.37
258.9774,32997.2583
259.165,33031.5717
259.3525,33057.0567
259.5401,33107.0867
259.7276,33170.7833
259.9151,33233.3133
260.1026,33285.77
260.2901,33354.9867
260.4776,33422.26
260.665,33536.1517
260.8524,33630.465
261.0398,33713.9317
261.2272,33735.5383
261.4146,33733.3767
261.6019,33770.9517
261.7893,33817.0617
261.9766,33846.5833
262.1639,33904.0317
262.3512,33895.1767
262.5384,33890.1867
262.7257,33886.8117
262.9129,33890.4617
263.1001,33891.3283
263.2873,33931.0
263.4745,33937.95
263.6617,33863.4517
263.8488,33900.965
264.0359,33943.655
264.2231,33956.04
264.4101,33970.9833
264.5972,33996.6367
264.7842,34009.2067
264.9713,34006.3433
265.1583,33996.4317
265.3453,34007.2
265.5323,34038.2133
265.7193,34058.33
265.9062,34096.7883
266.0931,34096.34
266.2801,34081.4367
266.4669,34095.9933
266.6538,34106.865
266.8407,34124.5
267.0276,34089.7367
267.2143,34051.84
267.4012,34059.495
267.588,34002.6783
267.7747,33987.005
267.9615,33976.5133
268.1482,33951.2817
268.3349,33935.9533
268.5217,33913.6567
268.7083,33873.4867
268.895,33852.0833
269.0817,33872.72
269.2682,33854.9
269.4549,33809.3117
269.6415,33728.565
269.8281,33699.8267
270.0146,33715.0333
270.2012,33709.7633
270.3877,33706.8167
270.5742,33685.6667
270.7607,33659.6667
270.9472,33629.51
271.1336,33598.8633
271.32,33555.005
271.5065,33520.8183
271.6929,33500.1567
271.8792,33519.2283
272.0656,33498.68
272.252,33484.76
272.4383,33466.8633
272.6246,33426.0817
272.8109,33396.1267
272.9972,33433.4083
273.1835,33439.9567
273.3697,33439.4783
273.5559,33423.9783
273.7421,33402.84
273.9283,33378.2033
274.1145,33347.6483
274.3007,33325.0433
274.4868,33315.7817
274.6729,33338.7
274.859,33323.2317
275.0451,33303.75
275.2311,33205.1467
275.4172,33206.055
275.6032,33208.1567
275.7892,33217.675
275.9752,33201.7833
276.1612,33210.47
276.3472,33152.9767
276.5331,33119.38
276.719,33099.6517
276.9049,33084.1417
277.0908,33037.135
277.2767,33013.3583
277.4625,33000.685
277.6484,32959.92
277.8342,32904.13
278.02,32874.54
278.2057,32868.6617
278.3915,32885.3267
278.5772,32859.905
278.763,32799.1617
278.9487,32814.8983
279.1343,32823.98
279.32,32789.4767
279.5057,32729.3833
279.6913,32627.695
279.877,32591.435
280.0625,32567.3117
280.2481,32501.745
280.4337,32443.5183
280.6192,32461.1567
280.8048,32472.7683
280.9903,32420.825
281.1758,32356.515
281.3612,32286.005
281.5467,32244.0583
281.7321,32259.6633
281.9175,32251.5167
282.1029,32223.5733
282.2884,32201.445
282.4737,32132.8133
282.6591,32069.3417
282.8444,32043.0067
283.0297,32007.8667
283.215,31983.0733
283.4002,31961.0017
283.5855,31889.62
283.7707,31783.995
283.956,31731.8017
284.1412,31685.4083
284.3264,31680.3283
284.5115,31695.3233
284.6967,31684.7583
284.8818,31621.6067
285.0669,31540.1267
285.252,31510.1267
285.4371,31492.3917
285.6222,31433.155
285.8072,31380.3067
285.9922,31339.065
286.1772,31331.455
286.3622,31326.9117
286.5472,31263.8967
286.7321,31192.305
286.9171,31196.425
287.102,31175.6467
287.2869,31181.4217
287.4717,31206.4283
287.6566,31184.2083
287.8415,31155.6733
288.0263,31118.1517
288.2111,31027.5717
288.3959,30949.9217
288.5806,30924.7817
288.7654,30908.395
288.9501,30962.515
289.1348,30957.2517
289.3195,30934.545
289.5042,30922.94
289.6889,30928.3833
289.8735,30839.06
290.0581,30789.7283
290.2428,30712.9817
290.4273,30692.435
290.6119,30703.3367
290.7965,30678.1017
290.981,30657.055
291.1655,30627.535
291.35,30527.45
291.5345,30449.2
291.719,30432.4283
291.9034,30422.2917
292.0878,30448.9367
292.2722,30415.0183
292.4566,30364.1533
292.641,30355.5817
292.8253,30334.2117
293.0096,30283.595
293.194,30275.3633
293.3783,30252.05
293.5626,30249.78
293.7468,30228.01
293.9311,30204.805
294.1153,30132.3817
294.2995,30020.3533
294.4837,29942.0083
294.6678,29881.1033
294.852,29838.8717
295.0361,29834.9267
295.2202,29824.2267
295.4043,29826.855
295.5884,29784.41
295.7725,29753.0483
295.9565,29706.5333
296.1405,29624.0317
296.3246,29574.765
296.5085,29594.655
296.6925,29618.3367
296.8764,29591.3733
297.0603,29551.465
297.2443,29508.11
297.4282,29442.3783
297.612,29371.685
297.7959,29306.4317
297.9797,29261.6117
298.1635,29195.5783
298.3474,29215.4933
298.5311,29235.3367
298.7149,29166.0783
298.8987,29084.825
299.0823,29037.9683
299.2661,28969.575
299.4498,28867.2133
299.6334,28848.5317
299.8171,28837.85
300.0007,28796.48
300.1843,28771.28
300.368,28744.9667
300.5515,28703.7
300.7351,28672.8667
300.9186,28638.7883
301.1021,28583.1883
301.2857,28565.3067
301.4691,28533.4017
301.6526,28528.1817
301.8361,28463.4467
302.0195,28401.7833
302.2029,28369.9967
302.3863,28354.9283
302.5697,28301.5333
302.753,28295.81
302.9364,28303.025
303.1197,28313.3767
303.303,28277.54
303.4863,28215.04
303.6696,28115.5217
303.8528,28040.75
304.036,27994.9017
304.2192,27993.105
304.4024,27966.7033
304.5856,27910.82
304.7688,27880.4217
304.9519,27859.545
305.135,27821.295
305.3181,27782.335
305.5012,27749.0817
305.6842,27736.635
305.8673,27704.4267
306.0504,27647.1067
306.2333,27567.915
306.4163,27540.8433
306.5993,27489.4483
306.7822,27470.5017
306.9652,27455.0217
307.1481,27397.7917
307.331,27354.2783
307.5139,27308.365
307.6967,27249.2817
307.8796,27198.5967
308.0624,27165.7983
308.2452,27110.5733
308.428,27064.4417
308.6107,27051.8017
308.7935,27009.2967
308.9762,26970.6833
309.1589,26934.6917
309.3416,26897.2517
309.5243,26853.1867
309.7069,26818.7833
309.8896,26769.51
310.0721,26734.9217
310.2548,26710.0417
310.4373,26683.9083
310.6199,26673.6167
310.8024,26623.0467
310.985,26602.93
311.1674,26537.395
311.3499,26468.9033
311.5324,26450.4217
311.7148,26461.7233
311.8973,26420.835
312.0797,26377.7783
312.2621,26343.4283
312.4445,26303.8667
312.6268,26254.5
312.8091,26230.2333
312.9915,26169.55
313.1738,26133.9367
313.356,26070.3067
313.5383,26011.3133
313.7206,25987.2183
313.9027,25936.3283
314.085,25909.79
314.2672,25886.955
314.4493,25876.9233
314.6314,25876.98
314.8136,25864.495
314.9957,25804.4433
315.1778,25740.805
315.3598,25719.7183
315.5419,25709.7167
315.724,25701.22
315.9059,25671.7517
316.088,25624.935
316.2699,25620.34
316.4519,25600.9817
316.6338,25554.64
316.8157,25467.0083
316.9977,25430.49
317.1795,25440.6883
317.3614,25440.9633
317.5432,25424.7367
317.7251,25374.2267
317.9069,25297.985
318.0887,25250.3667
318.2704,25211.0
318.4522,25211.9117
318.6339,25212.82
318.8156,25242.13
318.9973,25208.615
319.179,25205.9
319.3607,25220.77
319.5423,25224.3067
319.7239,25190.5667
319.9055,25139.28
320.0871,25119.48
320.2687,25105.3867
320.4502,25077.8117
320.6317,25010.4017
320.8132,25003.35
320.9947,25019.3467
321.1761,25016.3067
321.3576,24999.3167
321.5391,24952.3717
321.7205,24925.535
321.9019,24897.2533
322.0832,24850.3017
322.2646,24814.7317
322.4459,24784.2483
322.6272,24746.34
322.8085,24714.7617
322.9898,24696.8067
323.1711,24663.8267
323.3523,24636.1567
323.5335,24583.4267
323.7147,24619.14
323.8959,24667.4
324.0771,24671.2867
324.2582,24638.4317
324.4393,24626.56
324.6204,24626.9083
324.8015,24623.715
324.9826,24640.1283
325.1637,24667.1067
325.3447,24669.39
325.5257,24673.3067
325.7067,24654.49
325.8877,24525.1617
326.0686,24456.9983
326.2496,24463.535
326.4305,24429.0117
326.6114,24420.0483
326.7922,24421.8883
326.9731,24420.7317
327.1539,24386.0417
327.3347,24371.48
327.5155,24361.33
327.6963,24386.9533
327.8771,24393.0117
328.0578,24349.0867
328.2385,24268.915
328.4193,24259.7467
328.5999,24245.5567
328.7806,24203.55
328.9613,24207.5583
329.1419,24196.8633
329.3225,24190.9267
329.5031,24147.6217
329.6837,24107.5067
329.8642,24075.895
330.0447,24059.3483
330.2252,24032.8533
330.4057,24002.215
330.5862,23995.445
330.7667,23984.9233
330.9471,23963.55
331.1275,23982.2917
331.3079,23950.4017
331.4883,23914.43
331.6687,23914.3817
331.849,23880.9767
332.0293,23841.555
332.2096,23808.54
332.3899,23806.2733
332.5702,23812.655
332.7504,23821.4483
332.9306,23821.9883
333.1108,23775.235
333.291,23718.72
333.4712,23723.4167
333.6514,23753.5767
333.8315,23736.6033
334.0116,23718.29
334.1917,23715.7517
334.3717,23719.9517
334.5518,23729.0467
334.7318,23686.99
334.9119,23677.23
335.0918,23682.74
335.2718,23677.8983
335.4518,23666.2883
335.6317,23661.4167
335.8116,23652.3417
335.9915,23607.9483
336.1714,23565.4217
336.3513,23561.3367
336.5311,23556.95
336.7109,23563.5633
336.8907,23528.645
337.0705,23466.0967
337.2502,23396.77
337.43,23374.7983
337.6097,23330.4817
337.7894,23305.6683
337.9691,23311.1783
338.1488,23326.11
338.3284,23336.415
338.508,23362.63
338.6877,23359.5133
338.8672,23323.695
339.0468,23260.1533
339.2263,23241.6967
339.4059,23255.71
339.5854,23283.74
339.7649,23269.9133
339.9443,23245.8283
340.1238,23242.1533
340.3032,23265.8483
340.4826,23269.6567
340.662,23221.4733
340.8414,23172.8333
341.0207,23178.4717
341.2001,23187.8033
341.3794,23191.2
341.5587,23191.8033
341.738,23188.3133
341.9172,23155.81
342.0965,23103.845
342.2757,23040.695
342.4549,22970.4583
342.6341,22971.9917
342.8132,22999.915
342.9923,23030.7733
343.1715,23045.3483
343.3506,23004.145
343.5296,22964.92
343.7087,22942.9217
343.8878,22909.01
344.0668,22901.96
344.2458,22897.0617
344.4248,22843.65
344.6037,22814.065
344.7827,22825.18
344.9616,22809.295
345.1405,22800.6117
345.3194,22785.9933
345.4982,22753.935
345.6771,22738.4217
345.8559,22726.0367
346.0347,22705.1183
346.2135,22700.0633
346.3923,22681.43
346.571,22629.9333
346.7498,22618.9467
346.9285,22639.885
347.1071,22602.9733
347.2859,22560.6333
347.4645,22602.1433
347.6431,22663.0467
347.8217,22711.5283
348.0003,22588.85
348.1789,22530.28
348.3574,22487.0917
348.5359,22435.6333
348.7145,22378.8533
348.893,22376.6383
349.0714,22370.7167
349.2499,22325.2067
349.4283,22269.0467
349.6068,22204.7033
349.7852,22182.555
349.9635,22188.5617
350.1419,22173.0317
350.3202,22146.0067
350.4985,22093.485
350.6768,22060.4117
350.8551,22030.1683
351.0334,22012.39
351.2116,21975.91
351.3898,21972.0283
351.568,21947.695
351.7462,21940.2167
351.9243,21924.04
352.1025,21879.955
352.2806,21853.89
352.4587,21853.6017
352.6368,21798.69
352.8148,21733.6267
352.9929,21703.9867
353.1709,21713.55
353.3489,21701.0333
353.5268,21656.91
353.7048,21616.56
353.8828,21584.1517
354.0607,21535.08
354.2386,21531.6433
354.4165,21509.2333
354.5943,21475.215
354.7722,21461.9533
354.95,21476.3
355.1278,21459.4917
355.3056,21397.47
355.4833,21327.29
355.6611,21271.79
355.8388,21219.975
356.0165,21188.7717
356.1942,21188.5133
356.3719,21217.3167
356.5495,21218.3483
356.7271,21185.6183
356.9047,21149.585
357.0823,21155.3733
357.2599,21152.7417
357.4374,21111.4783
357.6149,21054.9933
357.7924,21002.8833
357.9699,20973.5433
358.1474,20938.33
358.3248,20890.2467
358.5023,20855.845
358.6797,20810.8183
358.8571,20770.565
359.0344,20732.8967
359.2118,20679.4867
359.3891,20638.5567
359.5664,20603.2583
359.7437,20582.3133
359.9209,20522.585
360.0982,20456.0483
360.2754,20416.6433
360.4526,20444.0367
360.6298,20452.895
360.807,20430.5133
360.9841,20398.9617
361.1613,20349.355
361.3383,20354.7733
361.5154,20346.5083
361.6925,20291.2367
361.8695,20281.3233
362.0466,20218.655
362.2236,20228.0167
362.4005,20190.815
362.5775,20110.8
362.7545,20071.6433
362.9314,20067.89
363.1083,20048.6367
363.2852,19999.6867
363.462,19975.9017
363.6389,19965.4433
363.8157,19947.18
363.9925,19931.4883
364.1693,19869.585
364.346,19832.9217
364.5228,19847.92
364.6996,19878.1683
364.8762,19860.0917
365.0529,19789.2533
365.2296,19797.2233
365.4062,19779.56
365.5829,19745.3033
365.7595,19764.4333
365.9361,19726.245
366.1126,19780.2017
366.2892,19902.5817
366.4657,20011.2
366.6422,20098.6317
366.8186,20118.3383
366.9951,20024.4567
367.1716,19987.9267
367.348,20100.6867
367.5244,20215.205
367.7008,20173.6
367.8772,19941.215
368.0535,19924.5133
368.2298,19908.2
368.4061,19778.7433
368.5824,19842.8383
368.7586,19873.5183
368.9349,19757.5283
369.1111,19716.1333
369.2873,19808.9933
369.4635,19836.19
369.6396,19651.1883
369.8158,19549.3567
369.9919,19550.3617
370.168,19524.7767
370.3441,19453.9567
370.5202,19378.0067
370.6962,19324.8267
370.8722,19295.9917
371.0482,19287.6817
371.2242,19358.5383
371.4002,19391.7783
371.5761,19381.4333
371.752,19374.4583
371.9279,19374.3083
372.1038,19311.34
372.2796,19296.72
372.4555,19269.4167
372.6313,19255.7667
372.8071,19243.4783
372.9829,19253.47
373.1586,19263.4267
373.3344,19228.7983
373.5101,19212.2867
373.6858,19221.8333
373.8615,19231.5867
374.0371,19314.7167
374.2127,19339.5567
374.3884,19273.7417
374.564,19270.1683
374.7395,19362.3033
374.9151,19563.915
375.0906,19625.8717
375.2661,19564.415
375.4416,19673.8017
375.6171,19848.905
375.7925,19845.0717
375.968,19635.7983
376.1434,19501.695
376.3188,19510.2017
376.4941,19581.9433
376.6695,19643.5167
376.8448,19651.0467
377.0201,19593.065
377.1954,19733.8483
377.3707,19761.9933
377.5459,19902.7617
377.7212,20172.2483
377.8964,20233.1683
378.0715,20105.4517
378.2467,20393.2017
378.4218,20241.2717
378.597,20154.505
378.7721,20193.885
378.9472,20264.7733
379.1222,20626.0783
379.2973,21115.035
379.4723,21240.585
379.6473,20750.19
379.8223,20419.6767
379.9972,20232.815
380.1722,20133.675
380.3471,20103.22
380.522,20189.6467
380.6969,20461.0433
380.8717,20275.68
381.0466,20062.2917
381.2214,19963.995
381.3962,19843.8417
381.571,19763.3517
381.7457,19827.8883
381.9204,19775.27
382.0952,20012.19
382.2699,20354.4467
382.4445,20455.895
382.6192,20819.1
382.7938,21017.325
382.9685,20674.2317
383.1431,20349.4983
383.3176,20299.365
383.4922,20271.0467
383.6667,20117.1417
383.8412,20018.375
384.0157,20112.4417
384.1902,20242.4683
384.3646,20135.9333
384.5391,20020.3983
384.7134,20124.1667
384.8878,20387.9567
385.0622,20237.7933
385.2365,19889.8817
385.4109,19858.1
385.5852,19869.9967
385.7594,19895.2017
385.9337,19935.135
386.1079,20117.01
386.2822,20220.7917
386.4564,20113.745
386.6306,20300.8667
386.8047,20412.9983
386.9789,20491.1167
387.153,20848.6233
387.3271,20997.8283
387.5012,21312.1317
387.6752,21542.9633
387.8492,21368.7783
388.0233,21360.215
388.1972,21524.1067
388.3712,21513.9733
388.5452,21601.865
388.7191,21911.0633
388.893,21831.1367
389.0669,21248.6617
389.2408,20597.235
389.4146,20191.9567
389.5884,19891.2317
389.7623,19765.6733
389.9361,19870.1683
390.1098,20009.6233
390.2835,19942.3617
390.4573,19958.7717
390.631,20291.6833
390.8047,20415.54
390.9784,20305.8967
391.152,20513.8833
391.3256,20695.0083
391.4992,20436.31
391.6728,20500.455
391.8464,21008.1033
392.0199,21039.6667
392.1934,21340.745
392.3669,21570.8517
392.5403,21796.635
392.7138,22139.3383
392.8873,22794.6367
393.0607,23109.8917
393.2341,23051.62
393.4074,22260.3
393.5808,21785.0733
393.7542,21747.3933
393.9274,21461.5967
394.1007,21365.33
394.274,21063.63
394.4472,21160.8883
394.6205,21589.94
394.7937,21821.7733
394.9668,21422.8967
395.14,21124.685
395.3131,20938.5617
395.4863,21029.77
395.6594,20638.8817
395.8325,20507.8267
396.0055,20542.5617
396.1786,20681.8517
396.3516,20608.56
396.5246,20491.99
396.6975,20768.435
396.8705,21253.3217
397.0434,20709.7567
397.2163,20592.5367
397.3892,21049.6933
397.5621,21390.2433
397.735,21840.4317
397.9077,21917.9067
398.0806,21594.1633
398.2534,21859.8033
398.4261,22474.9017
398.5989,23088.0983
398.7716,22655.7117
398.9443,22120.9833
399.117,21735.0467
399.2896,21718.595
399.4623,21526.8917
399.6349,21007.0467
399.8075,20668.645
399.9801,20760.59
400.1526,20228.8833
400.3252,19744.4367
400.4977,19554.2133
400.6702,19560.1367
400.8427,19768.91
401.0151,19785.545
401.1875,19798.63
401.36,19871.565
401.5323,19580.19
401.7047,19386.205
401.877,19236.9067
402.0494,19426.5317
402.2216,19686.705
402.394,19545.0767
402.5662,19431.6117
402.7385,19395.175
402.9107,19521.0483
403.0829,19535.835
403.2551,19338.8867
403.4272,19300.2867
403.5994,19532.8267
403.7715,19667.5283
403.9436,19595.635
404.1156,19674.8933
