Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-30 22:47:44.667916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2317.565
218.2508,2369.0933
218.442,2421.6583
218.6332,2477.3483
218.8244,2532.1367
219.0156,2591.44
219.2067,2654.1833
219.3979,2717.3333
219.589,2782.5467
219.7801,2849.2867
219.9712,2917.3067
220.1623,2988.9283
220.3533,3065.0783
220.5444,3140.7783
220.7354,3218.3517
220.9264,3299.3333
221.1174,3384.9567
221.3083,3472.2617
221.4993,3556.7217
221.6902,3642.0917
221.8812,3737.5383
222.0721,3834.12
222.263,3930.605
222.4538,4030.5883
222.6447,4134.9817
222.8355,4239.385
223.0264,4344.0833
223.2172,4449.245
223.408,4559.8267
223.5987,4673.1217
223.7895,4789.4083
223.9802,4907.295
224.1709,5024.6433
224.3616,5149.3683
224.5524,5273.9233
224.743,5401.725
224.9337,5528.625
225.1243,5666.6333
225.315,5798.145
225.5056,5927.8367
225.6962,6068.8267
225.8867,6209.6983
226.0773,6352.4283
226.2678,6498.075
226.4584,6646.395
226.6489,6795.5733
226.8394,6937.3767
227.0298,7093.1433
227.2203,7253.8067
227.4108,7423.3667
227.6012,7586.9767
227.7916,7745.9617
227.982,7910.6383
228.1723,8072.605
228.3627,8241.6233
228.5531,8407.9167
228.7434,8577.8383
228.9337,8754.955
229.124,8934.5967
229.3143,9115.5283
229.5045,9309.89
229.6948,9505.215
229.885,9703.465
230.0752,9904.9233
230.2654,10103.575
230.4556,10301.17
230.6457,10490.935
230.8358,10688.23
231.026,10886.6217
231.2161,11083.8
231.4062,11287.5267
231.5963,11486.5017
231.7863,11687.3717
231.9764,11906.0917
232.1664,12124.7333
232.3564,12348.9533
232.5464,12564.9867
232.7364,12782.9383
232.9263,12996.9
233.1163,13220.005
233.3062,13450.8917
233.4961,13692.71
233.686,13913.7467
233.8758,14119.5633
234.0657,14324.7683
234.2555,14552.4217
234.4454,14783.7517
234.6352,15004.425
234.825,15228.1733
235.0147,15441.695
235.2045,15663.075
235.3942,15877.525
235.5839,16101.2383
235.7737,16314.28
235.9633,16524.4667
236.153,16765.1667
236.3427,16994.35
236.5323,17213.715
236.7219,17423.5333
236.9115,17612.5117
237.1011,17809.2717
237.2907,18035.1567
237.4803,18252.8267
237.6698,18455.09
237.8593,18671.3033
238.0488,18878.765
238.2383,19089.7167
238.4278,19293.91
238.6172,19524.82
238.8066,19734.645
238.9961,19942.2833
239.1855,20163.9317
239.3748,20368.9
239.5642,20562.9033
239.7536,20770.7333
239.9429,20969.7467
240.1322,21151.2433
240.3215,21345.21
240.5108,21542.6383
240.7001,21745.4717
240.8893,21931.545
241.0786,22115.0967
241.2677,22292.7317
241.457,22496.965
241.6461,22645.3033
241.8353,22798.5967
242.0244,22961.6867
242.2136,23121.6733
242.4027,23298.4717
242.5918,23447.41
242.7809,23560.6967
242.9699,23641.0183
243.159,23785.2233
243.348,23996.1367
243.537,24202.3933
243.726,24358.5717
243.915,24495.5117
244.1039,24587.7533
244.2929,24627.8
244.4818,24736.9883
244.6707,24918.9733
244.8596,25128.3767
245.0485,25310.515
245.2373,25491.6983
245.4262,25640.4533
245.615,25793.7167
245.8038,25899.9717
245.9926,26037.15
246.1814,26085.0733
246.3701,26080.8733
246.5589,26182.195
246.7476,26358.3433
246.9363,26557.02
247.1249,26711.1983
247.3136,26869.2283
247.5023,27023.015
247.6909,27171.145
247.8795,27306.1867
248.0681,27431.5617
248.2567,27579.3183
248.4453,27693.515
248.6338,27767.8883
248.8224,27716.25
249.0109,27742.9967
249.1994,27897.9517
249.3878,28079.0067
249.5763,28233.9533
249.7648,28376.87
249.9532,28511.265
250.1416,28674.6033
250.33,28836.81
250.5183,28961.7683
250.7067,29061.8283
250.8951,29151.015
251.0834,29261.2133
251.2717,29343.52
251.46,29419.0817
251.6483,29473.2633
251.8365,29460.2233
252.0247,29473.7033
252.213,29622.6467
252.4012,29746.6167
252.5894,29904.0533
252.7775,30015.14
252.9657,30107.7183
253.1538,30236.655
253.3419,30338.685
253.53,30391.0983
253.7181,30475.835
253.9062,30542.8283
254.0942,30616.96
254.2823,30671.9717
254.4703,30731.6367
254.6583,30791.0667
254.8463,30852.12
255.0342,30874.2567
255.2222,30884.3017
255.4101,30860.3517
255.598,30892.2433
255.7859,30987.585
255.9738,31115.1867
256.1616,31239.4467
256.3495,31368.1783
256.5373,31461.1383
256.7251,31589.925
256.9129,31667.7633
257.1006,31739.4083
257.2884,31830.21
257.4761,31932.8367
257.6638,31977.8517
257.8515,32006.4917
258.0392,32057.4433
258.2269,32093.285
258.4146,32126.865
258.6022,32170.915
258.7898,32181.385
258.9774,32211.3717
259.165,32251.3317
259.3525,32278.5483
259.5401,32324.93
259.7276,32394.095
259.9151,32452.055
260.1026,32495.065
260.2901,32558.2733
260.4776,32622.7667
260.665,32727.0117
260.8524,32818.48
261.0398,32910.755
261.2272,32942.18
261.4146,32944.4383
261.6019,32980.7333
261.7893,33026.83
261.9766,33056.8283
262.1639,33107.0383
262.3512,33097.7283
262.5384,33097.9517
262.7257,33100.8067
262.9129,33112.27
263.1001,33120.4667
263.2873,33165.075
263.4745,33179.0017
263.6617,33104.2667
263.8488,33141.0033
264.0359,33174.465
264.2231,33188.4117
264.4101,33209.225
264.5972,33239.5767
264.7842,33261.8717
264.9713,33258.9433
265.1583,33247.425
265.3453,33260.3133
265.5323,33283.925
265.7193,33310.1117
265.9062,33348.865
266.0931,33357.9267
266.2801,33341.085
266.4669,33361.6333
266.6538,33386.3767
266.8407,33416.2083
267.0276,33383.7417
267.2143,33346.8583
267.4012,33354.8567
267.588,33297.475
267.7747,33285.1133
267.9615,33282.7483
268.1482,33268.3783
268.3349,33264.6767
268.5217,33245.425
268.7083,33201.5833
268.895,33182.145
269.0817,33197.305
269.2682,33176.235
269.4549,33123.4583
269.6415,33038.73
269.8281,33014.8317
270.0146,33030.6917
270.2012,33036.5267
270.3877,33039.9383
270.5742,33023.0983
270.7607,33004.02
270.9472,32981.9583
271.1336,32948.175
271.32,32911.07
271.5065,32874.655
271.6929,32859.93
271.8792,32873.1667
272.0656,32856.1617
272.252,32853.475
272.4383,32840.2167
272.6246,32802.47
272.8109,32771.27
272.9972,32814.7317
273.1835,32821.995
273.3697,32828.02
273.5559,32815.3167
273.7421,32804.5917
273.9283,32779.5733
274.1145,32756.9667
274.3007,32736.9233
274.4868,32734.16
274.6729,32762.53
274.859,32752.275
275.0451,32735.125
275.2311,32643.6933
275.4172,32639.7517
275.6032,32647.2083
275.7892,32657.2917
275.9752,32637.2533
276.1612,32641.5183
276.3472,32593.6167
276.5331,32561.845
276.719,32544.925
276.9049,32530.2383
277.0908,32483.0317
277.2767,32465.4417
277.4625,32455.9167
277.6484,32427.6167
277.8342,32382.6717
278.02,32358.8933
278.2057,32364.4617
278.3915,32383.5967
278.5772,32366.7433
278.763,32311.3283
278.9487,32327.045
279.1343,32333.1383
279.32,32297.54
279.5057,32233.685
279.6913,32133.3067
279.877,32096.955
280.0625,32073.2717
280.2481,32009.355
280.4337,31957.7333
280.6192,31970.6767
280.8048,31982.1167
280.9903,31930.3867
281.1758,31864.3667
281.3612,31801.6683
281.5467,31767.5483
281.7321,31784.0333
281.9175,31772.7383
282.1029,31746.9183
282.2884,31728.4883
282.4737,31662.6917
282.6591,31603.9683
282.8444,31583.5583
283.0297,31552.2317
283.215,31534.0017
283.4002,31509.1717
283.5855,31441.2283
283.7707,31336.1517
283.956,31286.0517
284.1412,31239.155
284.3264,31243.0867
284.5115,31259.0583
284.6967,31254.8183
284.8818,31196.3517
285.0669,31119.1067
285.252,31092.3533
285.4371,31074.335
285.6222,31012.1633
285.8072,30966.575
285.9922,30922.5733
286.1772,30913.5917
286.3622,30913.3
286.5472,30856.0517
286.7321,30783.185
286.9171,30793.7833
287.102,30772.6367
287.2869,30779.9283
287.4717,30810.02
287.6566,30784.405
287.8415,30757.6733
288.0263,30719.835
288.2111,30633.1233
288.3959,30552.1483
288.5806,30531.9883
288.7654,30519.5567
288.9501,30567.15
289.1348,30562.7267
289.3195,30542.4567
289.5042,30527.7767
289.6889,30540.595
289.8735,30455.1567
290.0581,30410.9233
290.2428,30334.9017
290.4273,30314.7233
290.6119,30328.375
290.7965,30301.36
290.981,30279.8833
291.1655,30250.5367
291.35,30148.8567
291.5345,30080.6333
291.719,30065.045
291.9034,30059.5517
292.0878,30085.4917
292.2722,30055.69
292.4566,30007.55
292.641,29997.5983
292.8253,29971.17
293.0096,29927.0
293.194,29915.8533
293.3783,29890.8133
293.5626,29886.4117
293.7468,29872.51
293.9311,29853.7117
294.1153,29781.1083
294.2995,29666.5083
294.4837,29589.5167
294.6678,29524.555
294.852,29481.865
295.0361,29476.1067
295.2202,29466.4717
295.4043,29468.7667
295.5884,29430.3617
295.7725,29401.7983
295.9565,29362.5383
296.1405,29279.5183
296.3246,29236.32
296.5085,29259.5383
296.6925,29277.9467
296.8764,29250.8283
297.0603,29203.86
297.2443,29157.9133
297.4282,29095.99
297.612,29027.45
297.7959,28968.9883
297.9797,28928.82
298.1635,28863.41
298.3474,28888.46
298.5311,28902.33
298.7149,28835.5683
298.8987,28753.1633
299.0823,28704.7567
299.2661,28637.7983
299.4498,28535.9883
299.6334,28516.4167
299.8171,28510.285
300.0007,28476.395
300.1843,28448.9583
300.368,28421.41
300.5515,28377.9233
300.7351,28340.2367
300.9186,28307.7467
301.1021,28256.3633
301.2857,28231.9867
301.4691,28204.2983
301.6526,28198.2833
301.8361,28143.0517
302.0195,28085.695
302.2029,28051.6167
302.3863,28032.1083
302.5697,27980.8217
302.753,27973.4517
302.9364,27977.57
303.1197,27986.3933
303.303,27951.855
303.4863,27886.2933
303.6696,27787.6117
303.8528,27715.1017
304.036,27676.5783
304.2192,27676.3417
304.4024,27650.0433
304.5856,27597.2017
304.7688,27562.715
304.9519,27541.945
305.135,27502.0617
305.3181,27462.615
305.5012,27431.48
305.6842,27417.65
305.8673,27390.785
306.0504,27334.3783
306.2333,27257.145
306.4163,27231.8017
306.5993,27178.43
306.7822,27160.145
306.9652,27144.5917
307.1481,27090.065
307.331,27046.88
307.5139,27003.805
307.6967,26944.4017
307.8796,26891.7133
308.0624,26853.8183
308.2452,26804.5583
308.428,26762.9267
308.6107,26745.7683
308.7935,26707.175
308.9762,26669.985
309.1589,26628.6317
309.3416,26590.995
309.5243,26544.1483
309.7069,26508.4383
309.8896,26458.74
310.0721,26424.2
310.2548,26399.8317
310.4373,26370.6317
310.6199,26360.875
310.8024,26315.965
310.985,26291.585
311.1674,26227.77
311.3499,26161.8233
311.5324,26140.1933
311.7148,26150.8333
311.8973,26110.7983
312.0797,26067.3383
312.2621,26034.13
312.4445,25998.7517
312.6268,25949.1483
312.8091,25926.2683
312.9915,25863.18
313.1738,25829.35
313.356,25760.8
313.5383,25713.5683
313.7206,25684.9383
313.9027,25630.5767
314.085,25605.9533
314.2672,25586.5233
314.4493,25569.51
314.6314,25569.4417
314.8136,25560.0117
314.9957,25504.4367
315.1778,25437.28
315.3598,25416.7267
315.5419,25407.2817
315.724,25397.4717
315.9059,25369.32
316.088,25326.6217
316.2699,25320.4117
316.4519,25308.215
316.6338,25255.5683
316.8157,25166.265
316.9977,25135.355
317.1795,25142.9567
317.3614,25140.3533
317.5432,25123.2817
317.7251,25078.6317
317.9069,25000.9967
318.0887,24952.5633
318.2704,24911.065
318.4522,24912.08
318.6339,24917.3583
318.8156,24942.505
318.9973,24908.4117
319.179,24908.95
319.3607,24918.78
319.5423,24924.7817
319.7239,24891.94
319.9055,24846.1117
320.0871,24826.0617
320.2687,24808.07
320.4502,24783.4383
320.6317,24715.2933
320.8132,24706.6267
320.9947,24722.7817
321.1761,24721.925
321.3576,24703.7883
321.5391,24663.98
321.7205,24632.3083
321.9019,24599.805
322.0832,24556.71
322.2646,24520.685
322.4459,24494.0
322.6272,24454.9167
322.8085,24420.8433
322.9898,24401.0117
323.1711,24368.5867
323.3523,24344.835
323.5335,24290.0383
323.7147,24324.54
323.8959,24371.9183
324.0771,24368.92
324.2582,24343.625
324.4393,24329.54
324.6204,24333.7533
324.8015,24326.9383
324.9826,24346.69
325.1637,24375.3583
325.3447,24379.2933
325.5257,24377.1467
325.7067,24363.845
325.8877,24232.695
326.0686,24156.2467
326.2496,24160.915
326.4305,24125.6933
326.6114,24120.355
326.7922,24119.075
326.9731,24119.9883
327.1539,24088.2967
327.3347,24069.58
327.5155,24057.375
327.6963,24088.7133
327.8771,24093.9583
328.0578,24048.6267
328.2385,23970.2
328.4193,23957.4767
328.5999,23942.7117
328.7806,23902.0183
328.9613,23908.485
329.1419,23893.3083
329.3225,23889.45
329.5031,23845.945
329.6837,23809.1067
329.8642,23773.675
330.0447,23760.15
330.2252,23731.54
330.4057,23696.6067
330.5862,23691.4433
330.7667,23691.5617
330.9471,23673.5217
331.1275,23683.3433
331.3079,23647.0133
331.4883,23614.325
331.6687,23612.5283
331.849,23576.0567
332.0293,23542.2033
332.2096,23511.1633
332.3899,23508.8267
332.5702,23521.3783
332.7504,23530.475
332.9306,23534.705
333.1108,23485.5383
333.291,23431.445
333.4712,23435.0317
333.6514,23461.0833
333.8315,23445.2617
334.0116,23426.0867
334.1917,23425.3317
334.3717,23428.0717
334.5518,23437.41
334.7318,23398.1317
334.9119,23385.7933
335.0918,23391.2867
335.2718,23385.4883
335.4518,23373.5183
335.6317,23365.865
335.8116,23358.9433
335.9915,23316.5967
336.1714,23274.3567
336.3513,23267.1067
336.5311,23265.2967
336.7109,23273.5383
336.8907,23238.1917
337.0705,23174.0317
337.2502,23104.715
337.43,23081.6483
337.6097,23036.505
337.7894,23013.9083
337.9691,23018.2133
338.1488,23032.7017
338.3284,23043.6467
338.508,23071.0767
338.6877,23066.1867
338.8672,23036.78
339.0468,22971.235
339.2263,22950.6733
339.4059,22966.1767
339.5854,22991.1017
339.7649,22977.2617
339.9443,22954.0533
340.1238,22949.51
340.3032,22970.3783
340.4826,22972.3783
340.662,22924.04
340.8414,22873.4567
341.0207,22884.8417
341.2001,22892.75
341.3794,22899.1633
341.5587,22899.3217
341.738,22887.9017
341.9172,22855.05
342.0965,22804.1417
342.2757,22737.1917
342.4549,22671.3433
342.6341,22665.7317
342.8132,22693.255
342.9923,22725.3667
343.1715,22750.2333
343.3506,22703.5467
343.5296,22660.27
343.7087,22638.2367
343.8878,22605.0417
344.0668,22600.5717
344.2458,22599.1017
344.4248,22542.9417
344.6037,22520.0917
344.7827,22521.2467
344.9616,22507.35
345.1405,22500.9
345.3194,22488.6817
345.4982,22455.385
345.6771,22435.5383
345.8559,22425.7317
346.0347,22404.3933
346.2135,22396.9417
346.3923,22385.285
346.571,22329.1783
346.7498,22316.2167
346.9285,22336.2533
347.1071,22298.475
347.2859,22259.2967
347.4645,22296.745
347.6431,22355.69
347.8217,22421.4733
348.0003,22302.49
348.1789,22233.6933
348.3574,22189.4633
348.5359,22134.9867
348.7145,22085.1167
348.893,22084.4167
349.0714,22077.5433
349.2499,22026.8483
349.4283,21976.215
349.6068,21912.5883
349.7852,21890.6033
349.9635,21901.365
350.1419,21882.665
350.3202,21851.4167
350.4985,21797.6733
350.6768,21766.6283
350.8551,21740.3567
351.0334,21716.4583
351.2116,21686.895
351.3898,21679.3283
351.568,21660.825
351.7462,21658.12
351.9243,21638.6933
352.1025,21599.3733
352.2806,21566.245
352.4587,21569.9833
352.6368,21517.8317
352.8148,21452.9167
352.9929,21420.11
353.1709,21425.7867
353.3489,21415.9533
353.5268,21377.8
353.7048,21334.1367
353.8828,21307.715
354.0607,21260.115
354.2386,21255.315
354.4165,21229.9367
354.5943,21197.2967
354.7722,21183.6267
354.95,21202.3717
355.1278,21184.515
355.3056,21119.2767
355.4833,21046.0717
355.6611,20990.6833
355.8388,20940.2183
356.0165,20909.9767
356.1942,20914.5833
356.3719,20939.425
356.5495,20942.2417
356.7271,20912.645
356.9047,20875.235
357.0823,20879.835
357.2599,20881.635
357.4374,20838.1317
357.6149,20784.3133
357.7924,20731.2833
357.9699,20699.0383
358.1474,20664.7067
358.3248,20616.0033
358.5023,20582.3317
358.6797,20535.0133
358.8571,20495.7217
359.0344,20455.445
359.2118,20408.2883
359.3891,20367.9383
359.5664,20329.85
359.7437,20307.18
359.9209,20250.6383
360.0982,20182.1267
360.2754,20143.0917
360.4526,20173.1283
360.6298,20184.7583
360.807,20166.375
360.9841,20133.44
361.1613,20080.495
361.3383,20087.92
361.5154,20079.3167
361.6925,20022.41
361.8695,20012.825
362.0466,19949.1183
362.2236,19960.18
362.4005,19935.7567
362.5775,19848.6783
362.7545,19799.44
362.9314,19798.995
363.1083,19780.6917
363.2852,19734.8083
363.462,19703.925
363.6389,19699.8367
363.8157,19671.8583
363.9925,19669.4833
364.1693,19603.525
364.346,19562.8083
364.5228,19584.405
364.6996,19608.0967
364.8762,19605.02
365.0529,19525.6383
365.2296,19532.5933
365.4062,19521.2317
365.5829,19471.05
365.7595,19499.7033
365.9361,19458.1017
366.1126,19497.75
366.2892,19630.9067
366.4657,19753.7117
366.6422,19827.3733
366.8186,19870.3617
366.9951,19769.0317
367.1716,19697.9817
367.348,19820.02
367.5244,19935.8817
367.7008,19945.4033
367.8772,19679.0833
368.0535,19626.4183
368.2298,19652.0117
368.4061,19487.06
368.5824,19573.3417
368.7586,19632.4117
368.9349,19497.175
369.1111,19449.415
369.2873,19519.21
369.4635,19593.2
369.6396,19390.515
369.8158,19279.9167
369.9919,19270.1817
370.168,19252.8967
370.3441,19191.9433
370.5202,19113.6417
370.6962,19053.9633
370.8722,19029.2633
371.0482,19018.855
371.2242,19092.7033
371.4002,19144.2483
371.5761,19114.565
371.752,19110.83
371.9279,19120.9467
372.1038,19048.1933
372.2796,19031.6167
372.4555,19014.54
372.6313,18997.5217
372.8071,18981.455
372.9829,18987.3167
373.1586,19009.4717
373.3344,18974.515
373.5101,18958.59
373.6858,18958.4883
373.8615,18957.6133
374.0371,19049.3717
374.2127,19089.285
374.3884,19015.38
374.564,18997.685
374.7395,19071.9333
374.9151,19284.8167
375.0906,19388.2383
375.2661,19294.1367
375.4416,19377.86
375.6171,19568.9817
375.7925,19588.0833
375.968,19379.9133
376.1434,19223.4283
376.3188,19207.395
376.4941,19283.295
376.6695,19355.845
376.8448,19405.8717
377.0201,19307.0167
377.1954,19455.1083
377.3707,19478.61
377.5459,19578.8783
377.7212,19889.29
377.8964,19995.0467
378.0715,19786.0433
378.2467,20100.45
378.4218,19970.28
378.597,19805.7683
378.7721,19891.5467
378.9472,19921.5217
379.1222,20235.1833
379.2973,20812.1533
379.4723,21006.1817
379.6473,20477.905
379.8223,20090.4167
379.9972,19883.7167
380.1722,19768.7833
380.3471,19802.0967
380.522,19848.6917
380.6969,20185.06
380.8717,20033.685
381.0466,19765.0667
381.2214,19682.2833
381.3962,19525.05
381.571,19428.1267
381.7457,19534.2033
381.9204,19467.7633
382.0952,19645.9467
382.2699,20077.46
382.4445,20118.3233
382.6192,20471.1683
382.7938,20782.3433
382.9685,20385.0667
383.1431,20010.325
383.3176,19941.6417
383.4922,19898.99
383.6667,19796.035
383.8412,19684.6183
384.0157,19769.6567
384.1902,19941.0467
384.3646,19846.205
384.5391,19713.54
384.7134,19785.5483
384.8878,20081.5133
385.0622,19995.6183
385.2365,19588.0
385.4109,19539.4767
385.5852,19551.0267
385.7594,19570.6783
385.9337,19638.2667
386.1079,19806.6067
386.2822,19962.7733
386.4564,19791.2983
386.6306,19960.8333
386.8047,20119.92
386.9789,20124.1333
387.153,20561.3317
387.3271,20671.0183
387.5012,20964.5783
387.6752,21264.11
387.8492,21068.275
388.0233,20964.9517
388.1972,21200.7383
388.3712,21132.8383
388.5452,21230.3867
388.7191,21585.45
388.893,21579.9533
389.0669,20988.1217
389.2408,20264.1083
389.4146,19846.3467
389.5884,19501.785
389.7623,19409.1833
389.9361,19541.3233
390.1098,19742.955
390.2835,19679.52
390.4573,19636.9317
390.631,19971.9517
390.8047,20160.48
390.9784,19998.3833
391.152,20182.5667
391.3256,20456.1333
391.4992,20125.7117
391.6728,20137.6083
391.8464,20708.7467
392.0199,20738.9217
392.1934,20972.0367
392.3669,21322.7683
392.5403,21428.3283
392.7138,21775.91
392.8873,22460.125
393.0607,22801.9633
393.2341,22859.1383
393.4074,22005.7417
393.5808,21385.7567
393.7542,21395.35
393.9274,21088.8733
394.1007,21051.7183
394.274,20785.56
394.4472,20787.905
394.6205,21246.1567
394.7937,21592.7183
394.9668,21180.2167
395.14,20877.1883
395.3131,20600.2433
395.4863,20718.1983
395.6594,20362.39
395.8325,20196.84
396.0055,20269.9333
396.1786,20403.5167
396.3516,20347.8617
396.5246,20226.345
396.6975,20383.4067
396.8705,21075.105
397.0434,20463.5067
397.2163,20241.535
397.3892,20749.4967
397.5621,21054.9667
397.735,21523.5033
397.9077,21812.1283
398.0806,21273.0833
398.2534,21568.3933
398.4261,22042.7283
398.5989,22867.035
398.7716,22468.6717
398.9443,21888.7117
399.117,21406.1617
399.2896,21347.3433
399.4623,21219.63
399.6349,20742.6833
399.8075,20373.1733
399.9801,20509.18
400.1526,19994.6117
400.3252,19446.705
400.4977,19292.3633
400.6702,19253.6883
400.8427,19497.6517
401.0151,19596.105
401.1875,19563.33
401.36,19697.7383
401.5323,19368.9883
401.7047,19150.205
401.877,18988.7217
402.0494,19125.435
402.2216,19478.115
402.394,19342.0167
402.5662,19223.7533
402.7385,19174.6983
402.9107,19263.5683
403.0829,19333.575
403.2551,19121.66
403.4272,19076.6833
403.5994,19277.5583
403.7715,19479.3017
403.9436,19374.5267
404.1156,19485.4033
