Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-30 19:49:41.977972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2325.4283
218.2508,2378.545
218.442,2431.3083
218.6332,2486.5667
218.8244,2542.43
219.0156,2601.76
219.2067,2663.575
219.3979,2727.925
219.589,2792.275
219.7801,2859.1117
219.9712,2927.53
220.1623,3000.5567
220.3533,3076.8833
220.5444,3152.6783
220.7354,3231.8167
220.9264,3310.52
221.1174,3398.575
221.3083,3485.35
221.4993,3569.705
221.6902,3655.4217
221.8812,3751.5383
222.0721,3847.15
222.263,3944.595
222.4538,4046.4867
222.6447,4147.69
222.8355,4254.1917
223.0264,4360.1183
223.2172,4465.4367
223.408,4576.5967
223.5987,4690.92
223.7895,4804.645
223.9802,4923.3767
224.1709,5041.505
224.3616,5165.8567
224.5524,5291.095
224.743,5418.4667
224.9337,5544.3717
225.1243,5683.4083
225.315,5816.785
225.5056,5947.06
225.6962,6088.615
225.8867,6230.0267
226.0773,6371.5983
226.2678,6516.9067
226.4584,6665.855
226.6489,6814.0483
226.8394,6955.5467
227.0298,7110.7267
227.2203,7272.4133
227.4108,7441.2883
227.6012,7607.0767
227.7916,7765.975
227.982,7930.3133
228.1723,8091.8617
228.3627,8263.72
228.5531,8428.0183
228.7434,8598.1617
228.9337,8775.7817
229.124,8954.5317
229.3143,9135.8133
229.5045,9330.5933
229.6948,9524.3467
229.885,9722.1967
230.0752,9926.2483
230.2654,10121.9267
230.4556,10320.7617
230.6457,10513.6283
230.8358,10705.8967
231.026,10907.2733
231.2161,11102.4883
231.4062,11306.9183
231.5963,11504.7283
231.7863,11709.3567
231.9764,11924.065
232.1664,12141.585
232.3564,12367.7167
232.5464,12583.0267
232.7364,12801.17
232.9263,13013.1767
233.1163,13239.485
233.3062,13466.6167
233.4961,13710.165
233.686,13930.805
233.8758,14132.76
234.0657,14339.84
234.2555,14569.6017
234.4454,14797.3683
234.6352,15020.485
234.825,15241.7533
235.0147,15454.255
235.2045,15673.28
235.3942,15891.315
235.5839,16112.2783
235.7737,16326.5367
235.9633,16538.8433
236.153,16779.4383
236.3427,17004.1883
236.5323,17222.2317
236.7219,17430.1383
236.9115,17619.505
237.1011,17818.3817
237.2907,18042.42
237.4803,18258.1183
237.6698,18460.4583
237.8593,18674.6933
238.0488,18880.005
238.2383,19089.8567
238.4278,19296.295
238.6172,19525.3283
238.8066,19734.435
238.9961,19943.93
239.1855,20166.3467
239.3748,20369.6167
239.5642,20556.9933
239.7536,20763.9233
239.9429,20968.1
240.1322,21142.155
240.3215,21339.565
240.5108,21533.7967
240.7001,21737.44
240.8893,21923.6317
241.0786,22107.62
241.2677,22283.2167
241.457,22485.0433
241.6461,22634.0583
241.8353,22789.7367
242.0244,22948.57
242.2136,23107.8717
242.4027,23283.39
242.5918,23436.16
242.7809,23544.985
242.9699,23627.3783
243.159,23765.1517
243.348,23976.6017
243.537,24182.1767
243.726,24336.795
243.915,24469.09
244.1039,24563.9867
244.2929,24607.4
244.4818,24717.8583
244.6707,24896.62
244.8596,25104.7333
245.0485,25284.02
245.2373,25461.4817
245.4262,25614.1567
245.615,25761.53
245.8038,25872.3833
245.9926,26012.7217
246.1814,26059.6183
246.3701,26052.4667
246.5589,26150.0117
246.7476,26324.5
246.9363,26528.885
247.1249,26677.87
247.3136,26838.0567
247.5023,26989.055
247.6909,27133.8433
247.8795,27269.92
248.0681,27394.835
248.2567,27543.4417
248.4453,27657.0683
248.6338,27731.4117
248.8224,27677.6217
249.0109,27703.2367
249.1994,27860.6933
249.3878,28040.5517
249.5763,28195.8567
249.7648,28338.5167
249.9532,28468.2483
250.1416,28633.055
250.33,28795.8567
250.5183,28925.9967
250.7067,29024.285
250.8951,29106.2283
251.0834,29216.0117
251.2717,29302.855
251.46,29377.7533
251.6483,29428.7917
251.8365,29420.4767
252.0247,29430.7633
252.213,29582.0517
252.4012,29707.945
252.5894,29864.11
252.7775,29971.6433
252.9657,30067.5083
253.1538,30194.1467
253.3419,30291.6933
253.53,30343.4117
253.7181,30428.0633
253.9062,30493.975
254.0942,30568.2017
254.2823,30624.8433
254.4703,30690.5033
254.6583,30746.08
254.8463,30806.1567
255.0342,30825.9867
255.2222,30838.8467
255.4101,30811.2933
255.598,30848.3617
255.7859,30942.3517
255.9738,31068.095
256.1616,31197.0183
256.3495,31327.8317
256.5373,31418.3817
256.7251,31549.44
256.9129,31623.57
257.1006,31698.465
257.2884,31788.265
257.4761,31885.3783
257.6638,31935.02
257.8515,31963.6583
258.0392,32013.235
258.2269,32047.725
258.4146,32080.8367
258.6022,32124.1483
258.7898,32132.0283
258.9774,32163.7867
259.165,32207.6817
259.3525,32238.2367
259.5401,32285.4217
259.7276,32359.5983
259.9151,32412.645
260.1026,32455.4283
260.2901,32517.0867
260.4776,32577.0417
260.665,32684.145
260.8524,32777.2217
261.0398,32873.535
261.2272,32907.3317
261.4146,32908.8933
261.6019,32944.6533
261.7893,32989.7683
261.9766,33017.0383
262.1639,33065.4433
262.3512,33057.36
262.5384,33057.8533
262.7257,33060.73
262.9129,33074.9633
263.1001,33087.495
263.2873,33136.1783
263.4745,33153.2567
263.6617,33074.0567
263.8488,33107.99
264.0359,33141.6483
264.2231,33154.1717
264.4101,33176.325
264.5972,33208.2683
264.7842,33230.9433
264.9713,33235.4617
265.1583,33223.2567
265.3453,33233.355
265.5323,33256.1033
265.7193,33279.4
265.9062,33322.3267
266.0931,33327.1933
266.2801,33317.6117
266.4669,33344.2183
266.6538,33367.1117
266.8407,33396.725
267.0276,33365.5383
267.2143,33330.195
267.4012,33339.495
267.588,33281.995
267.7747,33271.3867
267.9615,33272.135
268.1482,33255.1967
268.3349,33253.4267
268.5217,33232.3733
268.7083,33197.5983
268.895,33177.245
269.0817,33187.6
269.2682,33168.54
269.4549,33114.2817
269.6415,33027.7133
269.8281,33003.5383
270.0146,33023.7817
270.2012,33027.265
270.3877,33037.0617
270.5742,33020.5733
270.7607,32998.9983
270.9472,32977.59
271.1336,32948.0683
271.32,32908.9517
271.5065,32869.165
271.6929,32857.745
271.8792,32873.4
272.0656,32852.4683
272.252,32852.64
272.4383,32838.2283
272.6246,32803.505
272.8109,32777.965
272.9972,32818.135
273.1835,32827.5683
273.3697,32837.5617
273.5559,32826.4767
273.7421,32812.25
273.9283,32791.3817
274.1145,32766.4767
274.3007,32751.4617
274.4868,32749.9383
274.6729,32777.9433
274.859,32770.505
275.0451,32753.5
275.2311,32658.45
275.4172,32660.8483
275.6032,32666.4733
275.7892,32674.8767
275.9752,32654.815
276.1612,32662.67
276.3472,32613.38
276.5331,32579.35
276.719,32562.8567
276.9049,32550.6
277.0908,32505.7583
277.2767,32484.2933
277.4625,32474.87
277.6484,32446.3783
277.8342,32397.8733
278.02,32378.5617
278.2057,32383.225
278.3915,32406.2
278.5772,32393.2483
278.763,32334.9667
278.9487,32350.52
279.1343,32358.2517
279.32,32323.615
279.5057,32261.9833
279.6913,32164.365
279.877,32130.075
280.0625,32103.0267
280.2481,32041.5167
280.4337,31985.7033
280.6192,32003.12
280.8048,32014.8717
280.9903,31961.7
281.1758,31904.8533
281.3612,31839.225
281.5467,31807.02
281.7321,31822.4733
281.9175,31815.5383
282.1029,31786.6167
282.2884,31767.17
282.4737,31703.3517
282.6591,31644.17
282.8444,31625.63
283.0297,31596.5733
283.215,31576.135
283.4002,31547.7
283.5855,31482.5533
283.7707,31381.4267
283.956,31330.75
284.1412,31290.3633
284.3264,31286.2833
284.5115,31302.6
284.6967,31298.315
284.8818,31240.965
285.0669,31162.77
285.252,31140.305
285.4371,31123.6883
285.6222,31063.33
285.8072,31011.6583
285.9922,30968.9767
286.1772,30961.5933
286.3622,30960.7217
286.5472,30900.4017
286.7321,30830.405
286.9171,30838.6467
287.102,30823.7817
287.2869,30831.885
287.4717,30858.675
287.6566,30834.0217
287.8415,30808.1317
288.0263,30767.9133
288.2111,30685.875
288.3959,30604.12
288.5806,30581.9317
288.7654,30571.19
288.9501,30621.535
289.1348,30613.185
289.3195,30594.1933
289.5042,30583.5833
289.6889,30587.215
289.8735,30502.8967
290.0581,30458.1717
290.2428,30381.9133
290.4273,30364.6833
290.6119,30375.43
290.7965,30348.4867
290.981,30327.9233
291.1655,30298.22
291.35,30200.385
291.5345,30130.5267
291.719,30115.45
291.9034,30110.715
292.0878,30135.07
292.2722,30104.4217
292.4566,30058.895
292.641,30048.45
292.8253,30021.5333
293.0096,29971.2917
293.194,29963.7433
293.3783,29943.625
293.5626,29938.13
293.7468,29921.0933
293.9311,29900.07
294.1153,29830.94
294.2995,29718.7683
294.4837,29642.6967
294.6678,29578.165
294.852,29535.29
295.0361,29526.9917
295.2202,29517.2367
295.4043,29519.37
295.5884,29481.4383
295.7725,29450.2367
295.9565,29413.9517
296.1405,29332.8
296.3246,29283.9817
296.5085,29300.57
296.6925,29320.6833
296.8764,29295.2533
297.0603,29252.31
297.2443,29205.4617
297.4282,29143.2333
297.612,29076.16
297.7959,29017.5317
297.9797,28976.7717
298.1635,28911.5933
298.3474,28935.0733
298.5311,28949.6533
298.7149,28878.81
298.8987,28795.96
299.0823,28751.4367
299.2661,28682.0833
299.4498,28578.9033
299.6334,28564.5
299.8171,28558.7417
300.0007,28518.1
300.1843,28494.42
300.368,28465.3383
300.5515,28423.9683
300.7351,28385.5633
300.9186,28353.7617
301.1021,28300.5267
301.2857,28279.7567
301.4691,28249.3017
301.6526,28245.7717
301.8361,28191.1267
302.0195,28132.725
302.2029,28100.8433
302.3863,28082.0917
302.5697,28024.8117
302.753,28014.7667
302.9364,28020.08
303.1197,28032.7783
303.303,27995.525
303.4863,27932.355
303.6696,27834.9983
303.8528,27761.145
304.036,27722.59
304.2192,27722.9533
304.4024,27693.0683
304.5856,27638.8417
304.7688,27605.6933
304.9519,27584.1767
305.135,27546.19
305.3181,27507.1783
305.5012,27474.9817
305.6842,27467.0167
305.8673,27440.3567
306.0504,27381.9067
306.2333,27297.6717
306.4163,27275.5183
306.5993,27223.67
306.7822,27205.1117
306.9652,27187.1617
307.1481,27135.6933
307.331,27094.2133
307.5139,27045.8217
307.6967,26984.2783
307.8796,26936.7017
308.0624,26895.3667
308.2452,26848.9917
308.428,26802.875
308.6107,26789.9783
308.7935,26749.97
308.9762,26712.3117
309.1589,26674.385
309.3416,26635.0017
309.5243,26588.61
309.7069,26554.1133
309.8896,26502.7167
310.0721,26465.2283
310.2548,26441.6567
310.4373,26410.8267
310.6199,26405.1983
310.8024,26355.5667
310.985,26332.6433
311.1674,26265.7867
311.3499,26196.0783
311.5324,26177.5767
311.7148,26186.2933
311.8973,26148.3517
312.0797,26111.1867
312.2621,26076.4067
312.4445,26038.6467
312.6268,25987.51
312.8091,25964.2683
312.9915,25900.95
313.1738,25867.105
313.356,25801.975
313.5383,25751.665
313.7206,25725.64
313.9027,25671.1217
314.085,25645.4667
314.2672,25625.6317
314.4493,25610.5633
314.6314,25608.0967
314.8136,25601.48
314.9957,25544.2833
315.1778,25475.1517
315.3598,25453.4717
315.5419,25442.6717
315.724,25433.92
315.9059,25407.4217
316.088,25364.995
316.2699,25356.8833
316.4519,25342.0183
316.6338,25292.235
316.8157,25203.7317
316.9977,25168.1233
317.1795,25178.37
317.3614,25181.525
317.5432,25162.1633
317.7251,25116.1867
317.9069,25039.81
318.0887,24992.2783
318.2704,24947.95
318.4522,24950.115
318.6339,24955.0717
318.8156,24977.9417
318.9973,24948.465
319.179,24948.5717
319.3607,24958.62
319.5423,24965.56
319.7239,24934.375
319.9055,24889.0083
320.0871,24867.89
320.2687,24849.2367
320.4502,24823.0867
320.6317,24756.5067
320.8132,24747.0417
320.9947,24764.3033
321.1761,24758.905
321.3576,24742.885
321.5391,24702.575
321.7205,24673.3083
321.9019,24641.8983
322.0832,24595.345
322.2646,24558.2467
322.4459,24527.6533
322.6272,24492.025
322.8085,24458.0583
322.9898,24437.555
323.1711,24405.9767
323.3523,24383.475
323.5335,24327.995
323.7147,24366.4917
323.8959,24414.4117
324.0771,24412.8267
324.2582,24384.0433
324.4393,24371.06
324.6204,24377.1
324.8015,24374.3567
324.9826,24387.2017
325.1637,24415.2017
325.3447,24417.4917
325.5257,24419.305
325.7067,24404.6567
325.8877,24270.3217
326.0686,24191.6433
326.2496,24195.695
326.4305,24163.995
326.6114,24158.455
326.7922,24157.5117
326.9731,24156.0717
327.1539,24122.4
327.3347,24112.3467
327.5155,24103.1933
327.6963,24128.6017
327.8771,24131.6917
328.0578,24086.8017
328.2385,24008.2033
328.4193,23996.235
328.5999,23980.9933
328.7806,23940.4667
328.9613,23946.9033
329.1419,23934.3
329.3225,23930.35
329.5031,23889.7317
329.6837,23852.1383
329.8642,23816.4667
330.0447,23803.3833
330.2252,23770.3483
330.4057,23736.1383
330.5862,23730.935
330.7667,23738.6767
330.9471,23715.0
331.1275,23724.385
331.3079,23685.845
331.4883,23650.4567
331.6687,23648.0817
331.849,23615.1717
332.0293,23576.7767
332.2096,23549.9883
332.3899,23545.9767
332.5702,23560.135
332.7504,23569.735
332.9306,23572.4333
333.1108,23526.025
333.291,23470.4817
333.4712,23470.8983
333.6514,23501.395
333.8315,23483.0217
334.0116,23460.235
334.1917,23460.3467
334.3717,23462.95
334.5518,23472.1667
334.7318,23433.92
334.9119,23421.025
335.0918,23428.65
335.2718,23420.89
335.4518,23411.4117
335.6317,23401.7533
335.8116,23396.0083
335.9915,23351.8483
336.1714,23310.0483
336.3513,23305.695
336.5311,23304.8633
336.7109,23310.5967
336.8907,23277.0433
337.0705,23211.2267
337.2502,23143.11
337.43,23121.255
337.6097,23074.6717
337.7894,23052.85
337.9691,23056.5367
338.1488,23072.4483
338.3284,23080.1717
338.508,23114.1683
338.6877,23106.6183
338.8672,23078.635
339.0468,23013.7533
339.2263,22989.4483
339.4059,23004.9033
339.5854,23027.2167
339.7649,23017.4
339.9443,22993.1183
340.1238,22989.285
340.3032,23011.5333
340.4826,23011.055
340.662,22962.27
340.8414,22914.4833
341.0207,22924.3983
341.2001,22929.965
341.3794,22939.0567
341.5587,22938.0417
341.738,22926.7467
341.9172,22897.735
342.0965,22839.5367
342.2757,22776.4983
342.4549,22709.0117
342.6341,22701.9317
342.8132,22730.4333
342.9923,22759.33
343.1715,22784.9733
343.3506,22739.9983
343.5296,22696.1933
343.7087,22672.9233
343.8878,22641.81
344.0668,22637.6217
344.2458,22634.0333
344.4248,22581.0667
344.6037,22557.2067
344.7827,22556.365
344.9616,22544.2467
345.1405,22539.67
345.3194,22525.5467
345.4982,22490.27
345.6771,22471.61
345.8559,22460.3917
346.0347,22439.0717
346.2135,22433.1217
346.3923,22426.4533
346.571,22365.2983
346.7498,22353.9217
346.9285,22375.3667
347.1071,22334.305
347.2859,22299.625
347.4645,22335.9867
347.6431,22393.9783
347.8217,22462.9983
348.0003,22341.2533
348.1789,22269.0167
348.3574,22224.725
348.5359,22171.465
348.7145,22118.895
348.893,22121.115
349.0714,22114.3583
349.2499,22065.2817
349.4283,22010.0433
349.6068,21947.8617
349.7852,21926.3333
349.9635,21938.5233
350.1419,21920.475
350.3202,21892.9667
350.4985,21836.9767
350.6768,21805.41
350.8551,21777.085
351.0334,21754.065
351.2116,21724.195
351.3898,21714.78
351.568,21695.6433
351.7462,21690.6433
351.9243,21673.3633
352.1025,21633.6683
352.2806,21601.1117
352.4587,21605.0867
352.6368,21551.3283
352.8148,21486.9383
352.9929,21451.8867
353.1709,21461.0
353.3489,21448.735
353.5268,21407.5583
353.7048,21370.6883
353.8828,21341.16
354.0607,21292.9333
354.2386,21288.2917
354.4165,21261.8167
354.5943,21234.49
354.7722,21220.52
354.95,21239.785
355.1278,21217.5883
355.3056,21159.2667
355.4833,21083.385
355.6611,21024.64
355.8388,20972.4083
356.0165,20944.2267
356.1942,20946.475
356.3719,20977.255
356.5495,20974.895
356.7271,20946.41
356.9047,20911.3033
357.0823,20916.5867
357.2599,20918.8067
357.4374,20875.3417
357.6149,20817.0233
357.7924,20764.2917
357.9699,20733.605
358.1474,20697.0083
358.3248,20651.28
358.5023,20614.5817
358.6797,20564.25
358.8571,20532.18
359.0344,20489.5717
359.2118,20442.5233
359.3891,20402.0767
359.5664,20365.2133
359.7437,20340.8583
359.9209,20284.4483
360.0982,20216.3167
360.2754,20179.1617
360.4526,20210.335
360.6298,20219.4617
360.807,20203.1083
360.9841,20166.6417
361.1613,20118.0617
361.3383,20122.0833
361.5154,20117.0233
361.6925,20059.8733
361.8695,20050.085
362.0466,19985.6117
362.2236,19997.5617
362.4005,19971.7633
362.5775,19884.4617
362.7545,19836.8733
362.9314,19835.4933
363.1083,19816.7883
363.2852,19774.2683
363.462,19742.775
363.6389,19734.2767
363.8157,19710.6667
363.9925,19707.7483
364.1693,19640.0467
364.346,19596.9933
364.5228,19615.8067
364.6996,19640.4483
364.8762,19642.615
365.0529,19561.1317
365.2296,19567.0367
365.4062,19558.485
365.5829,19507.5267
365.7595,19535.4233
365.9361,19492.8783
366.1126,19531.9983
366.2892,19665.8217
366.4657,19792.145
366.6422,19861.9317
366.8186,19906.07
366.9951,19804.7233
367.1716,19727.8967
367.348,19853.02
367.5244,19971.58
367.7008,19989.5867
367.8772,19721.5683
368.0535,19658.2183
368.2298,19690.1783
368.4061,19520.6183
368.5824,19606.7783
368.7586,19672.68
368.9349,19533.2183
369.1111,19487.0867
369.2873,19551.56
369.4635,19635.5717
369.6396,19427.6233
369.8158,19315.7567
369.9919,19303.5283
370.168,19285.0133
370.3441,19226.2383
370.5202,19149.0067
370.6962,19088.4217
370.8722,19060.9617
371.0482,19055.1983
371.2242,19127.6217
371.4002,19179.725
371.5761,19150.9117
371.752,19144.62
371.9279,19157.2433
372.1038,19083.2333
372.2796,19067.0333
372.4555,19047.715
372.6313,19029.5683
372.8071,19015.2567
372.9829,19015.5117
373.1586,19042.0833
373.3344,19003.945
373.5101,18990.55
373.6858,18990.14
373.8615,18987.0583
374.0371,19077.49
374.2127,19123.7217
374.3884,19050.4183
374.564,19028.865
374.7395,19097.725
374.9151,19311.495
375.0906,19428.4267
375.2661,19327.1517
375.4416,19405.4817
375.6171,19600.5933
375.7925,19625.78
375.968,19417.1833
376.1434,19250.855
376.3188,19237.6067
376.4941,19313.7067
376.6695,19383.2133
376.8448,19441.0783
377.0201,19336.1317
377.1954,19483.65
377.3707,19509.1733
377.5459,19601.3883
377.7212,19924.5567
377.8964,20040.4267
378.0715,19820.4767
378.2467,20135.4533
378.4218,20012.9367
378.597,19834.0367
378.7721,19927.1817
378.9472,19947.31
379.1222,20254.12
379.2973,20850.3233
379.4723,21060.5633
379.6473,20525.0733
379.8223,20121.5233
379.9972,19913.2183
380.1722,19788.5833
380.3471,19836.1317
380.522,19877.9633
380.6969,20220.765
380.8717,20082.7667
381.0466,19801.1333
381.2214,19722.7033
381.3962,19559.3817
381.571,19459.4033
381.7457,19569.2733
381.9204,19505.4767
382.0952,19670.8783
382.2699,20122.3617
382.4445,20152.5967
382.6192,20501.9783
382.7938,20834.8717
382.9685,20432.3433
383.1431,20045.8117
383.3176,19975.3817
383.4922,19931.975
383.6667,19831.3
383.8412,19712.8083
384.0157,19793.7733
384.1902,19974.105
384.3646,19884.69
384.5391,19747.5433
384.7134,19815.415
384.8878,20114.725
385.0622,20046.2883
385.2365,19625.18
385.4109,19568.5633
385.5852,19580.9783
385.7594,19597.44
385.9337,19673.6383
386.1079,19834.5383
386.2822,20007.1433
386.4564,19823.6217
386.6306,19990.4667
386.8047,20157.1917
386.9789,20152.625
387.153,20597.99
387.3271,20708.6333
387.5012,20994.6583
387.6752,21309.5467
387.8492,21116.5167
388.0233,20992.6767
388.1972,21239.9133
388.3712,21159.9783
388.5452,21265.8533
388.7191,21619.185
388.893,21629.71
389.0669,21040.1733
389.2408,20303.595
389.4146,19881.2617
389.5884,19527.2467
389.7623,19435.4383
389.9361,19574.9317
390.1098,19787.0817
390.2835,19725.7267
390.4573,19673.2167
390.631,20004.8667
390.8047,20214.3317
390.9784,20035.3533
391.152,20213.49
391.3256,20501.2233
391.4992,20169.3283
391.6728,20166.2567
391.8464,20740.0283
392.0199,20780.6267
392.1934,20996.1567
392.3669,21376.055
392.5403,21452.9833
392.7138,21811.8117
392.8873,22488.5633
393.0607,22848.5483
393.2341,22922.965
393.4074,22069.1817
393.5808,21411.2267
393.7542,21426.0033
393.9274,21116.8233
394.1007,21088.065
394.274,20834.6667
394.4472,20813.93
394.6205,21276.81
394.7937,21646.085
394.9668,21237.0883
395.14,20931.9367
395.3131,20638.16
395.4863,20753.845
395.6594,20412.415
395.8325,20235.4267
396.0055,20317.9733
396.1786,20447.0883
396.3516,20397.19
396.5246,20278.345
396.6975,20406.73
396.8705,21136.9267
397.0434,20525.015
397.2163,20274.66
397.3892,20789.44
397.5621,21095.56
397.735,21561.0083
397.9077,21896.4167
398.0806,21308.43
398.2534,21617.56
398.4261,22062.47
398.5989,22937.865
398.7716,22545.28
398.9443,21961.89
399.117,21450.5917
399.2896,21378.835
399.4623,21263.2067
399.6349,20795.9133
399.8075,20416.8417
399.9801,20557.8917
400.1526,20052.4117
400.3252,19486.4983
400.4977,19335.1267
400.6702,19289.35
400.8427,19537.8
401.0151,19653.6367
401.1875,19613.01
401.36,19759.6083
401.5323,19419.515
401.7047,19197.4517
401.877,19035.1017
402.0494,19158.4317
402.2216,19531.6667
402.394,19399.495
402.5662,19272.2783
402.7385,19223.11
402.9107,19308.2917
403.0829,19393.48
403.2551,19173.1717
403.4272,19125.47
403.5994,19314.32
403.7715,19538.3917
403.9436,19423.335
404.1156,19541.905
