Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-30 21:32:17.724194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.8783
218.2508,2367.9867
218.442,2420.4617
218.6332,2476.33
218.8244,2529.895
219.0156,2589.6483
219.2067,2651.8933
219.3979,2714.685
219.589,2779.11
219.7801,2846.0933
219.9712,2915.4183
220.1623,2986.775
220.3533,3062.31
220.5444,3138.2917
220.7354,3215.3567
220.9264,3295.3133
221.1174,3381.0117
221.3083,3468.2167
221.4993,3552.5867
221.6902,3638.4633
221.8812,3733.295
222.0721,3829.185
222.263,3925.3033
222.4538,4026.5217
222.6447,4129.5033
222.8355,4234.1817
223.0264,4337.4433
223.2172,4443.5417
223.408,4554.2217
223.5987,4667.0983
223.7895,4781.525
223.9802,4899.7367
224.1709,5016.9017
224.3616,5141.6883
224.5524,5265.8933
224.743,5393.18
224.9337,5517.6667
225.1243,5657.62
225.315,5790.09
225.5056,5918.7117
225.6962,6058.75
225.8867,6200.6617
226.0773,6340.5683
226.2678,6487.6383
226.4584,6635.345
226.6489,6783.3883
226.8394,6923.1583
227.0298,7077.8267
227.2203,7238.7217
227.4108,7407.7333
227.6012,7571.4733
227.7916,7731.2133
227.982,7894.8317
228.1723,8057.1817
228.3627,8226.4417
228.5531,8390.7617
228.7434,8560.93
228.9337,8734.5733
229.124,8914.1233
229.3143,9094.3
229.5045,9287.6183
229.6948,9480.3417
229.885,9678.2333
230.0752,9879.4933
230.2654,10080.0333
230.4556,10275.2517
230.6457,10467.4183
230.8358,10660.9867
231.026,10858.7033
231.2161,11053.5183
231.4062,11257.455
231.5963,11455.17
231.7863,11657.94
231.9764,11872.3733
232.1664,12090.0117
232.3564,12315.5533
232.5464,12527.8867
232.7364,12748.4417
232.9263,12958.41
233.1163,13183.9083
233.3062,13410.7667
233.4961,13652.3983
233.686,13871.47
233.8758,14074.2133
234.0657,14279.6883
234.2555,14508.17
234.4454,14734.1433
234.6352,14954.295
234.825,15180.6617
235.0147,15391.5567
235.2045,15610.3367
235.3942,15826.115
235.5839,16048.1083
235.7737,16261.0667
235.9633,16471.675
236.153,16707.16
236.3427,16935.1783
236.5323,17156.02
236.7219,17362.145
236.9115,17552.135
237.1011,17748.64
237.2907,17970.1967
237.4803,18186.9017
237.6698,18388.4033
237.8593,18601.6333
238.0488,18807.8883
238.2383,19019.625
238.4278,19221.4167
238.6172,19449.905
238.8066,19658.8383
238.9961,19865.175
239.1855,20087.865
239.3748,20291.6317
239.5642,20483.335
239.7536,20689.0
239.9429,20888.21
240.1322,21068.5317
240.3215,21259.3783
240.5108,21456.1233
240.7001,21650.0683
240.8893,21840.9383
241.0786,22025.3233
241.2677,22200.905
241.457,22404.7967
241.6461,22551.225
241.8353,22704.975
242.0244,22867.56
242.2136,23024.0967
242.4027,23200.1783
242.5918,23351.5133
242.7809,23461.745
242.9699,23542.7817
243.159,23679.6033
243.348,23890.0033
243.537,24097.0
243.726,24249.8633
243.915,24387.0417
244.1039,24477.3033
244.2929,24520.5717
244.4818,24630.6533
244.6707,24809.99
244.8596,25015.7517
245.0485,25195.0683
245.2373,25371.8083
245.4262,25525.295
245.615,25676.2567
245.8038,25780.955
245.9926,25919.2333
246.1814,25967.4183
246.3701,25964.04
246.5589,26059.9133
246.7476,26234.5433
246.9363,26433.9817
247.1249,26585.89
247.3136,26744.2683
247.5023,26893.7833
247.6909,27041.785
247.8795,27176.9783
248.0681,27304.6583
248.2567,27450.1833
248.4453,27564.8117
248.6338,27638.035
248.8224,27586.6567
249.0109,27608.24
249.1994,27766.2883
249.3878,27942.345
249.5763,28100.23
249.7648,28240.8317
249.9532,28375.2433
250.1416,28535.3183
250.33,28697.7233
250.5183,28823.595
250.7067,28922.9533
250.8951,29010.8417
251.0834,29116.69
251.2717,29205.5533
251.46,29277.7383
251.6483,29330.855
251.8365,29315.005
252.0247,29331.745
252.213,29476.27
252.4012,29602.2517
252.5894,29762.5317
252.7775,29869.1483
252.9657,29963.3917
253.1538,30091.0983
253.3419,30189.4883
253.53,30242.6983
253.7181,30326.985
253.9062,30393.6183
254.0942,30466.425
254.2823,30524.14
254.4703,30586.725
254.6583,30642.2667
254.8463,30705.0767
255.0342,30721.9783
255.2222,30729.5517
255.4101,30708.17
255.598,30738.965
255.7859,30838.4067
255.9738,30960.3433
256.1616,31088.82
256.3495,31217.3033
256.5373,31308.52
256.7251,31439.8817
256.9129,31513.8933
257.1006,31586.9167
257.2884,31677.9033
257.4761,31778.5867
257.6638,31822.2833
257.8515,31853.875
258.0392,31902.3383
258.2269,31937.43
258.4146,31971.135
258.6022,32014.7617
258.7898,32022.74
258.9774,32055.3367
259.165,32098.0867
259.3525,32124.78
259.5401,32175.7433
259.7276,32246.765
259.9151,32303.435
260.1026,32344.9933
260.2901,32403.165
260.4776,32466.3483
260.665,32574.365
260.8524,32663.5633
261.0398,32759.8617
261.2272,32789.87
261.4146,32794.495
261.6019,32830.185
261.7893,32880.4667
261.9766,32904.83
262.1639,32953.1717
262.3512,32945.0933
262.5384,32944.74
262.7257,32942.8117
262.9129,32963.5467
263.1001,32971.1217
263.2873,33021.4333
263.4745,33036.1233
263.6617,32958.8517
263.8488,32986.855
264.0359,33025.0483
264.2231,33041.6
264.4101,33061.9783
264.5972,33092.5133
264.7842,33117.1733
264.9713,33118.9317
265.1583,33107.3033
265.3453,33114.8917
265.5323,33142.4517
265.7193,33164.3883
265.9062,33204.6317
266.0931,33211.5533
266.2801,33199.5883
266.4669,33224.0567
266.6538,33244.475
266.8407,33280.6133
267.0276,33252.4217
267.2143,33214.48
267.4012,33223.5717
267.588,33162.8817
267.7747,33154.4167
267.9615,33157.145
268.1482,33135.3
268.3349,33135.345
268.5217,33118.665
268.7083,33077.7433
268.895,33058.99
269.0817,33072.15
269.2682,33050.4333
269.4549,32996.9
269.6415,32909.9017
269.8281,32889.725
270.0146,32909.0967
270.2012,32909.495
270.3877,32920.05
270.5742,32902.55
270.7607,32880.7667
270.9472,32858.5217
271.1336,32832.51
271.32,32792.2317
271.5065,32753.395
271.6929,32739.8683
271.8792,32753.0633
272.0656,32741.045
272.252,32738.1967
272.4383,32722.5933
272.6246,32688.5567
272.8109,32663.7083
272.9972,32702.6033
273.1835,32709.055
273.3697,32715.9767
273.5559,32704.685
273.7421,32692.8583
273.9283,32674.4433
274.1145,32653.815
274.3007,32631.355
274.4868,32630.9767
274.6729,32658.9517
274.859,32654.3417
275.0451,32631.3733
275.2311,32540.9533
275.4172,32546.8883
275.6032,32548.4283
275.7892,32554.265
275.9752,32538.7133
276.1612,32546.1367
276.3472,32497.7767
276.5331,32465.3417
276.719,32450.96
276.9049,32430.97
277.0908,32386.0667
277.2767,32367.53
277.4625,32362.2883
277.6484,32333.125
277.8342,32288.3283
278.02,32265.6533
278.2057,32266.6583
278.3915,32290.6333
278.5772,32278.4717
278.763,32216.7283
278.9487,32237.99
279.1343,32245.2183
279.32,32209.8017
279.5057,32147.6583
279.6913,32047.6183
279.877,32013.8217
280.0625,31991.0133
280.2481,31929.8217
280.4337,31873.8017
280.6192,31889.23
280.8048,31900.9717
280.9903,31846.6383
281.1758,31785.7383
281.3612,31723.3517
281.5467,31690.3567
281.7321,31705.4767
281.9175,31698.675
282.1029,31675.6283
282.2884,31653.395
282.4737,31588.285
282.6591,31529.6633
282.8444,31506.285
283.0297,31475.385
283.215,31460.0333
283.4002,31434.1217
283.5855,31369.6133
283.7707,31267.7733
283.956,31219.4883
284.1412,31175.4417
284.3264,31173.9167
284.5115,31189.6867
284.6967,31186.8933
284.8818,31132.0033
285.0669,31052.5967
285.252,31026.1933
285.4371,31011.8783
285.6222,30950.4383
285.8072,30898.6733
285.9922,30857.9467
286.1772,30850.94
286.3622,30850.39
286.5472,30791.44
286.7321,30721.84
286.9171,30732.0283
287.102,30715.7
287.2869,30720.4817
287.4717,30748.195
287.6566,30724.0067
287.8415,30696.3283
288.0263,30658.88
288.2111,30572.7867
288.3959,30493.53
288.5806,30473.5633
288.7654,30462.0117
288.9501,30512.185
289.1348,30504.34
289.3195,30482.33
289.5042,30472.0283
289.6889,30478.57
289.8735,30394.7667
290.0581,30352.0083
290.2428,30274.2617
290.4273,30254.3083
290.6119,30268.25
290.7965,30245.515
290.981,30220.5633
291.1655,30193.3083
291.35,30094.1117
291.5345,30020.8217
291.719,30008.3683
291.9034,30002.3833
292.0878,30029.855
292.2722,30002.5417
292.4566,29952.0067
292.641,29942.3667
292.8253,29917.7317
293.0096,29872.34
293.194,29862.7133
293.3783,29839.03
293.5626,29834.4033
293.7468,29816.51
293.9311,29800.1783
294.1153,29730.13
294.2995,29614.915
294.4837,29540.5683
294.6678,29472.2167
294.852,29431.7417
295.0361,29421.3383
295.2202,29414.5583
295.4043,29412.715
295.5884,29380.195
295.7725,29349.52
295.9565,29311.5533
296.1405,29234.16
296.3246,29184.5833
296.5085,29202.6583
296.6925,29226.2433
296.8764,29194.465
297.0603,29151.375
297.2443,29106.2533
297.4282,29043.2717
297.612,28977.76
297.7959,28916.9417
297.9797,28879.0633
298.1635,28813.43
298.3474,28837.9567
298.5311,28854.5517
298.7149,28782.5667
298.8987,28700.7817
299.0823,28653.2117
299.2661,28589.1033
299.4498,28484.96
299.6334,28467.8183
299.8171,28461.5783
300.0007,28425.69
300.1843,28403.3833
300.368,28369.9433
300.5515,28332.645
300.7351,28294.5883
300.9186,28260.9817
301.1021,28206.545
301.2857,28186.1617
301.4691,28158.99
301.6526,28154.3367
301.8361,28096.89
302.0195,28042.7217
302.2029,28007.215
302.3863,27985.185
302.5697,27934.5467
302.753,27927.5517
302.9364,27927.54
303.1197,27941.23
303.303,27904.1133
303.4863,27844.2517
303.6696,27745.55
303.8528,27670.66
304.036,27630.5667
304.2192,27628.91
304.4024,27603.0633
304.5856,27550.1983
304.7688,27520.3967
304.9519,27495.0517
305.135,27459.9967
305.3181,27416.755
305.5012,27387.695
305.6842,27376.9733
305.8673,27347.1133
306.0504,27293.51
306.2333,27210.8167
306.4163,27192.2333
306.5993,27138.735
306.7822,27120.24
306.9652,27103.7933
307.1481,27052.2117
307.331,27004.3133
307.5139,26956.7417
307.6967,26900.915
307.8796,26848.0317
308.0624,26809.95
308.2452,26760.415
308.428,26720.13
308.6107,26706.5267
308.7935,26665.25
308.9762,26624.265
309.1589,26587.4533
309.3416,26550.625
309.5243,26505.1567
309.7069,26465.1317
309.8896,26418.6833
310.0721,26379.7433
310.2548,26356.8533
310.4373,26326.525
310.6199,26321.175
310.8024,26271.0767
310.985,26250.8517
311.1674,26183.67
311.3499,26113.04
311.5324,26096.37
311.7148,26105.49
311.8973,26066.955
312.0797,26029.625
312.2621,25993.5483
312.4445,25956.475
312.6268,25906.66
312.8091,25883.1133
312.9915,25822.0967
313.1738,25788.24
313.356,25721.325
313.5383,25671.1117
313.7206,25648.2167
313.9027,25591.1683
314.085,25570.18
314.2672,25546.4133
314.4493,25530.9317
314.6314,25529.5033
314.8136,25517.8533
314.9957,25462.93
315.1778,25396.195
315.3598,25372.0717
315.5419,25365.9133
315.724,25353.5783
315.9059,25327.925
316.088,25288.115
316.2699,25280.29
316.4519,25266.2017
316.6338,25214.7633
316.8157,25129.86
316.9977,25091.915
317.1795,25098.1917
317.3614,25099.7267
317.5432,25080.7267
317.7251,25038.3467
317.9069,24961.345
318.0887,24911.4783
318.2704,24871.6983
318.4522,24869.6067
318.6339,24875.3283
318.8156,24901.7467
318.9973,24871.3083
319.179,24867.0933
319.3607,24880.4917
319.5423,24882.7517
319.7239,24856.52
319.9055,24805.8817
320.0871,24784.755
320.2687,24769.885
320.4502,24743.6217
320.6317,24680.1133
320.8132,24671.9167
320.9947,24686.1667
321.1761,24682.6883
321.3576,24669.4233
321.5391,24627.0033
321.7205,24597.275
321.9019,24562.6917
322.0832,24519.1983
322.2646,24480.6933
322.4459,24451.02
322.6272,24416.385
322.8085,24383.3217
322.9898,24364.865
323.1711,24330.2183
323.3523,24305.6783
323.5335,24250.9617
323.7147,24288.45
323.8959,24338.8617
324.0771,24338.8483
324.2582,24310.8083
324.4393,24294.6267
324.6204,24298.7417
324.8015,24289.0183
324.9826,24310.8367
325.1637,24334.3983
325.3447,24339.025
325.5257,24343.3217
325.7067,24327.5317
325.8877,24195.3783
326.0686,24117.9217
326.2496,24123.5283
326.4305,24089.73
326.6114,24082.455
326.7922,24080.9417
326.9731,24081.7317
327.1539,24048.2933
327.3347,24033.48
327.5155,24026.4683
327.6963,24053.125
327.8771,24057.7167
328.0578,24011.75
328.2385,23931.0383
328.4193,23924.015
328.5999,23906.8467
328.7806,23863.4217
328.9613,23872.2367
329.1419,23857.0
329.3225,23852.0133
329.5031,23808.42
329.6837,23772.915
329.8642,23736.09
330.0447,23726.57
330.2252,23694.0433
330.4057,23662.3467
330.5862,23657.235
330.7667,23661.7033
330.9471,23640.8983
331.1275,23648.2017
331.3079,23614.9183
331.4883,23577.185
331.6687,23577.0167
331.849,23542.4167
332.0293,23506.6433
332.2096,23475.1067
332.3899,23469.9117
332.5702,23485.0583
332.7504,23496.61
332.9306,23498.2017
333.1108,23450.42
333.291,23395.05
333.4712,23395.465
333.6514,23425.495
333.8315,23406.8933
334.0116,23387.9983
334.1917,23388.6533
334.3717,23389.1333
334.5518,23398.8467
334.7318,23361.3033
334.9119,23348.0467
335.0918,23353.3817
335.2718,23347.6317
335.4518,23336.9233
335.6317,23325.1833
335.8116,23321.6483
335.9915,23281.4117
336.1714,23237.9017
336.3513,23232.0417
336.5311,23230.4783
336.7109,23236.5667
336.8907,23201.2233
337.0705,23139.3283
337.2502,23070.82
337.43,23047.8583
337.6097,23005.5633
337.7894,22975.2367
337.9691,22982.77
338.1488,22996.7367
338.3284,23009.0083
338.508,23038.1333
338.6877,23032.6933
338.8672,23004.7467
339.0468,22939.1433
339.2263,22915.3267
339.4059,22932.6617
339.5854,22955.565
339.7649,22943.72
339.9443,22920.225
340.1238,22913.255
340.3032,22937.5583
340.4826,22940.8433
340.662,22889.85
340.8414,22843.9033
341.0207,22852.8467
341.2001,22857.3
341.3794,22865.9117
341.5587,22866.8617
341.738,22856.3267
341.9172,22823.9767
342.0965,22774.5783
342.2757,22706.6167
342.4549,22637.1867
342.6341,22635.735
342.8132,22658.7133
342.9923,22689.09
343.1715,22716.3933
343.3506,22668.7117
343.5296,22627.0283
343.7087,22603.45
343.8878,22571.3817
344.0668,22567.2733
344.2458,22560.0417
344.4248,22507.0217
344.6037,22484.5167
344.7827,22487.6667
344.9616,22473.1333
345.1405,22466.1817
345.3194,22454.5917
345.4982,22417.53
345.6771,22402.5617
345.8559,22390.4983
346.0347,22364.7467
346.2135,22363.0617
346.3923,22352.615
346.571,22294.855
346.7498,22283.3667
346.9285,22304.4267
347.1071,22267.0233
347.2859,22228.6117
347.4645,22266.955
347.6431,22321.515
347.8217,22392.3133
348.0003,22268.7567
348.1789,22198.3383
348.3574,22156.26
348.5359,22100.29
348.7145,22051.0017
348.893,22047.6483
349.0714,22041.5467
349.2499,21996.4933
349.4283,21943.2617
349.6068,21875.115
349.7852,21854.22
349.9635,21866.7933
350.1419,21848.295
350.3202,21819.2167
350.4985,21761.915
350.6768,21733.44
350.8551,21708.325
351.0334,21685.02
351.2116,21651.9883
351.3898,21648.8767
351.568,21626.525
351.7462,21623.765
351.9243,21603.7467
352.1025,21569.2867
352.2806,21535.1517
352.4587,21536.0367
352.6368,21484.605
352.8148,21415.8617
352.9929,21383.6883
353.1709,21392.3
353.3489,21378.16
353.5268,21338.645
353.7048,21300.2267
353.8828,21270.7583
354.0607,21226.9217
354.2386,21223.455
354.4165,21197.56
354.5943,21166.7633
354.7722,21151.8
354.95,21172.3283
355.1278,21151.5683
355.3056,21091.935
355.4833,21013.8567
355.6611,20958.8567
355.8388,20904.6467
356.0165,20878.6217
356.1942,20880.665
356.3719,20908.835
356.5495,20911.7517
356.7271,20880.365
356.9047,20842.5183
357.0823,20848.92
357.2599,20850.4133
357.4374,20806.615
357.6149,20750.6867
357.7924,20701.2933
357.9699,20671.1217
358.1474,20633.3433
358.3248,20587.8317
358.5023,20553.7583
358.6797,20503.9783
358.8571,20469.0733
359.0344,20423.2283
359.2118,20378.82
359.3891,20337.74
359.5664,20301.8533
359.7437,20278.465
359.9209,20221.6233
360.0982,20153.7017
360.2754,20115.0517
360.4526,20142.3633
360.6298,20155.5933
360.807,20138.84
360.9841,20103.0767
361.1613,20051.705
361.3383,20061.83
361.5154,20052.14
361.6925,19995.5017
361.8695,19985.4
362.0466,19921.4767
362.2236,19931.7483
362.4005,19907.3517
362.5775,19820.8283
362.7545,19771.1517
362.9314,19771.8317
363.1083,19754.3283
363.2852,19709.8317
363.462,19681.165
363.6389,19672.795
363.8157,19648.15
363.9925,19645.8833
364.1693,19578.3483
364.346,19537.3267
364.5228,19554.3833
364.6996,19576.625
364.8762,19574.7117
365.0529,19498.5617
365.2296,19503.6317
365.4062,19493.2267
365.5829,19445.04
365.7595,19474.06
365.9361,19429.5383
366.1126,19469.6267
366.2892,19603.0017
366.4657,19724.5
366.6422,19798.005
366.8186,19840.43
366.9951,19740.035
367.1716,19664.685
367.348,19790.6067
367.5244,19907.5017
367.7008,19921.625
367.8772,19653.8483
368.0535,19595.6933
368.2298,19624.0117
368.4061,19457.09
368.5824,19542.88
368.7586,19604.935
368.9349,19468.6783
369.1111,19424.41
369.2873,19490.9583
369.4635,19570.4033
369.6396,19365.6033
369.8158,19252.9867
369.9919,19243.7467
370.168,19224.4367
370.3441,19163.9883
370.5202,19085.3633
370.6962,19027.95
370.8722,19002.7633
371.0482,18989.6083
371.2242,19062.4083
371.4002,19116.195
371.5761,19083.7567
371.752,19081.0867
371.9279,19092.495
372.1038,19019.5583
372.2796,19004.26
372.4555,18987.395
372.6313,18969.43
372.8071,18954.105
372.9829,18958.9117
373.1586,18980.575
373.3344,18946.8267
373.5101,18929.32
373.6858,18932.9417
373.8615,18931.0817
374.0371,19021.225
374.2127,19063.8983
374.3884,18987.2083
374.564,18970.0667
374.7395,19039.6983
374.9151,19253.8767
375.0906,19363.8017
375.2661,19262.6583
375.4416,19345.1167
375.6171,19537.8167
375.7925,19559.8
375.968,19352.9083
376.1434,19192.3533
376.3188,19178.4817
376.4941,19255.5933
376.6695,19323.6933
376.8448,19375.4717
377.0201,19274.405
377.1954,19422.3083
377.3707,19447.9833
377.5459,19542.7283
377.7212,19855.4433
377.8964,19970.515
378.0715,19757.185
378.2467,20072.38
378.4218,19942.275
378.597,19774.2467
378.7721,19863.3033
378.9472,19888.2617
379.1222,20197.3883
379.2973,20783.1617
379.4723,20983.675
379.6473,20453.9383
379.8223,20057.1583
379.9972,19849.5217
380.1722,19732.1317
380.3471,19772.2167
380.522,19814.975
380.6969,20151.79
380.8717,20011.3283
381.0466,19735.075
381.2214,19657.8
381.3962,19495.6583
381.571,19397.9733
381.7457,19505.6067
381.9204,19439.69
382.0952,19612.2833
382.2699,20050.96
382.4445,20088.6133
382.6192,20438.97
382.7938,20758.0633
382.9685,20357.9183
383.1431,19982.2117
383.3176,19911.3617
383.4922,19868.0467
383.6667,19766.6083
383.8412,19653.0683
384.0157,19735.1583
384.1902,19910.905
384.3646,19819.3417
384.5391,19679.0767
384.7134,19752.0017
384.8878,20049.9217
385.0622,19972.205
385.2365,19560.6467
385.4109,19506.7717
385.5852,19522.1517
385.7594,19540.5617
385.9337,19609.53
386.1079,19770.965
386.2822,19936.5533
386.4564,19760.0483
386.6306,19928.475
386.8047,20091.715
386.9789,20087.2417
387.153,20526.925
387.3271,20641.445
387.5012,20929.6967
387.6752,21237.22
387.8492,21044.405
388.0233,20926.68
388.1972,21167.2567
388.3712,21093.0617
388.5452,21197.625
388.7191,21552.1683
388.893,21550.3817
389.0669,20963.0833
389.2408,20234.765
389.4146,19815.775
389.5884,19468.0533
389.7623,19377.6983
389.9361,19512.595
390.1098,19719.3517
390.2835,19652.09
390.4573,19605.54
390.631,19936.9667
390.8047,20135.12
390.9784,19965.7117
391.152,20148.2767
391.3256,20425.9667
391.4992,20101.8233
391.6728,20101.455
391.8464,20673.8833
392.0199,20708.485
392.1934,20933.41
392.3669,21297.3983
392.5403,21388.8167
392.7138,21741.365
392.8873,22420.8467
393.0607,22771.1733
393.2341,22831.015
393.4074,21984.0733
393.5808,21350.255
393.7542,21359.8
393.9274,21053.3633
394.1007,21016.865
394.274,20755.54
394.4472,20750.41
394.6205,21210.0717
394.7937,21570.5133
394.9668,21157.9
395.14,20856.3883
395.3131,20573.32
395.4863,20684.1367
395.6594,20340.87
395.8325,20169.0017
396.0055,20244.1867
396.1786,20378.1083
396.3516,20322.39
396.5246,20202.8933
396.6975,20345.525
396.8705,21053.8533
397.0434,20442.6133
397.2163,20212.15
397.3892,20719.7867
397.5621,21022.7783
397.735,21486.8767
397.9077,21797.74
398.0806,21236.2417
398.2534,21532.79
398.4261,21993.565
398.5989,22846.09
398.7716,22450.0183
398.9443,21868.7217
399.117,21375.8067
399.2896,21307.4167
399.4623,21185.8117
399.6349,20713.6367
399.8075,20340.0683
399.9801,20481.4233
400.1526,19974.7067
400.3252,19416.595
400.4977,19263.6417
400.6702,19224.5367
400.8427,19469.6583
401.0151,19572.5783
401.1875,19540.2433
401.36,19679.3333
401.5323,19347.8867
401.7047,19127.9117
401.877,18964.8883
402.0494,19097.9933
402.2216,19457.005
402.394,19327.0117
402.5662,19201.3567
402.7385,19151.4417
402.9107,19237.9417
403.0829,19315.6767
403.2551,19099.0383
403.4272,19053.5017
403.5994,19246.7683
403.7715,19456.8817
403.9436,19348.2867
404.1156,19464.255
