Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-30 12:08:56.539887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2365.7983
218.2508,2419.4033
218.442,2472.425
218.6332,2528.7483
218.8244,2586.085
219.0156,2646.8067
219.2067,2710.7383
219.3979,2774.8733
219.589,2840.955
219.7801,2910.0083
219.9712,2978.8117
220.1623,3053.16
220.3533,3129.3817
220.5444,3208.085
220.7354,3287.92
220.9264,3369.265
221.1174,3457.66
221.3083,3546.7183
221.4993,3633.01
221.6902,3719.9917
221.8812,3817.2333
222.0721,3913.6367
222.263,4013.2833
222.4538,4116.3333
222.6447,4221.7233
222.8355,4328.14
223.0264,4436.6817
223.2172,4544.5483
223.408,4656.9167
223.5987,4773.3633
223.7895,4889.9533
223.9802,5009.4017
224.1709,5129.9417
224.3616,5256.665
224.5524,5383.9133
224.743,5514.26
224.9337,5642.68
225.1243,5784.0617
225.315,5917.535
225.5056,6049.48
225.6962,6193.5667
225.8867,6337.0033
226.0773,6480.3717
226.2678,6629.57
226.4584,6781.2
226.6489,6931.9417
226.8394,7076.5067
227.0298,7234.1367
227.2203,7399.41
227.4108,7570.3717
227.6012,7738.2583
227.7916,7901.11
227.982,8067.11
228.1723,8233.65
228.3627,8407.1783
228.5531,8575.6967
228.7434,8749.4533
228.9337,8927.545
229.124,9111.0283
229.3143,9293.5533
229.5045,9490.9633
229.6948,9690.0533
229.885,9890.7317
230.0752,10096.055
230.2654,10299.1267
230.4556,10498.58
230.6457,10694.545
230.8358,10893.215
231.026,11095.54
231.2161,11294.0267
231.4062,11504.785
231.5963,11704.5767
231.7863,11911.1067
231.9764,12131.1083
232.1664,12353.225
232.3564,12581.4467
232.5464,12799.8367
232.7364,13022.0583
232.9263,13237.58
233.1163,13466.22
233.3062,13700.4333
233.4961,13944.06
233.686,14170.4467
233.8758,14371.4133
234.0657,14584.4417
234.2555,14818.8683
234.4454,15050.6217
234.6352,15276.7033
234.825,15500.9033
235.0147,15717.595
235.2045,15939.6483
235.3942,16159.0433
235.5839,16386.0067
235.7737,16601.8333
235.9633,16817.3967
236.153,17061.3683
236.3427,17292.2483
236.5323,17514.0917
236.7219,17727.9817
236.9115,17919.0567
237.1011,18120.8517
237.2907,18346.5183
237.4803,18565.4583
237.6698,18775.325
237.8593,18992.8217
238.0488,19201.8817
238.2383,19418.0567
238.4278,19624.6633
238.6172,19853.9983
238.8066,20066.6583
238.9961,20278.54
239.1855,20506.005
239.3748,20712.15
239.5642,20905.2533
239.7536,21119.565
239.9429,21319.22
240.1322,21500.9967
240.3215,21698.6767
240.5108,21897.1517
240.7001,22100.5933
240.8893,22293.4317
241.0786,22477.7217
241.2677,22656.955
241.457,22863.3067
241.6461,23015.2633
241.8353,23172.81
242.0244,23336.2467
242.2136,23501.4017
242.4027,23679.6433
242.5918,23826.21
242.7809,23940.1817
242.9699,24032.5633
243.159,24174.42
243.348,24386.4483
243.537,24595.1217
243.726,24750.8633
243.915,24887.91
244.1039,24977.365
244.2929,25027.5567
244.4818,25148.0817
244.6707,25327.1333
244.8596,25533.4567
245.0485,25716.375
245.2373,25895.6217
245.4262,26050.2917
245.615,26201.8583
245.8038,26314.0383
245.9926,26449.34
246.1814,26493.845
246.3701,26503.62
246.5589,26603.885
246.7476,26781.3867
246.9363,26978.385
247.1249,27134.775
247.3136,27297.0667
247.5023,27447.625
247.6909,27600.115
247.8795,27733.895
248.0681,27868.1733
248.2567,28014.4817
248.4453,28128.645
248.6338,28195.0683
248.8224,28151.8517
249.0109,28186.675
249.1994,28337.93
249.3878,28515.1367
249.5763,28675.21
249.7648,28817.95
249.9532,28954.91
250.1416,29121.2233
250.33,29284.7217
250.5183,29415.1583
250.7067,29518.975
250.8951,29609.8167
251.0834,29718.7517
251.2717,29804.53
251.46,29874.2067
251.6483,29929.1067
251.8365,29921.3783
252.0247,29944.09
252.213,30092.055
252.4012,30212.2517
252.5894,30371.6567
252.7775,30480.9267
252.9657,30579.3133
253.1538,30710.6417
253.3419,30808.72
253.53,30865.22
253.7181,30948.8733
253.9062,31017.885
254.0942,31094.8283
254.2823,31156.6
254.4703,31218.2983
254.6583,31275.4967
254.8463,31332.3567
255.0342,31353.3867
255.2222,31360.6
255.4101,31342.6167
255.598,31374.6067
255.7859,31477.3683
255.9738,31600.13
256.1616,31729.8133
256.3495,31865.3367
256.5373,31957.1433
256.7251,32087.84
256.9129,32166.9667
257.1006,32243.325
257.2884,32333.1467
257.4761,32436.7767
257.6638,32484.085
257.8515,32515.26
258.0392,32563.795
258.2269,32601.885
258.4146,32630.2233
258.6022,32677.6017
258.7898,32692.2433
258.9774,32717.475
259.165,32763.1267
259.3525,32794.9633
259.5401,32851.135
259.7276,32915.3933
259.9151,32973.08
260.1026,33019.38
260.2901,33083.7917
260.4776,33144.125
260.665,33248.75
260.8524,33343.9783
261.0398,33438.3067
261.2272,33471.3117
261.4146,33472.6733
261.6019,33508.48
261.7893,33558.1217
261.9766,33581.96
262.1639,33630.6517
262.3512,33623.6583
262.5384,33625.2217
262.7257,33626.0683
262.9129,33641.8467
263.1001,33651.6283
263.2873,33700.16
263.4745,33712.53
263.6617,33636.6383
263.8488,33673.3367
264.0359,33712.22
264.2231,33721.7917
264.4101,33743.4617
264.5972,33772.6217
264.7842,33796.98
264.9713,33801.0817
265.1583,33790.0817
265.3453,33797.0933
265.5323,33824.1017
265.7193,33847.5433
265.9062,33888.4317
266.0931,33899.61
266.2801,33885.5033
266.4669,33909.4817
266.6538,33934.7117
266.8407,33966.73
267.0276,33932.8433
267.2143,33900.29
267.4012,33901.005
267.588,33840.9483
267.7747,33830.7017
267.9615,33830.3233
268.1482,33810.5017
268.3349,33804.74
268.5217,33786.87
268.7083,33749.6133
268.895,33733.555
269.0817,33748.8183
269.2682,33726.185
269.4549,33665.7267
269.6415,33582.7033
269.8281,33560.0817
270.0146,33576.7183
270.2012,33577.3367
270.3877,33584.155
270.5742,33567.3467
270.7607,33545.2533
270.9472,33525.1467
271.1336,33492.0017
271.32,33451.5083
271.5065,33413.85
271.6929,33393.2517
271.8792,33413.6367
272.0656,33396.88
272.252,33392.2217
272.4383,33381.3883
272.6246,33344.0183
272.8109,33316.7667
272.9972,33355.8533
273.1835,33367.4867
273.3697,33373.1367
273.5559,33361.3233
273.7421,33348.44
273.9283,33327.9883
274.1145,33302.7567
274.3007,33282.31
274.4868,33278.03
274.6729,33307.32
274.859,33298.4767
275.0451,33279.5383
275.2311,33179.2217
275.4172,33185.185
275.6032,33189.6267
275.7892,33202.445
275.9752,33179.1733
276.1612,33193.6183
276.3472,33140.8883
276.5331,33113.3967
276.719,33090.8033
276.9049,33075.66
277.0908,33028.895
277.2767,33010.14
277.4625,32996.5683
277.6484,32967.355
277.8342,32918.375
278.02,32897.85
278.2057,32904.3017
278.3915,32926.0317
278.5772,32907.035
278.763,32848.775
278.9487,32868.4233
279.1343,32876.25
279.32,32840.88
279.5057,32776.7983
279.6913,32677.1567
279.877,32637.05
280.0625,32614.5983
280.2481,32551.905
280.4337,32493.135
280.6192,32508.39
280.8048,32519.6183
280.9903,32466.2717
281.1758,32402.7733
281.3612,32337.0683
281.5467,32306.105
281.7321,32324.0833
281.9175,32314.6133
282.1029,32284.875
282.2884,32263.785
282.4737,32195.5833
282.6591,32136.4333
282.8444,32111.6817
283.0297,32081.0233
283.215,32061.655
283.4002,32034.9033
283.5855,31967.3
283.7707,31863.5233
283.956,31814.0717
284.1412,31769.5317
284.3264,31765.505
284.5115,31782.245
284.6967,31774.395
284.8818,31717.485
285.0669,31635.7517
285.252,31607.9
285.4371,31592.445
285.6222,31528.325
285.8072,31476.925
285.9922,31436.3617
286.1772,31428.3967
286.3622,31426.28
286.5472,31363.7333
286.7321,31292.6017
286.9171,31303.2183
287.102,31287.5483
287.2869,31293.745
287.4717,31320.255
287.6566,31297.055
287.8415,31271.5417
288.0263,31231.98
288.2111,31139.475
288.3959,31059.81
288.5806,31033.7933
288.7654,31023.7533
288.9501,31074.2517
289.1348,31067.9067
289.3195,31048.0783
289.5042,31035.57
289.6889,31044.0483
289.8735,30958.21
290.0581,30909.7133
290.2428,30833.285
290.4273,30811.915
290.6119,30826.1567
290.7965,30792.8533
290.981,30775.095
291.1655,30745.2517
291.35,30642.975
291.5345,30570.265
291.719,30551.3
291.9034,30543.4467
292.0878,30570.3367
292.2722,30541.78
292.4566,30488.8983
292.641,30478.145
292.8253,30452.6
293.0096,30407.295
293.194,30394.9067
293.3783,30371.86
293.5626,30371.0633
293.7468,30352.855
293.9311,30328.7967
294.1153,30256.5933
294.2995,30143.3083
294.4837,30065.4883
294.6678,30001.7183
294.852,29955.9383
295.0361,29951.2517
295.2202,29940.545
295.4043,29943.535
295.5884,29904.4767
295.7725,29872.4617
295.9565,29833.49
296.1405,29750.69
296.3246,29702.565
296.5085,29725.235
296.6925,29748.2083
296.8764,29719.815
297.0603,29678.235
297.2443,29629.4367
297.4282,29567.1867
297.612,29496.8317
297.7959,29439.1217
297.9797,29393.765
298.1635,29325.7733
298.3474,29351.9167
298.5311,29365.9217
298.7149,29293.6917
298.8987,29213.01
299.0823,29163.49
299.2661,29094.3967
299.4498,28990.2433
299.6334,28974.15
299.8171,28962.6367
300.0007,28925.94
300.1843,28899.1033
300.368,28865.69
300.5515,28822.1883
300.7351,28784.4267
300.9186,28750.5633
301.1021,28695.6333
301.2857,28674.51
301.4691,28644.43
301.6526,28637.4133
301.8361,28575.9133
302.0195,28521.605
302.2029,28484.5433
302.3863,28465.89
302.5697,28413.57
302.753,28406.5083
302.9364,28411.8167
303.1197,28422.675
303.303,28385.33
303.4863,28324.5617
303.6696,28225.075
303.8528,28144.3317
304.036,28106.4667
304.2192,28104.3417
304.4024,28077.7367
304.5856,28018.8717
304.7688,27992.5667
304.9519,27968.51
305.135,27932.54
305.3181,27890.1817
305.5012,27857.2167
305.6842,27847.67
305.8673,27817.2183
306.0504,27760.405
306.2333,27677.9867
306.4163,27654.6383
306.5993,27601.59
306.7822,27583.335
306.9652,27569.3733
307.1481,27509.8617
307.331,27468.6717
307.5139,27421.42
307.6967,27362.51
307.8796,27312.49
308.0624,27274.7083
308.2452,27227.0867
308.428,27187.4083
308.6107,27169.96
308.7935,27128.075
308.9762,27086.0283
309.1589,27047.0733
309.3416,27014.4683
309.5243,26968.485
309.7069,26930.5817
309.8896,26880.0817
310.0721,26839.705
310.2548,26824.1833
310.4373,26798.2967
310.6199,26794.3583
310.8024,26746.08
310.985,26724.6783
311.1674,26659.1617
311.3499,26587.8867
311.5324,26571.345
311.7148,26577.8117
311.8973,26540.08
312.0797,26498.06
312.2621,26467.5367
312.4445,26427.9567
312.6268,26381.585
312.8091,26358.5333
312.9915,26300.335
313.1738,26260.8817
313.356,26196.8867
313.5383,26141.4717
313.7206,26119.6517
313.9027,26072.0067
314.085,26047.1033
314.2672,26018.365
314.4493,26002.1533
314.6314,26008.0167
314.8136,26003.4367
314.9957,25949.5367
315.1778,25879.1433
315.3598,25855.6983
315.5419,25842.675
315.724,25828.1767
315.9059,25797.2033
316.088,25759.9117
316.2699,25762.7267
316.4519,25753.93
316.6338,25707.47
316.8157,25624.06
316.9977,25591.67
317.1795,25602.885
317.3614,25600.98
317.5432,25582.72
317.7251,25524.85
317.9069,25442.8017
318.0887,25393.51
318.2704,25356.52
318.4522,25365.4333
318.6339,25381.4917
318.8156,25417.805
318.9973,25376.4567
319.179,25362.525
319.3607,25376.6183
319.5423,25383.7467
319.7239,25358.2333
319.9055,25314.3783
320.0871,25298.0533
320.2687,25291.16
320.4502,25270.2317
320.6317,25205.5917
320.8132,25190.4917
320.9947,25201.225
321.1761,25189.2883
321.3576,25175.16
321.5391,25137.1317
321.7205,25113.9733
321.9019,25085.2817
322.0832,25032.025
322.2646,24993.5183
322.4459,24952.9483
322.6272,24912.6767
322.8085,24880.59
322.9898,24868.82
323.1711,24838.9167
323.3523,24812.1833
323.5335,24767.05
323.7147,24814.1333
323.8959,24871.3483
324.0771,24872.2617
324.2582,24843.9783
324.4393,24831.1583
324.6204,24827.715
324.8015,24816.8733
324.9826,24836.0133
325.1637,24869.495
325.3447,24883.555
325.5257,24900.455
325.7067,24890.525
325.8877,24768.27
326.0686,24699.455
326.2496,24701.84
326.4305,24670.2517
326.6114,24670.61
326.7922,24673.365
326.9731,24659.24
327.1539,24625.9167
327.3347,24608.7283
327.5155,24598.3383
327.6963,24620.4467
327.8771,24618.84
328.0578,24573.0883
328.2385,24498.565
328.4193,24487.825
328.5999,24470.58
328.7806,24441.5617
328.9613,24463.8217
329.1419,24459.495
329.3225,24465.28
329.5031,24425.09
329.6837,24386.315
329.8642,24360.2317
330.0447,24341.555
330.2252,24291.8467
330.4057,24245.26
330.5862,24231.095
330.7667,24233.065
330.9471,24211.2917
331.1275,24224.85
331.3079,24190.0517
331.4883,24159.87
331.6687,24170.0583
331.849,24138.6733
332.0293,24091.74
332.2096,24053.795
332.3899,24066.0783
332.5702,24077.4167
332.7504,24079.0
332.9306,24081.945
333.1108,24037.2267
333.291,23975.2233
333.4712,23959.1683
333.6514,23990.3083
333.8315,23979.9
334.0116,23962.4
334.1917,23972.545
334.3717,23987.6033
334.5518,23999.005
334.7318,23946.7983
334.9119,23931.23
335.0918,23954.6367
335.2718,23956.4817
335.4518,23949.1567
335.6317,23932.11
335.8116,23891.1933
335.9915,23823.4767
336.1714,23796.4033
336.3513,23810.495
336.5311,23804.8517
336.7109,23800.0283
336.8907,23755.6167
337.0705,23687.4733
337.2502,23626.79
337.43,23627.045
337.6097,23593.2683
337.7894,23552.59
337.9691,23550.7583
338.1488,23580.01
338.3284,23596.4683
338.508,23634.335
338.6877,23629.4667
338.8672,23608.5967
339.0468,23530.0467
339.2263,23495.515
339.4059,23523.0733
339.5854,23559.9533
339.7649,23559.08
339.9443,23543.5417
340.1238,23533.5667
340.3032,23553.7317
340.4826,23550.655
340.662,23490.145
340.8414,23442.055
341.0207,23458.115
341.2001,23450.9983
341.3794,23450.9583
341.5587,23462.9117
341.738,23466.5517
341.9172,23443.925
342.0965,23388.7467
342.2757,23312.9733
342.4549,23246.51
342.6341,23243.245
342.8132,23280.3033
342.9923,23316.57
343.1715,23320.4967
343.3506,23284.1983
343.5296,23240.5917
343.7087,23198.705
343.8878,23140.7417
344.0668,23111.3067
344.2458,23113.5733
344.4248,23065.9633
344.6037,23052.9617
344.7827,23077.0917
344.9616,23078.5217
345.1405,23065.3733
345.3194,23059.045
345.4982,23024.6617
345.6771,22996.9733
345.8559,22972.2917
346.0347,22946.3167
346.2135,22953.94
346.3923,22945.7283
346.571,22889.8117
346.7498,22892.2667
346.9285,22919.4083
347.1071,22866.4683
347.2859,22811.3917
347.4645,22833.0367
347.6431,22899.225
347.8217,22977.56
348.0003,22852.6517
348.1789,22786.735
348.3574,22742.225
348.5359,22703.4583
348.7145,22642.6617
348.893,22619.965
349.0714,22614.5883
349.2499,22569.5133
349.4283,22514.125
349.6068,22440.1467
349.7852,22449.2817
349.9635,22473.945
350.1419,22470.1517
350.3202,22443.5517
350.4985,22384.9833
350.6768,22352.52
350.8551,22313.915
351.0334,22282.0717
351.2116,22236.9033
351.3898,22229.0383
351.568,22229.7017
351.7462,22236.865
351.9243,22208.66
352.1025,22157.65
352.2806,22108.8983
352.4587,22095.3683
352.6368,22054.29
352.8148,22011.7067
352.9929,21985.5267
353.1709,21994.8567
353.3489,21996.4633
353.5268,21956.1683
353.7048,21921.2133
353.8828,21894.6133
354.0607,21838.8183
354.2386,21843.66
354.4165,21822.7083
354.5943,21786.52
354.7722,21772.36
354.95,21796.295
355.1278,21763.7567
355.3056,21689.44
355.4833,21616.3683
355.6611,21560.6317
355.8388,21504.3317
356.0165,21483.1383
356.1942,21490.3183
356.3719,21486.0617
356.5495,21473.445
356.7271,21436.26
356.9047,21381.475
357.0823,21394.0367
357.2599,21407.3733
357.4374,21374.065
357.6149,21314.7517
357.7924,21246.3817
357.9699,21189.285
358.1474,21149.75
358.3248,21098.4517
358.5023,21052.2883
358.6797,21014.2567
358.8571,20998.7567
359.0344,20982.8833
359.2118,20942.0
359.3891,20917.485
359.5664,20896.6517
359.7437,20879.7217
359.9209,20823.6783
360.0982,20741.7783
360.2754,20686.085
360.4526,20701.7817
360.6298,20705.1167
360.807,20668.5817
360.9841,20642.56
361.1613,20599.085
361.3383,20612.88
361.5154,20611.2883
361.6925,20531.385
361.8695,20515.2817
362.0466,20470.9983
362.2236,20494.6467
362.4005,20478.625
362.5775,20419.3783
362.7545,20371.2317
362.9314,20341.6833
363.1083,20300.5967
363.2852,20256.6033
363.462,20233.5533
363.6389,20233.6633
363.8157,20232.8383
363.9925,20228.2983
364.1693,20153.0833
364.346,20106.9233
364.5228,20113.8767
364.6996,20132.5433
364.8762,20130.5767
365.0529,20075.9783
365.2296,20103.3517
365.4062,20097.425
365.5829,20066.0867
365.7595,20102.0633
365.9361,20059.9083
366.1126,20101.31
366.2892,20224.555
366.4657,20341.16
366.6422,20418.855
366.8186,20438.6067
366.9951,20346.7033
367.1716,20297.5233
367.348,20418.2533
367.5244,20529.145
367.7008,20500.995
367.8772,20237.0333
368.0535,20204.5717
368.2298,20217.8067
368.4061,20058.0683
368.5824,20124.0267
368.7586,20172.4017
368.9349,20069.0483
369.1111,20039.9733
369.2873,20117.33
369.4635,20170.54
369.6396,19981.65
369.8158,19886.2133
369.9919,19883.8067
370.168,19847.7817
370.3441,19754.6333
370.5202,19658.135
370.6962,19597.1417
370.8722,19573.9433
371.0482,19595.3267
371.2242,19693.62
371.4002,19747.9217
371.5761,19723.0917
371.752,19685.5033
371.9279,19647.5617
372.1038,19569.9167
372.2796,19578.4533
372.4555,19575.4167
372.6313,19554.04
372.8071,19551.0333
372.9829,19556.6933
373.1586,19546.6933
373.3344,19470.785
373.5101,19438.77
373.6858,19460.2833
373.8615,19499.9733
374.0371,19602.5467
374.2127,19624.7717
374.3884,19536.3133
374.564,19511.6333
374.7395,19574.6583
374.9151,19792.42
375.0906,19916.4783
375.2661,19869.6
375.4416,19990.4683
375.6171,20158.9733
375.7925,20146.9633
375.968,19946.1767
376.1434,19797.9583
376.3188,19790.16
376.4941,19869.6583
376.6695,19935.1567
376.8448,19976.9067
377.0201,19898.5483
377.1954,20067.4917
377.3707,20103.9733
377.5459,20230.3733
377.7212,20530.43
377.8964,20634.755
378.0715,20465.085
378.2467,20788.88
378.4218,20625.2833
378.597,20468.4667
378.7721,20512.8817
378.9472,20552.19
379.1222,20892.2467
379.2973,21422.1633
379.4723,21582.1017
379.6473,21044.4067
379.8223,20681.3133
379.9972,20504.6617
380.1722,20422.7217
380.3471,20435.74
380.522,20504.9967
380.6969,20821.25
380.8717,20664.1383
381.0466,20419.2433
381.2214,20302.1833
381.3962,20129.7033
381.571,20033.32
381.7457,20121.2267
381.9204,20020.8133
382.0952,20238.4183
382.2699,20626.8367
382.4445,20671.725
382.6192,21021.7333
382.7938,21290.0333
382.9685,20910.22
383.1431,20541.0683
383.3176,20483.6867
383.4922,20457.3683
383.6667,20313.9867
383.8412,20205.2617
384.0157,20316.255
384.1902,20510.5833
384.3646,20430.11
384.5391,20325.905
384.7134,20426.205
384.8878,20702.6733
385.0622,20591.3117
385.2365,20204.785
385.4109,20152.0717
385.5852,20156.035
385.7594,20154.1367
385.9337,20194.5817
386.1079,20410.7517
386.2822,20569.0567
386.4564,20424.0583
386.6306,20611.3683
386.8047,20741.205
386.9789,20750.14
387.153,21154.5883
387.3271,21309.0667
387.5012,21634.9183
387.6752,21883.7517
387.8492,21692.1133
388.0233,21634.9933
388.1972,21834.9233
388.3712,21805.59
388.5452,21877.1817
388.7191,22219.3467
388.893,22193.15
389.0669,21633.515
389.2408,20954.5533
389.4146,20545.055
389.5884,20232.9417
389.7623,20123.2983
389.9361,20250.9867
390.1098,20429.995
390.2835,20347.1483
390.4573,20319.3933
390.631,20680.2817
390.8047,20862.6017
390.9784,20730.2767
391.152,20950.8833
391.3256,21192.4267
391.4992,20883.9667
391.6728,20907.8183
391.8464,21442.9117
392.0199,21439.4217
392.1934,21707.14
392.3669,21999.4433
392.5403,22143.5333
392.7138,22443.9
392.8873,23090.4733
393.0607,23380.5383
393.2341,23357.1283
393.4074,22507.845
393.5808,21975.8183
393.7542,21998.1217
393.9274,21737.115
394.1007,21698.5267
394.274,21420.7383
394.4472,21509.4267
394.6205,21983.3167
394.7937,22301.2667
394.9668,21911.0767
395.14,21618.8517
395.3131,21393.3383
395.4863,21506.0683
395.6594,21118.0867
395.8325,20976.1767
396.0055,20989.635
396.1786,21093.2267
396.3516,20993.6867
396.5246,20821.9783
396.6975,20986.1667
396.8705,21582.5383
397.0434,21005.4517
397.2163,20864.5
397.3892,21400.9467
397.5621,21778.0217
397.735,22291.3583
397.9077,22533.9967
398.0806,22113.32
398.2534,22401.0833
398.4261,22959.575
398.5989,23703.7583
398.7716,23299.615
398.9443,22745.39
399.117,22316.25
399.2896,22289.1167
399.4623,22121.3567
399.6349,21601.0533
399.8075,21248.0967
399.9801,21390.155
400.1526,20864.7067
400.3252,20332.1767
400.4977,20126.8783
400.6702,20125.3433
400.8427,20372.335
401.0151,20444.3567
401.1875,20443.685
401.36,20561.3367
401.5323,20250.6483
401.7047,20030.6183
401.877,19888.1867
402.0494,20057.915
402.2216,20377.3583
402.394,20232.31
402.5662,20124.9383
402.7385,20090.415
402.9107,20180.275
403.0829,20191.895
403.2551,19969.2017
403.4272,19932.025
403.5994,20176.9567
403.7715,20382.12
403.9436,20286.7333
404.1156,20392.0167
