Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-30 09:33:00.365932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2355.5783
218.2508,2409.5933
218.442,2461.6417
218.6332,2516.1067
218.8244,2573.4417
219.0156,2635.22
219.2067,2698.965
219.3979,2762.9267
219.589,2829.34
219.7801,2897.3783
219.9712,2966.4767
220.1623,3040.2533
220.3533,3114.62
220.5444,3191.5867
220.7354,3272.24
220.9264,3353.8867
221.1174,3441.3883
221.3083,3530.475
221.4993,3616.7517
221.6902,3703.7083
221.8812,3800.545
222.0721,3897.385
222.263,3994.42
222.4538,4096.965
222.6447,4202.4083
222.8355,4309.65
223.0264,4418.015
223.2172,4526.545
223.408,4639.095
223.5987,4753.9
223.7895,4870.6217
223.9802,4990.6083
224.1709,5109.8967
224.3616,5237.2833
224.5524,5364.8083
224.743,5493.8983
224.9337,5622.1517
225.1243,5763.81
225.315,5897.7917
225.5056,6027.3633
225.6962,6165.9583
225.8867,6306.2117
226.0773,6449.3917
226.2678,6604.5333
226.4584,6757.2933
226.6489,6908.2217
226.8394,7057.3717
227.0298,7216.985
227.2203,7383.5667
227.4108,7553.4717
227.6012,7720.2933
227.7916,7884.6033
227.982,8051.425
228.1723,8218.835
228.3627,8393.075
228.5531,8561.7567
228.7434,8737.1217
228.9337,8917.23
229.124,9100.6783
229.3143,9284.6167
229.5045,9482.0017
229.6948,9679.62
229.885,9880.9333
230.0752,10086.5167
230.2654,10290.2367
230.4556,10490.6783
230.6457,10687.065
230.8358,10884.3233
231.026,11089.5167
231.2161,11290.1783
231.4062,11501.865
231.5963,11702.2633
231.7863,11909.2967
231.9764,12130.9733
232.1664,12354.0
232.3564,12583.6817
232.5464,12802.6283
232.7364,13024.935
232.9263,13243.155
233.1163,13474.5083
233.3062,13708.875
233.4961,13955.4
233.686,14181.035
233.8758,14388.7567
234.0657,14601.5683
234.2555,14834.9817
234.4454,15070.905
234.6352,15295.9367
234.825,15524.3783
235.0147,15739.6667
235.2045,15966.785
235.3942,16187.6267
235.5839,16415.365
235.7737,16633.6533
235.9633,16853.2183
236.153,17097.3017
236.3427,17326.2467
236.5323,17552.3667
236.7219,17765.5433
236.9115,17962.405
237.1011,18163.57
237.2907,18393.8983
237.4803,18612.9867
237.6698,18825.2517
237.8593,19042.515
238.0488,19256.2367
238.2383,19472.1617
238.4278,19683.985
238.6172,19916.2417
238.8066,20128.0833
238.9961,20344.3983
239.1855,20572.1717
239.3748,20783.74
239.5642,20977.9967
239.7536,21193.2383
239.9429,21398.2767
240.1322,21583.0717
240.3215,21781.9267
240.5108,21984.5967
240.7001,22190.455
240.8893,22384.155
241.0786,22572.9317
241.2677,22757.445
241.457,22962.5467
241.6461,23116.135
241.8353,23279.0883
242.0244,23442.525
242.2136,23605.5817
242.4027,23783.7833
242.5918,23937.73
242.7809,24052.9217
242.9699,24145.57
243.159,24292.49
243.348,24505.5733
243.537,24714.58
243.726,24875.8317
243.915,25007.3783
244.1039,25098.3733
244.2929,25156.675
244.4818,25279.1517
244.6707,25457.0017
244.8596,25666.8683
245.0485,25852.055
245.2373,26037.1767
245.4262,26194.59
245.615,26351.9233
245.8038,26462.9417
245.9926,26593.5117
246.1814,26638.13
246.3701,26652.5717
246.5589,26757.2483
246.7476,26927.2383
246.9363,27128.155
247.1249,27290.9267
247.3136,27455.6817
247.5023,27605.33
247.6909,27759.5767
247.8795,27894.1333
248.0681,28027.06
248.2567,28177.8367
248.4453,28287.28
248.6338,28355.5617
248.8224,28316.3283
249.0109,28356.8883
249.1994,28507.6233
249.3878,28685.8617
249.5763,28848.3167
249.7648,28995.4017
249.9532,29134.9483
250.1416,29301.9817
250.33,29462.8067
250.5183,29595.595
250.7067,29695.9117
250.8951,29788.7167
251.0834,29897.6967
251.2717,29986.1067
251.46,30060.9317
251.6483,30113.9383
251.8365,30107.595
252.0247,30132.99
252.213,30280.1767
252.4012,30394.6967
252.5894,30557.5467
252.7775,30672.59
252.9657,30767.9233
253.1538,30901.0233
253.3419,31003.07
253.53,31060.1183
253.7181,31145.5233
253.9062,31209.9017
254.0942,31288.05
254.2823,31343.1467
254.4703,31406.825
254.6583,31464.79
254.8463,31523.0383
255.0342,31549.39
255.2222,31555.7633
255.4101,31542.2483
255.598,31576.7033
255.7859,31671.8017
255.9738,31793.4733
256.1616,31925.85
256.3495,32057.3033
256.5373,32145.345
256.7251,32279.5633
256.9129,32359.84
257.1006,32436.365
257.2884,32525.0667
257.4761,32626.4133
257.6638,32673.8217
257.8515,32705.8117
258.0392,32754.3383
258.2269,32793.0833
258.4146,32826.68
258.6022,32875.1267
258.7898,32881.82
258.9774,32906.9017
259.165,32945.35
259.3525,32976.4883
259.5401,33030.985
259.7276,33092.3083
259.9151,33150.4867
260.1026,33199.7117
260.2901,33271.9433
260.4776,33333.86
260.665,33443.6467
260.8524,33536.3183
261.0398,33630.7783
261.2272,33655.99
261.4146,33654.1517
261.6019,33687.0633
261.7893,33732.09
261.9766,33760.7917
262.1639,33811.3533
262.3512,33802.9817
262.5384,33802.9633
262.7257,33798.085
262.9129,33811.115
263.1001,33815.1433
263.2873,33862.82
263.4745,33868.66
263.6617,33796.5833
263.8488,33832.905
264.0359,33873.0617
264.2231,33883.0217
264.4101,33904.625
264.5972,33925.675
264.7842,33949.9267
264.9713,33950.1633
265.1583,33933.2833
265.3453,33944.6967
265.5323,33969.4483
265.7193,33993.15
265.9062,34033.6
266.0931,34038.1483
266.2801,34021.465
266.4669,34043.0433
266.6538,34060.6617
266.8407,34085.81
267.0276,34051.2933
267.2143,34016.585
267.4012,34025.785
267.588,33964.7583
267.7747,33957.1617
267.9615,33950.9983
268.1482,33925.8217
268.3349,33917.6833
268.5217,33890.53
268.7083,33851.815
268.895,33833.1683
269.0817,33845.2533
269.2682,33826.7233
269.4549,33774.5233
269.6415,33693.0117
269.8281,33664.7967
270.0146,33681.745
270.2012,33678.775
270.3877,33681.6717
270.5742,33662.085
270.7607,33636.235
270.9472,33612.3883
271.1336,33584.2833
271.32,33537.0117
271.5065,33499.3433
271.6929,33480.4817
271.8792,33498.6217
272.0656,33475.3733
272.252,33468.17
272.4383,33455.805
272.6246,33417.525
272.8109,33390.0467
272.9972,33422.675
273.1835,33429.335
273.3697,33432.785
273.5559,33421.0983
273.7421,33401.1633
273.9283,33379.7017
274.1145,33355.0983
274.3007,33332.595
274.4868,33332.4667
274.6729,33354.21
274.859,33345.0767
275.0451,33328.65
275.2311,33231.57
275.4172,33228.9483
275.6032,33236.8517
275.7892,33241.8583
275.9752,33221.0533
276.1612,33230.8717
276.3472,33172.6517
276.5331,33144.035
276.719,33123.51
276.9049,33105.9967
277.0908,33058.07
277.2767,33037.6117
277.4625,33027.0417
277.6484,32991.3917
277.8342,32940.3533
278.02,32915.5567
278.2057,32916.7717
278.3915,32939.54
278.5772,32920.9983
278.763,32862.9017
278.9487,32875.7567
279.1343,32877.6033
279.32,32841.0833
279.5057,32777.11
279.6913,32672.7283
279.877,32633.3117
280.0625,32609.4417
280.2481,32545.3417
280.4337,32488.32
280.6192,32505.2767
280.8048,32517.695
280.9903,32465.8783
281.1758,32400.9217
281.3612,32330.2767
281.5467,32293.8667
281.7321,32307.0267
281.9175,32296.1533
282.1029,32268.3017
282.2884,32243.5617
282.4737,32180.005
282.6591,32118.5667
282.8444,32094.3533
283.0297,32058.1367
283.215,32038.165
283.4002,32010.6167
283.5855,31945.4433
283.7707,31840.6433
283.956,31790.19
284.1412,31744.165
284.3264,31738.2167
284.5115,31750.8067
284.6967,31744.06
284.8818,31681.0767
285.0669,31597.4117
285.252,31569.47
285.4371,31551.6317
285.6222,31490.52
285.8072,31439.96
285.9922,31398.605
286.1772,31391.695
286.3622,31388.715
286.5472,31323.5183
286.7321,31247.1967
286.9171,31257.835
287.102,31240.1583
287.2869,31247.7533
287.4717,31272.6467
287.6566,31246.41
287.8415,31220.1917
288.0263,31184.6883
288.2111,31098.8633
288.3959,31015.0083
288.5806,30989.4367
288.7654,30973.2067
288.9501,31019.375
289.1348,31016.41
289.3195,30998.715
289.5042,30990.0133
289.6889,30993.42
289.8735,30905.6583
290.0581,30856.145
290.2428,30780.2917
290.4273,30758.2317
290.6119,30770.945
290.7965,30741.2517
290.981,30720.835
291.1655,30692.5533
291.35,30592.625
291.5345,30518.5133
291.719,30501.55
291.9034,30492.18
292.0878,30513.7367
292.2722,30481.79
292.4566,30431.1117
292.641,30422.2283
292.8253,30401.1617
293.0096,30356.08
293.194,30346.8233
293.3783,30325.125
293.5626,30320.97
293.7468,30296.45
293.9311,30276.6783
294.1153,30205.9717
294.2995,30089.3467
294.4837,30015.3767
294.6678,29951.795
294.852,29909.5333
295.0361,29904.2017
295.2202,29893.345
295.4043,29895.24
295.5884,29855.0417
295.7725,29819.7167
295.9565,29778.1833
296.1405,29692.45
296.3246,29648.4367
296.5085,29669.33
296.6925,29688.435
296.8764,29664.205
297.0603,29617.3683
297.2443,29572.73
297.4282,29510.2067
297.612,29439.1017
297.7959,29377.6467
297.9797,29333.9883
298.1635,29266.305
298.3474,29287.7367
298.5311,29304.5067
298.7149,29240.0383
298.8987,29155.7717
299.0823,29112.9067
299.2661,29040.3783
299.4498,28938.0733
299.6334,28916.7567
299.8171,28910.6867
300.0007,28867.9483
300.1843,28840.995
300.368,28812.4
300.5515,28773.4183
300.7351,28738.2933
300.9186,28706.3883
301.1021,28655.6733
301.2857,28630.4017
301.4691,28600.4467
301.6526,28593.4617
301.8361,28532.44
302.0195,28471.3783
302.2029,28438.3167
302.3863,28419.5117
302.5697,28364.985
302.753,28365.9883
302.9364,28366.72
303.1197,28377.9083
303.303,28345.0633
303.4863,28283.2183
303.6696,28182.9433
303.8528,28101.6417
304.036,28058.0083
304.2192,28057.7283
304.4024,28032.245
304.5856,27978.6367
304.7688,27948.0717
304.9519,27926.355
305.135,27886.7733
305.3181,27845.1833
305.5012,27813.0767
305.6842,27801.1333
305.8673,27769.4967
306.0504,27710.415
306.2333,27627.485
306.4163,27601.9283
306.5993,27554.5917
306.7822,27539.0217
306.9652,27521.83
307.1481,27466.2067
307.331,27423.4467
307.5139,27374.0483
307.6967,27314.3667
307.8796,27265.0817
308.0624,27228.77
308.2452,27175.1867
308.428,27128.6317
308.6107,27118.27
308.7935,27072.9433
308.9762,27033.0617
309.1589,26999.245
309.3416,26963.9217
309.5243,26920.2183
309.7069,26887.51
309.8896,26832.1317
310.0721,26797.2967
310.2548,26775.5117
310.4373,26749.6117
310.6199,26740.44
310.8024,26694.33
310.985,26672.145
311.1674,26610.8433
311.3499,26541.44
311.5324,26522.6717
311.7148,26532.2217
311.8973,26491.5733
312.0797,26451.3267
312.2621,26418.8467
312.4445,26383.3733
312.6268,26332.3517
312.8091,26305.93
312.9915,26245.28
313.1738,26208.8167
313.356,26146.5483
313.5383,26091.4517
313.7206,26069.0083
313.9027,26019.2967
314.085,25995.7817
314.2672,25968.905
314.4493,25952.8017
314.6314,25952.8283
314.8136,25947.06
314.9957,25890.9933
315.1778,25826.6867
315.3598,25800.055
315.5419,25788.6067
315.724,25777.6333
315.9059,25749.8483
316.088,25707.8283
316.2699,25705.375
316.4519,25696.9767
316.6338,25648.9283
316.8157,25563.11
316.9977,25532.21
317.1795,25542.4233
317.3614,25545.895
317.5432,25521.9933
317.7251,25472.88
317.9069,25392.6633
318.0887,25343.6583
318.2704,25303.9033
318.4522,25311.0833
318.6339,25321.6817
318.8156,25354.575
318.9973,25318.225
319.179,25307.8683
319.3607,25326.23
319.5423,25331.0783
319.7239,25301.9533
319.9055,25253.0983
320.0871,25233.5817
320.2687,25227.3767
320.4502,25205.3183
320.6317,25141.1883
320.8132,25132.0717
320.9947,25144.1967
321.1761,25136.4517
321.3576,25120.875
321.5391,25079.405
321.7205,25055.6367
321.9019,25022.7867
322.0832,24977.0933
322.2646,24937.5967
322.4459,24904.3683
322.6272,24862.7967
322.8085,24830.3167
322.9898,24817.3633
323.1711,24788.73
323.3523,24764.0933
323.5335,24715.8767
323.7147,24760.6567
323.8959,24810.7033
324.0771,24813.0067
324.2582,24783.04
324.4393,24772.5167
324.6204,24770.7383
324.8015,24760.665
324.9826,24776.8133
325.1637,24811.3267
325.3447,24819.25
325.5257,24834.905
325.7067,24828.3067
325.8877,24704.6983
326.0686,24638.895
326.2496,24643.2133
326.4305,24611.625
326.6114,24611.675
326.7922,24610.835
326.9731,24600.6083
327.1539,24566.665
327.3347,24555.1883
327.5155,24537.5367
327.6963,24560.63
327.8771,24565.9583
328.0578,24518.5767
328.2385,24443.9517
328.4193,24435.21
328.5999,24419.785
328.7806,24386.705
328.9613,24407.77
329.1419,24404.6383
329.3225,24403.9333
329.5031,24367.2567
329.6837,24326.8
329.8642,24297.0683
330.0447,24276.7583
330.2252,24236.42
330.4057,24190.6333
330.5862,24181.1483
330.7667,24178.7767
330.9471,24157.875
331.1275,24173.6517
331.3079,24136.3667
331.4883,24108.34
331.6687,24115.075
331.849,24087.0417
332.0293,24040.8383
332.2096,24007.8917
332.3899,24012.4133
332.5702,24024.2067
332.7504,24026.755
332.9306,24028.7083
333.1108,23982.495
333.291,23920.8417
333.4712,23912.2117
333.6514,23943.935
333.8315,23929.4117
334.0116,23914.3783
334.1917,23919.2317
334.3717,23932.8117
334.5518,23940.4783
334.7318,23891.2683
334.9119,23881.61
335.0918,23900.64
335.2718,23898.76
335.4518,23895.365
335.6317,23878.6383
335.8116,23838.71
335.9915,23780.0583
336.1714,23752.8967
336.3513,23761.6067
336.5311,23756.0483
336.7109,23753.9967
336.8907,23710.9783
337.0705,23642.6833
337.2502,23579.175
337.43,23575.5483
337.6097,23538.6017
337.7894,23503.5617
337.9691,23507.1433
338.1488,23529.1333
338.3284,23545.295
338.508,23585.01
338.6877,23578.7633
338.8672,23549.5017
339.0468,23473.8517
339.2263,23445.8567
339.4059,23470.2667
339.5854,23505.815
339.7649,23503.3167
339.9443,23484.65
340.1238,23478.685
340.3032,23497.735
340.4826,23493.965
340.662,23442.375
340.8414,23392.42
341.0207,23403.4367
341.2001,23398.4817
341.3794,23397.85
341.5587,23409.4233
341.738,23417.0533
341.9172,23391.1783
342.0965,23334.95
342.2757,23267.0733
342.4549,23199.6717
342.6341,23200.5267
342.8132,23235.2433
342.9923,23267.445
343.1715,23272.6317
343.3506,23234.4317
343.5296,23194.165
343.7087,23152.5017
343.8878,23098.6533
344.0668,23081.0633
344.2458,23076.4117
344.4248,23028.2117
344.6037,23017.6083
344.7827,23036.7367
344.9616,23034.5183
345.1405,23020.5417
345.3194,23015.9983
345.4982,22981.7033
345.6771,22954.4583
345.8559,22931.7533
346.0347,22911.545
346.2135,22918.82
346.3923,22903.1967
346.571,22852.39
346.7498,22849.4217
346.9285,22872.355
347.1071,22828.4217
347.2859,22773.49
347.4645,22808.1883
347.6431,22871.5517
347.8217,22936.2883
348.0003,22812.885
348.1789,22749.0617
348.3574,22707.685
348.5359,22667.7767
348.7145,22605.3383
348.893,22585.29
349.0714,22578.65
349.2499,22534.315
349.4283,22475.7517
349.6068,22406.6033
349.7852,22408.5317
349.9635,22429.02
350.1419,22422.5167
350.3202,22395.5867
350.4985,22337.415
350.6768,22308.2667
350.8551,22270.68
351.0334,22240.53
351.2116,22197.2333
351.3898,22190.0317
351.568,22184.8717
351.7462,22186.645
351.9243,22158.3917
352.1025,22108.285
352.2806,22066.7167
352.4587,22054.3333
352.6368,22013.26
352.8148,21963.9233
352.9929,21936.845
353.1709,21945.755
353.3489,21947.5333
353.5268,21906.2
353.7048,21870.2417
353.8828,21842.4083
354.0607,21790.5933
354.2386,21790.4
354.4165,21768.2233
354.5943,21733.2583
354.7722,21722.3033
354.95,21737.7433
355.1278,21708.7433
355.3056,21639.2133
355.4833,21568.3367
355.6611,21510.1583
355.8388,21458.2817
356.0165,21432.4
356.1942,21437.18
356.3719,21441.4133
356.5495,21430.5133
356.7271,21394.7633
356.9047,21343.8367
357.0823,21356.4283
357.2599,21366.975
357.4374,21328.485
357.6149,21274.045
357.7924,21212.0483
357.9699,21154.475
358.1474,21117.4467
358.3248,21065.5717
358.5023,21026.4667
358.6797,20987.715
358.8571,20965.9517
359.0344,20946.0783
359.2118,20901.735
359.3891,20874.9383
359.5664,20849.265
359.7437,20833.97
359.9209,20779.7567
360.0982,20700.3633
360.2754,20646.1367
360.4526,20667.1017
360.6298,20670.6117
360.807,20639.325
360.9841,20611.8517
361.1613,20568.5467
361.3383,20580.8183
361.5154,20571.1883
361.6925,20496.3483
361.8695,20479.1333
362.0466,20434.275
362.2236,20457.4
362.4005,20434.5983
362.5775,20377.455
362.7545,20331.6117
362.9314,20302.1317
363.1083,20268.6233
363.2852,20226.2183
363.462,20204.3367
363.6389,20203.7
363.8157,20198.275
363.9925,20184.5283
364.1693,20112.7617
364.346,20064.8817
364.5228,20076.0783
364.6996,20098.3617
364.8762,20085.8633
365.0529,20032.3333
365.2296,20054.065
365.4062,20045.5917
365.5829,20015.78
365.7595,20043.4383
365.9361,20007.55
366.1126,20056.105
366.2892,20176.0283
366.4657,20285.2733
366.6422,20372.5433
366.8186,20384.4917
366.9951,20295.8333
367.1716,20258.125
367.348,20376.2683
367.5244,20484.0683
367.7008,20437.895
367.8772,20195.435
368.0535,20173.8433
368.2298,20168.6517
368.4061,20024.6683
368.5824,20082.6267
368.7586,20126.8583
368.9349,20030.6717
369.1111,19992.8233
369.2873,20081.255
369.4635,20118.6617
369.6396,19934.4667
369.8158,19839.985
369.9919,19841.0067
370.168,19800.955
370.3441,19710.2417
370.5202,19619.8617
370.6962,19563.7483
370.8722,19537.0983
371.0482,19552.4467
371.2242,19644.1333
371.4002,19688.1933
371.5761,19668.5683
371.752,19635.5083
371.9279,19605.5217
372.1038,19532.1317
372.2796,19536.7767
372.4555,19528.29
372.6313,19508.14
372.8071,19509.5767
372.9829,19514.605
373.1586,19505.79
373.3344,19439.43
373.5101,19410.16
373.6858,19431.35
373.8615,19467.5667
374.0371,19564.2183
374.2127,19579.1017
374.3884,19495.4383
374.564,19481.625
374.7395,19556.09
374.9151,19766.825
375.0906,19866.27
375.2661,19828.6667
375.4416,19951.575
375.6171,20113.8433
375.7925,20101.855
375.968,19900.3183
376.1434,19759.5433
376.3188,19764.1333
376.4941,19835.79
376.6695,19898.6267
376.8448,19917.09
377.0201,19860.2917
377.1954,20023.0633
377.3707,20058.0333
377.5459,20197.7817
377.7212,20479.87
377.8964,20561.38
378.0715,20429.6617
378.2467,20731.6633
378.4218,20565.515
378.597,20450.42
378.7721,20482.385
378.9472,20537.66
379.1222,20892.165
379.2973,21384.2367
379.4723,21515.9483
379.6473,21007.16
379.8223,20667.3233
379.9972,20492.3
380.1722,20416.9267
380.3471,20402.4667
380.522,20480.91
380.6969,20767.0767
380.8717,20596.115
381.0466,20373.13
381.2214,20250.5767
381.3962,20105.4367
381.571,20015.72
381.7457,20086.3467
381.9204,20003.3117
382.0952,20237.2083
382.2699,20587.8367
382.4445,20661.495
382.6192,21016.63
382.7938,21236.7433
382.9685,20883.075
383.1431,20542.3583
383.3176,20489.63
383.4922,20469.6483
383.6667,20314.3367
383.8412,20209.9533
384.0157,20323.2433
384.1902,20493.0967
384.3646,20401.2217
384.5391,20296.6483
384.7134,20399.9267
384.8878,20665.5517
385.0622,20528.2633
385.2365,20169.315
385.4109,20129.6683
385.5852,20134.5583
385.7594,20140.78
385.9337,20175.59
386.1079,20381.8533
386.2822,20510.71
386.4564,20393.4967
386.6306,20585.9667
386.8047,20699.0383
386.9789,20747.5267
387.153,21116.485
387.3271,21282.2
387.5012,21611.025
387.6752,21831.7467
387.8492,21656.215
388.0233,21631.9933
388.1972,21805.115
388.3712,21794.125
388.5452,21865.6567
388.7191,22188.2133
388.893,22129.9067
389.0669,21567.1817
389.2408,20917.4583
389.4146,20513.3283
389.5884,20219.3
389.7623,20100.225
389.9361,20213.575
390.1098,20362.1017
390.2835,20283.3717
390.4573,20280.865
390.631,20635.4383
390.8047,20788.8383
390.9784,20679.8767
391.152,20901.8433
391.3256,21104.1233
391.4992,20827.7867
391.6728,20878.76
391.8464,21378.8617
392.0199,21385.9633
392.1934,21678.09
392.3669,21924.5917
392.5403,22112.015
392.7138,22419.36
392.8873,23054.1583
393.0607,23343.865
393.2341,23278.0867
393.4074,22462.6483
393.5808,21986.5967
393.7542,21983.2817
393.9274,21727.235
394.1007,21657.3083
394.274,21367.2767
394.4472,21483.275
394.6205,21939.8717
394.7937,22207.7917
394.9668,21829.255
395.14,21535.5617
395.3131,21343.56
395.4863,21442.2733
395.6594,21050.7533
395.8325,20917.1233
396.0055,20922.7433
396.1786,21030.3617
396.3516,20929.89
396.5246,20772.4833
396.6975,20990.8483
396.8705,21495.075
397.0434,20954.1767
397.2163,20846.7867
397.3892,21349.5783
397.5621,21729.3533
397.735,22220.6617
397.9077,22370.5933
398.0806,22035.91
398.2534,22307.62
398.4261,22908.95
398.5989,23561.4067
398.7716,23148.6233
398.9443,22618.5033
399.117,22230.8617
399.2896,22217.1783
399.4623,22029.74
399.6349,21502.1617
399.8075,21163.7133
399.9801,21274.1
400.1526,20751.085
400.3252,20249.765
400.4977,20038.965
400.6702,20050.5817
400.8427,20283.1333
401.0151,20319.9333
401.1875,20333.55
401.36,20422.48
401.5323,20128.3317
401.7047,19927.6767
401.877,19787.225
402.0494,19969.84
402.2216,20248.9683
402.394,20106.4633
402.5662,20004.225
402.7385,19969.9883
402.9107,20073.5683
403.0829,20070.07
403.2551,19859.8883
403.4272,19826.05
403.5994,20075.3283
403.7715,20240.9367
403.9436,20162.4833
404.1156,20251.115
