Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-30 05:33:35.828452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2304.5717
218.2508,2355.9417
218.442,2406.3483
218.6332,2458.835
218.8244,2515.09
219.0156,2576.3283
219.2067,2641.055
219.3979,2704.7883
219.589,2768.7283
219.7801,2835.8917
219.9712,2904.8883
220.1623,2974.8617
220.3533,3047.145
220.5444,3123.2167
220.7354,3201.2133
220.9264,3280.2567
221.1174,3367.6017
221.3083,3453.0417
221.4993,3537.0517
221.6902,3623.6567
221.8812,3720.015
222.0721,3815.5433
222.263,3913.025
222.4538,4015.6017
222.6447,4118.9667
222.8355,4224.44
223.0264,4331.6867
223.2172,4439.645
223.408,4552.1767
223.5987,4665.3367
223.7895,4779.0583
223.9802,4896.195
224.1709,5016.6383
224.3616,5140.8283
224.5524,5267.7983
224.743,5396.78
224.9337,5523.6467
225.1243,5663.55
225.315,5794.91
225.5056,5921.1383
225.6962,6054.13
225.8867,6187.495
226.0773,6329.0
226.2678,6488.5967
226.4584,6640.9733
226.6489,6791.62
226.8394,6941.8633
227.0298,7102.9617
227.2203,7267.4183
227.4108,7437.12
227.6012,7603.5633
227.7916,7763.9383
227.982,7929.61
228.1723,8094.8567
228.3627,8267.855
228.5531,8434.9283
228.7434,8608.8167
228.9337,8788.2767
229.124,8970.6917
229.3143,9152.14
229.5045,9347.13
229.6948,9544.085
229.885,9743.74
230.0752,9948.9533
230.2654,10149.3367
230.4556,10349.4333
230.6457,10545.51
230.8358,10738.8117
231.026,10942.7283
231.2161,11142.535
231.4062,11350.2817
231.5963,11550.985
231.7863,11757.2783
231.9764,11977.295
232.1664,12197.8283
232.3564,12426.1467
232.5464,12646.66
232.7364,12868.2217
232.9263,13084.64
233.1163,13315.1533
233.3062,13548.7567
233.4961,13793.41
233.686,14019.415
233.8758,14227.38
234.0657,14438.8483
234.2555,14674.37
234.4454,14907.495
234.6352,15129.605
234.825,15356.03
235.0147,15572.2617
235.2045,15793.5083
235.3942,16014.735
235.5839,16245.0533
235.7737,16465.255
235.9633,16681.1017
236.153,16923.0117
236.3427,17152.9417
236.5323,17379.175
236.7219,17595.8867
236.9115,17791.3267
237.1011,17993.2567
237.2907,18222.6117
237.4803,18441.8783
237.6698,18651.1433
237.8593,18869.7267
238.0488,19086.16
238.2383,19301.9917
238.4278,19514.4167
238.6172,19745.865
238.8066,19957.2617
238.9961,20170.175
239.1855,20399.175
239.3748,20607.8367
239.5642,20805.6833
239.7536,21024.5683
239.9429,21228.08
240.1322,21410.6567
240.3215,21609.5767
240.5108,21810.5583
240.7001,22018.6467
240.8893,22214.7917
241.0786,22404.355
241.2677,22585.2533
241.457,22796.2317
241.6461,22944.1817
241.8353,23106.5717
242.0244,23275.065
242.2136,23437.1217
242.4027,23621.0833
242.5918,23773.13
242.7809,23889.035
242.9699,23989.1383
243.159,24136.4467
243.348,24347.4917
243.537,24562.0733
243.726,24722.455
243.915,24859.1183
244.1039,24947.535
244.2929,25004.1167
244.4818,25131.165
244.6707,25309.445
244.8596,25520.3683
245.0485,25712.575
245.2373,25899.565
245.4262,26059.2433
245.615,26218.8067
245.8038,26330.77
245.9926,26460.5817
246.1814,26507.43
246.3701,26524.8033
246.5589,26628.5483
246.7476,26799.5333
246.9363,26994.8817
247.1249,27158.6033
247.3136,27328.0767
247.5023,27487.255
247.6909,27643.2833
247.8795,27777.8033
248.0681,27909.6367
248.2567,28060.8783
248.4453,28176.01
248.6338,28241.0817
248.8224,28206.19
249.0109,28249.4317
249.1994,28400.2217
249.3878,28577.0233
249.5763,28743.6017
249.7648,28890.8583
249.9532,29035.9433
250.1416,29199.6983
250.33,29364.2217
250.5183,29496.54
250.7067,29593.4933
250.8951,29686.275
251.0834,29796.8
251.2717,29889.3717
251.46,29963.2333
251.6483,30022.2167
251.8365,30015.2983
252.0247,30039.88
252.213,30187.9667
252.4012,30301.6633
252.5894,30461.9117
252.7775,30567.9983
252.9657,30666.7567
253.1538,30806.9133
253.3419,30917.0
253.53,30978.9367
253.7181,31061.2983
253.9062,31128.155
254.0942,31204.645
254.2823,31262.7183
254.4703,31320.95
254.6583,31380.6817
254.8463,31446.4233
255.0342,31472.6467
255.2222,31476.8267
255.4101,31466.1433
255.598,31503.4433
255.7859,31594.43
255.9738,31717.4633
256.1616,31845.035
256.3495,31973.3983
256.5373,32064.5267
256.7251,32198.135
256.9129,32277.5633
257.1006,32351.5083
257.2884,32435.1967
257.4761,32532.8283
257.6638,32582.2583
257.8515,32608.7233
258.0392,32661.6983
258.2269,32700.0067
258.4146,32739.0317
258.6022,32786.485
258.7898,32792.6333
258.9774,32814.1817
259.165,32854.7517
259.3525,32883.43
259.5401,32936.1483
259.7276,33000.8817
259.9151,33058.0167
260.1026,33110.5417
260.2901,33182.9767
260.4776,33254.22
260.665,33363.6117
260.8524,33451.6417
261.0398,33538.2683
261.2272,33565.2167
261.4146,33560.4733
261.6019,33595.86
261.7893,33646.8333
261.9766,33678.1
262.1639,33733.84
262.3512,33729.6417
262.5384,33725.585
262.7257,33719.6917
262.9129,33725.16
263.1001,33720.6833
263.2873,33764.6
263.4745,33773.5933
263.6617,33691.1517
263.8488,33729.3917
264.0359,33769.285
264.2231,33779.5867
264.4101,33796.16
264.5972,33817.0633
264.7842,33831.0917
264.9713,33827.3483
265.1583,33820.6017
265.3453,33832.6867
265.5323,33863.0383
265.7193,33889.345
265.9062,33926.7317
266.0931,33924.8017
266.2801,33902.945
266.4669,33924.5083
266.6538,33929.3583
266.8407,33949.5183
267.0276,33909.465
267.2143,33871.285
267.4012,33878.08
267.588,33817.0767
267.7747,33801.5317
267.9615,33787.7117
268.1482,33758.93
268.3349,33745.9083
268.5217,33725.5383
268.7083,33686.905
268.895,33674.96
269.0817,33694.6067
269.2682,33681.28
269.4549,33635.8717
269.6415,33559.2917
269.8281,33536.6117
270.0146,33548.7883
270.2012,33544.4867
270.3877,33540.9067
270.5742,33518.32
270.7607,33491.5483
270.9472,33463.245
271.1336,33429.1167
271.32,33386.1417
271.5065,33353.055
271.6929,33337.6283
271.8792,33354.165
272.0656,33336.6133
272.252,33331.9833
272.4383,33312.1733
272.6246,33270.2867
272.8109,33240.9333
272.9972,33275.4417
273.1835,33281.7333
273.3697,33284.6933
273.5559,33268.8667
273.7421,33244.5967
273.9283,33217.89
274.1145,33192.335
274.3007,33166.45
274.4868,33152.9417
274.6729,33173.1433
274.859,33154.0517
275.0451,33130.5467
275.2311,33037.2083
275.4172,33039.9083
275.6032,33047.025
275.7892,33058.335
275.9752,33043.3183
276.1612,33052.7367
276.3472,33000.2383
276.5331,32962.795
276.719,32942.3333
276.9049,32932.0017
277.0908,32881.05
277.2767,32856.9667
277.4625,32842.1517
277.6484,32801.45
277.8342,32742.7417
278.02,32706.9883
278.2057,32701.2233
278.3915,32712.62
278.5772,32690.195
278.763,32629.8167
278.9487,32646.6533
279.1343,32654.8433
279.32,32621.6967
279.5057,32564.145
279.6913,32466.1417
279.877,32435.1283
280.0625,32413.0067
280.2481,32351.2
280.4337,32296.1733
280.6192,32315.235
280.8048,32330.8967
280.9903,32275.5817
281.1758,32213.9517
281.3612,32140.6467
281.5467,32102.7417
281.7321,32118.6417
281.9175,32109.0867
282.1029,32083.4433
282.2884,32061.265
282.4737,31996.3833
282.6591,31932.65
282.8444,31903.0283
283.0297,31868.6583
283.215,31847.9067
283.4002,31819.27
283.5855,31753.695
283.7707,31652.7917
283.956,31597.455
284.1412,31553.3917
284.3264,31546.5433
284.5115,31562.895
284.6967,31551.0483
284.8818,31492.1383
285.0669,31405.505
285.252,31375.8533
285.4371,31359.9317
285.6222,31296.4933
285.8072,31249.495
285.9922,31208.3433
286.1772,31202.8083
286.3622,31198.39
286.5472,31128.5017
286.7321,31055.2733
286.9171,31063.68
287.102,31043.8717
287.2869,31054.2883
287.4717,31077.8317
287.6566,31053.53
287.8415,31031.3583
288.0263,30993.7983
288.2111,30905.8283
288.3959,30822.49
288.5806,30796.8567
288.7654,30780.0333
288.9501,30828.66
289.1348,30825.5883
289.3195,30808.2467
289.5042,30795.4533
289.6889,30800.4417
289.8735,30713.6483
290.0581,30662.9867
290.2428,30587.57
290.4273,30567.2967
290.6119,30574.3467
290.7965,30554.2433
290.981,30535.85
291.1655,30504.7567
291.35,30403.6983
291.5345,30331.8833
291.719,30312.615
291.9034,30298.5533
292.0878,30325.4033
292.2722,30292.5567
292.4566,30239.5933
292.641,30233.015
292.8253,30211.9183
293.0096,30164.7683
293.194,30159.27
293.3783,30133.4267
293.5626,30129.6167
293.7468,30104.6417
293.9311,30083.4133
294.1153,30008.9833
294.2995,29898.22
294.4837,29821.4467
294.6678,29759.5383
294.852,29721.0783
295.0361,29720.26
295.2202,29708.3933
295.4043,29710.91
295.5884,29670.97
295.7725,29634.16
295.9565,29590.6083
296.1405,29504.35
296.3246,29457.5117
296.5085,29482.05
296.6925,29506.5783
296.8764,29478.7983
297.0603,29438.9983
297.2443,29396.455
297.4282,29331.555
297.612,29257.915
297.7959,29193.0133
297.9797,29145.09
298.1635,29078.8533
298.3474,29104.7567
298.5311,29121.985
298.7149,29055.4133
298.8987,28976.46
299.0823,28930.8467
299.2661,28861.1317
299.4498,28757.59
299.6334,28739.2067
299.8171,28723.91
300.0007,28682.945
300.1843,28658.2283
300.368,28631.0883
300.5515,28597.3767
300.7351,28561.895
300.9186,28531.465
301.1021,28480.51
301.2857,28462.8067
301.4691,28431.295
301.6526,28421.72
301.8361,28356.4133
302.0195,28294.5133
302.2029,28260.2133
302.3863,28244.1833
302.5697,28197.4083
302.753,28193.7317
302.9364,28196.9683
303.1197,28212.6517
303.303,28176.875
303.4863,28113.615
303.6696,28013.165
303.8528,27934.925
304.036,27889.7883
304.2192,27887.2283
304.4024,27860.2767
304.5856,27809.535
304.7688,27781.8617
304.9519,27759.7967
305.135,27724.9417
305.3181,27682.8833
305.5012,27653.3417
305.6842,27641.53
305.8673,27607.58
306.0504,27548.7567
306.2333,27464.7517
306.4163,27439.265
306.5993,27389.8283
306.7822,27370.0117
306.9652,27358.2533
307.1481,27302.0433
307.331,27258.18
307.5139,27212.4017
307.6967,27158.77
307.8796,27107.4783
308.0624,27067.4767
308.2452,27012.6533
308.428,26967.455
308.6107,26953.3583
308.7935,26914.9633
308.9762,26874.0517
309.1589,26840.3533
309.3416,26805.935
309.5243,26762.225
309.7069,26727.27
309.8896,26676.84
310.0721,26640.785
310.2548,26617.0167
310.4373,26588.895
310.6199,26579.6767
310.8024,26530.4783
310.985,26511.4917
311.1674,26445.4617
311.3499,26380.335
311.5324,26361.1683
311.7148,26370.5067
311.8973,26331.25
312.0797,26289.425
312.2621,26256.11
312.4445,26213.68
312.6268,26166.5933
312.8091,26142.015
312.9915,26078.5783
313.1738,26045.6083
313.356,25983.225
313.5383,25930.1883
313.7206,25900.9383
313.9027,25849.0617
314.085,25824.3433
314.2672,25802.5933
314.4493,25790.1633
314.6314,25787.265
314.8136,25778.915
314.9957,25720.645
315.1778,25653.9683
315.3598,25634.2733
315.5419,25625.795
315.724,25618.1083
315.9059,25588.2783
316.088,25541.2317
316.2699,25537.0283
316.4519,25519.1133
316.6338,25469.505
316.8157,25385.1033
316.9977,25346.8167
317.1795,25357.6117
317.3614,25358.935
317.5432,25341.5117
317.7251,25292.685
317.9069,25214.715
318.0887,25165.3417
318.2704,25126.115
318.4522,25126.3083
318.6339,25132.7117
318.8156,25160.1667
318.9973,25125.925
319.179,25124.8633
319.3607,25138.3467
319.5423,25144.5317
319.7239,25111.1217
319.9055,25062.5917
320.0871,25041.0183
320.2687,25028.0367
320.4502,25000.7267
320.6317,24930.2167
320.8132,24923.3467
320.9947,24936.97
321.1761,24935.9533
321.3576,24919.8883
321.5391,24870.7283
321.7205,24842.6533
321.9019,24819.2533
322.0832,24774.1333
322.2646,24736.5033
322.4459,24707.9467
322.6272,24669.5167
322.8085,24638.1067
322.9898,24618.7933
323.1711,24587.5017
323.3523,24560.9917
323.5335,24505.7033
323.7147,24544.745
323.8959,24593.8333
324.0771,24595.0633
324.2582,24565.1767
324.4393,24551.385
324.6204,24552.7667
324.8015,24548.3783
324.9826,24563.2917
325.1637,24591.7383
325.3447,24594.1917
325.5257,24597.6133
325.7067,24577.6733
325.8877,24447.2483
326.0686,24384.8167
326.2496,24386.8433
326.4305,24354.115
326.6114,24343.8117
326.7922,24344.5883
326.9731,24343.8733
327.1539,24311.9583
327.3347,24299.15
327.5155,24284.7017
327.6963,24312.7533
327.8771,24321.3533
328.0578,24277.5317
328.2385,24200.535
328.4193,24187.155
328.5999,24173.985
328.7806,24130.395
328.9613,24139.2517
329.1419,24124.475
329.3225,24118.775
329.5031,24076.0033
329.6837,24035.645
329.8642,24004.015
330.0447,23991.6233
330.2252,23961.8567
330.4057,23929.845
330.5862,23921.8417
330.7667,23916.28
330.9471,23894.175
331.1275,23910.4167
331.3079,23877.9283
331.4883,23841.27
331.6687,23842.6783
331.849,23812.825
332.0293,23770.945
332.2096,23737.0233
332.3899,23734.64
332.5702,23743.9983
332.7504,23753.6183
332.9306,23750.5433
333.1108,23705.725
333.291,23651.175
333.4712,23652.7083
333.6514,23685.51
333.8315,23667.1683
334.0116,23650.055
334.1917,23645.615
334.3717,23650.95
334.5518,23658.46
334.7318,23617.5533
334.9119,23609.5383
335.0918,23615.195
335.2718,23611.6733
335.4518,23602.0733
335.6317,23593.3083
335.8116,23583.415
335.9915,23539.6617
336.1714,23498.575
336.3513,23492.14
336.5311,23489.035
336.7109,23498.89
336.8907,23461.3767
337.0705,23399.5533
337.2502,23327.955
337.43,23309.0167
337.6097,23266.305
337.7894,23242.4617
337.9691,23245.5233
338.1488,23258.7867
338.3284,23271.0433
338.508,23301.7417
338.6877,23289.8967
338.8672,23256.75
339.0468,23197.0333
339.2263,23175.6467
339.4059,23185.8433
339.5854,23216.4417
339.7649,23206.9633
339.9443,23178.445
340.1238,23179.2683
340.3032,23200.555
340.4826,23202.1483
340.662,23154.3817
340.8414,23104.5717
341.0207,23113.86
341.2001,23122.17
341.3794,23124.2233
341.5587,23123.8967
341.738,23124.7567
341.9172,23091.3833
342.0965,23040.86
342.2757,22973.9033
342.4549,22908.5133
342.6341,22909.8683
342.8132,22932.7117
342.9923,22965.7467
343.1715,22982.9583
343.3506,22941.3533
343.5296,22904.3233
343.7087,22879.5467
343.8878,22847.3833
344.0668,22838.3533
344.2458,22833.4533
344.4248,22780.78
344.6037,22751.7617
344.7827,22762.205
344.9616,22744.4633
345.1405,22733.9433
345.3194,22723.955
345.4982,22691.8117
345.6771,22672.985
345.8559,22659.3717
346.0347,22639.77
346.2135,22635.5983
346.3923,22621.0883
346.571,22571.9
346.7498,22556.7583
346.9285,22577.4467
347.1071,22541.5583
347.2859,22498.9733
347.4645,22539.69
347.6431,22602.935
347.8217,22650.465
348.0003,22523.9983
348.1789,22468.3333
348.3574,22426.535
348.5359,22374.9717
348.7145,22317.2067
348.893,22314.0867
349.0714,22307.52
349.2499,22261.425
349.4283,22209.025
349.6068,22142.795
349.7852,22123.825
349.9635,22126.7667
350.1419,22112.5483
350.3202,22084.4783
350.4985,22034.8
350.6768,22000.0517
350.8551,21972.3567
351.0334,21947.5433
351.2116,21919.4183
351.3898,21913.61
351.568,21889.6183
351.7462,21883.3883
351.9243,21865.9533
352.1025,21823.1933
352.2806,21795.8217
352.4587,21793.3733
352.6368,21739.7667
352.8148,21676.865
352.9929,21648.6267
353.1709,21655.4517
353.3489,21641.695
353.5268,21601.0833
353.7048,21559.05
353.8828,21524.7617
354.0607,21477.7217
354.2386,21474.445
354.4165,21449.305
354.5943,21417.9367
354.7722,21405.995
354.95,21417.54
355.1278,21402.05
355.3056,21340.7633
355.4833,21271.205
355.6611,21214.66
355.8388,21165.615
356.0165,21133.1617
356.1942,21135.1467
356.3719,21161.4217
356.5495,21165.45
356.7271,21128.925
356.9047,21091.55
357.0823,21093.0267
357.2599,21095.5083
357.4374,21053.0667
357.6149,20998.8133
357.7924,20948.4783
357.9699,20917.3583
358.1474,20882.1767
358.3248,20835.63
358.5023,20800.865
358.6797,20755.52
358.8571,20717.4567
359.0344,20677.7583
359.2118,20626.9833
359.3891,20585.4933
359.5664,20547.6033
359.7437,20528.5533
359.9209,20470.5933
360.0982,20402.9083
360.2754,20362.0417
360.4526,20389.93
360.6298,20398.0467
360.807,20378.0467
360.9841,20343.605
361.1613,20296.66
361.3383,20302.165
361.5154,20291.3467
361.6925,20238.6183
361.8695,20224.9
362.0466,20168.8267
362.2236,20177.465
362.4005,20137.675
362.5775,20059.0633
362.7545,20017.34
362.9314,20016.9583
363.1083,19996.2483
363.2852,19946.6833
363.462,19922.4633
363.6389,19916.5817
363.8157,19896.22
363.9925,19882.32
364.1693,19817.7167
364.346,19785.5517
364.5228,19799.4983
364.6996,19829.8317
364.8762,19810.5717
365.0529,19737.665
365.2296,19745.5917
365.4062,19727.695
365.5829,19694.4417
365.7595,19714.1567
365.9361,19675.595
366.1126,19730.1333
366.2892,19852.9783
366.4657,19959.77
366.6422,20044.8133
366.8186,20063.45
366.9951,19974.1083
367.1716,19936.165
367.348,20049.2367
367.5244,20162.1583
367.7008,20122.8617
367.8772,19890.3817
368.0535,19875.86
368.2298,19859.0117
368.4061,19728.885
368.5824,19794.0367
368.7586,19824.51
368.9349,19708.8883
369.1111,19668.5983
369.2873,19759.3433
369.4635,19783.5917
369.6396,19599.7217
369.8158,19501.4783
369.9919,19500.8333
370.168,19477.6483
370.3441,19404.7883
370.5202,19329.8167
370.6962,19276.9817
370.8722,19246.3367
371.0482,19239.8717
371.2242,19309.685
371.4002,19343.5533
371.5761,19331.9117
371.752,19328.1767
371.9279,19326.415
372.1038,19262.16
372.2796,19248.0567
372.4555,19220.86
372.6313,19207.2733
372.8071,19196.1283
372.9829,19209.4283
373.1586,19216.5367
373.3344,19181.8067
373.5101,19164.2617
373.6858,19172.2833
373.8615,19186.78
374.0371,19266.3683
374.2127,19289.99
374.3884,19223.9967
374.564,19221.8583
374.7395,19313.195
374.9151,19514.2117
375.0906,19576.7267
375.2661,19513.6483
375.4416,19621.5467
375.6171,19800.26
375.7925,19794.5
375.968,19583.8783
376.1434,19451.9633
376.3188,19463.8383
376.4941,19535.675
376.6695,19595.19
376.8448,19601.62
377.0201,19544.5717
377.1954,19687.0817
377.3707,19714.6483
377.5459,19854.0467
377.7212,20120.1867
377.8964,20182.1833
378.0715,20055.6217
378.2467,20343.4367
378.4218,20190.2967
378.597,20104.2517
378.7721,20142.7633
378.9472,20210.1833
379.1222,20570.4767
379.2973,21057.8083
379.4723,21183.3
379.6473,20694.8433
379.8223,20365.3183
379.9972,20181.055
380.1722,20084.6867
380.3471,20056.47
380.522,20139.8967
380.6969,20413.2
380.8717,20227.1583
381.0466,20014.1083
381.2214,19914.595
381.3962,19796.495
381.571,19715.935
381.7457,19777.935
381.9204,19723.775
382.0952,19961.265
382.2699,20296.5633
382.4445,20401.2433
382.6192,20761.5417
382.7938,20959.1517
382.9685,20614.605
383.1431,20293.8883
383.3176,20242.495
383.4922,20213.47
383.6667,20059.85
383.8412,19963.9467
384.0157,20062.1533
384.1902,20184.6983
384.3646,20082.4717
384.5391,19971.9017
384.7134,20073.7283
384.8878,20338.5817
385.0622,20186.4433
385.2365,19841.0467
385.4109,19809.9767
385.5852,19822.275
385.7594,19849.9883
385.9337,19886.1117
386.1079,20067.8533
386.2822,20168.825
386.4564,20060.4733
386.6306,20246.4183
386.8047,20355.6017
386.9789,20435.44
387.153,20791.56
387.3271,20937.1383
387.5012,21249.26
387.6752,21476.14
387.8492,21305.07
388.0233,21299.9767
388.1972,21460.6417
388.3712,21448.7133
388.5452,21538.3433
388.7191,21845.045
388.893,21762.5067
389.0669,21179.835
389.2408,20538.4517
389.4146,20137.63
389.5884,19837.4083
389.7623,19716.1583
389.9361,19819.715
390.1098,19957.455
390.2835,19886.895
390.4573,19902.155
390.631,20233.8683
390.8047,20353.7133
390.9784,20245.8167
391.152,20452.2017
391.3256,20633.3283
391.4992,20371.0217
391.6728,20435.8083
391.8464,20941.355
392.0199,20973.2917
392.1934,21271.8483
392.3669,21501.3917
392.5403,21722.07
392.7138,22065.595
392.8873,22714.955
393.0607,23030.605
393.2341,22969.5333
393.4074,22183.32
393.5808,21712.3317
393.7542,21673.2817
393.9274,21388.73
394.1007,21293.6717
394.274,20994.7517
394.4472,21096.6433
394.6205,21521.5183
394.7937,21749.4317
394.9668,21352.1583
395.14,21054.8667
395.3131,20866.6817
395.4863,20957.8783
395.6594,20567.5817
395.8325,20440.4983
396.0055,20472.8117
396.1786,20612.7133
396.3516,20537.875
396.5246,20420.3767
396.6975,20699.2017
396.8705,21176.585
397.0434,20639.4967
397.2163,20522.2533
397.3892,20975.7733
397.5621,21314.2333
397.735,21764.3083
397.9077,21834.9467
398.0806,21515.4017
398.2534,21777.8533
398.4261,22392.7433
398.5989,23000.71
398.7716,22572.8017
398.9443,22040.43
399.117,21653.0767
399.2896,21645.46
399.4623,21451.6583
399.6349,20935.14
399.8075,20598.665
399.9801,20684.5333
400.1526,20156.7917
400.3252,19671.8567
400.4977,19483.7133
400.6702,19484.7767
400.8427,19695.595
401.0151,19706.3733
401.1875,19717.4117
401.36,19790.985
401.5323,19502.735
401.7047,19307.1867
401.877,19163.0833
402.0494,19346.3367
402.2216,19606.8767
402.394,19465.3333
402.5662,19355.3983
402.7385,19317.6017
402.9107,19443.0667
403.0829,19459.1067
403.2551,19263.035
403.4272,19225.5
403.5994,19453.8383
403.7715,19586.525
403.9436,19516.0017
404.1156,19591.6217
