Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-30 09:10:52.693562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.99
218.2508,2407.7233
218.442,2458.94
218.6332,2513.3867
218.8244,2570.6183
219.0156,2633.0983
219.2067,2697.0267
219.3979,2761.6867
219.589,2827.18
219.7801,2895.6433
219.9712,2965.3033
220.1623,3037.11
220.3533,3112.79
220.5444,3188.6917
220.7354,3269.89
220.9264,3351.9783
221.1174,3441.04
221.3083,3529.1917
221.4993,3614.935
221.6902,3703.0083
221.8812,3799.19
222.0721,3895.5267
222.263,3992.9767
222.4538,4095.7533
222.6447,4202.27
222.8355,4309.2133
223.0264,4416.87
223.2172,4525.065
223.408,4639.3867
223.5987,4753.9233
223.7895,4871.4367
223.9802,4990.32
224.1709,5110.3033
224.3616,5236.9883
224.5524,5364.1083
224.743,5496.3683
224.9337,5624.0433
225.1243,5766.4633
225.315,5900.1733
225.5056,6029.3967
225.6962,6167.3817
225.8867,6306.8467
226.0773,6452.4567
226.2678,6607.5183
226.4584,6759.69
226.6489,6912.955
226.8394,7061.895
227.0298,7223.2267
227.2203,7389.6083
227.4108,7560.755
227.6012,7729.065
227.7916,7891.965
227.982,8058.9867
228.1723,8226.78
228.3627,8400.1183
228.5531,8571.1133
228.7434,8744.6333
228.9337,8926.8317
229.124,9111.35
229.3143,9294.9917
229.5045,9492.485
229.6948,9692.855
229.885,9893.28
230.0752,10099.9217
230.2654,10305.5367
230.4556,10505.765
230.6457,10703.3467
230.8358,10903.625
231.026,11106.145
231.2161,11308.155
231.4062,11517.0083
231.5963,11721.04
231.7863,11929.57
231.9764,12151.0717
232.1664,12374.4117
232.3564,12605.6183
232.5464,12828.465
232.7364,13052.3383
232.9263,13270.4267
233.1163,13499.9583
233.3062,13736.0433
233.4961,13982.8083
233.686,14210.9367
233.8758,14421.9033
234.0657,14634.6
234.2555,14869.9083
234.4454,15104.6083
234.6352,15332.1433
234.825,15560.6417
235.0147,15776.6867
235.2045,16002.2183
235.3942,16227.7383
235.5839,16455.93
235.7737,16675.7033
235.9633,16893.7583
236.153,17140.4767
236.3427,17373.0883
236.5323,17602.74
236.7219,17813.8767
236.9115,18010.92
237.1011,18214.7683
237.2907,18445.425
237.4803,18667.53
237.6698,18879.6383
237.8593,19100.4883
238.0488,19314.5167
238.2383,19532.3217
238.4278,19743.0517
238.6172,19977.7583
238.8066,20192.6033
238.9961,20411.335
239.1855,20639.7183
239.3748,20851.0517
239.5642,21047.3917
239.7536,21265.1833
239.9429,21470.98
240.1322,21654.7233
240.3215,21854.6417
240.5108,22055.4983
240.7001,22266.1517
240.8893,22461.9567
241.0786,22652.7433
241.2677,22835.79
241.457,23047.4067
241.6461,23200.1033
241.8353,23361.9317
242.0244,23525.3783
242.2136,23691.5983
242.4027,23874.1017
242.5918,24025.645
242.7809,24140.6433
242.9699,24238.5867
243.159,24384.5917
243.348,24601.4917
243.537,24810.1883
243.726,24972.9
243.915,25105.9583
244.1039,25195.3583
244.2929,25252.9767
244.4818,25379.8367
244.6707,25557.7133
244.8596,25766.545
245.0485,25959.19
245.2373,26141.755
245.4262,26306.0233
245.615,26460.025
245.8038,26568.8617
245.9926,26705.425
246.1814,26746.9983
246.3701,26764.0283
246.5589,26874.005
246.7476,27042.2233
246.9363,27242.5417
247.1249,27409.7367
247.3136,27576.3267
247.5023,27728.1983
247.6909,27884.0017
247.8795,28019.6733
248.0681,28150.3483
248.2567,28302.8517
248.4453,28414.9367
248.6338,28481.055
248.8224,28446.55
249.0109,28489.6467
249.1994,28640.4933
249.3878,28817.3
249.5763,28982.4483
249.7648,29127.41
249.9532,29274.2033
250.1416,29438.0917
250.33,29597.7733
250.5183,29730.9767
250.7067,29834.0067
250.8951,29924.84
251.0834,30036.2617
251.2717,30124.0067
251.46,30201.8283
251.6483,30257.5233
251.8365,30248.325
252.0247,30277.8517
252.213,30424.705
252.4012,30539.7367
252.5894,30705.0683
252.7775,30813.8233
252.9657,30913.7033
253.1538,31046.17
253.3419,31151.405
253.53,31207.515
253.7181,31292.8367
253.9062,31360.6783
254.0942,31436.9683
254.2823,31497.67
254.4703,31558.0583
254.6583,31618.7283
254.8463,31677.2683
255.0342,31703.325
255.2222,31710.3217
255.4101,31695.4783
255.598,31733.2883
255.7859,31826.8617
255.9738,31948.43
256.1616,32078.77
256.3495,32209.48
256.5373,32298.9217
256.7251,32436.67
256.9129,32518.5933
257.1006,32591.4683
257.2884,32683.6683
257.4761,32779.76
257.6638,32827.945
257.8515,32858.8
258.0392,32906.6433
258.2269,32948.255
258.4146,32986.235
258.6022,33029.12
258.7898,33041.1967
258.9774,33072.0167
259.165,33104.565
259.3525,33130.61
259.5401,33181.415
259.7276,33248.1867
259.9151,33303.67
260.1026,33352.6667
260.2901,33422.38
260.4776,33489.515
260.665,33603.1533
260.8524,33694.3567
261.0398,33783.4667
261.2272,33808.39
261.4146,33808.2283
261.6019,33845.6283
261.7893,33888.935
261.9766,33914.47
262.1639,33963.6683
262.3512,33955.9683
262.5384,33953.7217
262.7257,33951.4433
262.9129,33962.935
263.1001,33968.2833
263.2873,34013.58
263.4745,34020.6133
263.6617,33944.3767
263.8488,33984.6233
264.0359,34024.6217
264.2231,34035.28
264.4101,34053.7933
264.5972,34074.4467
264.7842,34095.195
264.9713,34093.6917
265.1583,34080.1333
265.3453,34092.5967
265.5323,34122.3817
265.7193,34140.265
265.9062,34180.075
266.0931,34179.5817
266.2801,34163.8783
266.4669,34181.6567
266.6538,34199.0833
266.8407,34227.685
267.0276,34191.155
267.2143,34154.9167
267.4012,34165.455
267.588,34099.5483
267.7747,34091.535
267.9615,34086.6267
268.1482,34057.7867
268.3349,34047.8417
268.5217,34023.405
268.7083,33985.525
268.895,33964.4217
269.0817,33974.6533
269.2682,33954.8133
269.4549,33905.2833
269.6415,33824.7567
269.8281,33793.945
270.0146,33807.9167
270.2012,33807.805
270.3877,33810.375
270.5742,33785.8783
270.7607,33761.765
270.9472,33741.1733
271.1336,33703.83
271.32,33659.4433
271.5065,33620.1567
271.6929,33604.2967
271.8792,33615.055
272.0656,33597.975
272.252,33589.6233
272.4383,33572.36
272.6246,33534.205
272.8109,33503.205
272.9972,33537.7233
273.1835,33545.4717
273.3697,33550.73
273.5559,33532.4433
273.7421,33514.2333
273.9283,33492.8467
274.1145,33467.1783
274.3007,33444.2217
274.4868,33437.795
274.6729,33459.7833
274.859,33451.905
275.0451,33431.9733
275.2311,33335.885
275.4172,33335.4917
275.6032,33340.0333
275.7892,33350.5183
275.9752,33327.3817
276.1612,33330.1183
276.3472,33276.2417
276.5331,33239.6283
276.719,33224.3367
276.9049,33208.9317
277.0908,33161.11
277.2767,33135.3083
277.4625,33128.8083
277.6484,33090.9533
277.8342,33036.3133
278.02,33011.1133
278.2057,33011.3767
278.3915,33032.9667
278.5772,33012.8733
278.763,32953.4283
278.9487,32966.0833
279.1343,32973.92
279.32,32934.7633
279.5057,32868.7917
279.6913,32767.8167
279.877,32725.1583
280.0625,32698.59
280.2481,32634.6483
280.4337,32573.4733
280.6192,32597.6767
280.8048,32606.505
280.9903,32551.125
281.1758,32488.4
281.3612,32416.05
281.5467,32377.1383
281.7321,32389.7667
281.9175,32380.2067
282.1029,32350.6383
282.2884,32329.7883
282.4737,32264.3483
282.6591,32201.4217
282.8444,32175.635
283.0297,32140.59
283.215,32123.005
283.4002,32091.475
283.5855,32022.9733
283.7707,31920.0283
283.956,31868.035
284.1412,31823.2467
284.3264,31817.7817
284.5115,31830.525
284.6967,31819.4033
284.8818,31760.685
285.0669,31677.4183
285.252,31647.7467
285.4371,31628.3733
285.6222,31566.0167
285.8072,31516.3233
285.9922,31474.0817
286.1772,31468.59
286.3622,31463.9167
286.5472,31394.8217
286.7321,31323.925
286.9171,31333.445
287.102,31312.0083
287.2869,31316.0517
287.4717,31346.1017
287.6566,31322.445
287.8415,31294.8617
288.0263,31258.9283
288.2111,31171.8417
288.3959,31086.9667
288.5806,31064.2483
288.7654,31046.0017
288.9501,31094.0633
289.1348,31091.8867
289.3195,31070.2217
289.5042,31060.48
289.6889,31065.4617
289.8735,30979.0483
290.0581,30926.97
290.2428,30851.49
290.4273,30826.5083
290.6119,30838.6583
290.7965,30814.96
290.981,30792.82
291.1655,30764.2433
291.35,30664.3317
291.5345,30589.835
291.719,30571.2467
291.9034,30561.53
292.0878,30585.285
292.2722,30553.6917
292.4566,30499.0133
292.641,30489.15
292.8253,30466.7017
293.0096,30426.68
293.194,30418.5317
293.3783,30392.91
293.5626,30388.8083
293.7468,30365.8467
293.9311,30345.7383
294.1153,30272.0283
294.2995,30157.4133
294.4837,30082.1383
294.6678,30019.2317
294.852,29976.03
295.0361,29971.6083
295.2202,29961.4183
295.4043,29963.7083
295.5884,29922.4933
295.7725,29887.0533
295.9565,29847.8467
296.1405,29760.6167
296.3246,29714.2
296.5085,29735.2633
296.6925,29760.18
296.8764,29732.6383
297.0603,29687.4867
297.2443,29644.7067
297.4282,29579.0217
297.612,29506.5117
297.7959,29443.8733
297.9797,29403.7967
298.1635,29332.33
298.3474,29354.46
298.5311,29371.0967
298.7149,29305.5583
298.8987,29220.035
299.0823,29178.945
299.2661,29108.9317
299.4498,29005.6883
299.6334,28987.4417
299.8171,28977.0217
300.0007,28933.9383
300.1843,28905.3333
300.368,28877.2717
300.5515,28839.7
300.7351,28803.555
300.9186,28772.7383
301.1021,28719.2833
301.2857,28696.8717
301.4691,28666.5633
301.6526,28659.6533
301.8361,28600.1417
302.0195,28539.2183
302.2029,28507.7683
302.3863,28487.23
302.5697,28433.2333
302.753,28427.64
302.9364,28434.7717
303.1197,28447.03
303.303,28413.575
303.4863,28348.9817
303.6696,28245.6333
303.8528,28169.8867
304.036,28127.8083
304.2192,28122.4733
304.4024,28093.585
304.5856,28041.22
304.7688,28011.2883
304.9519,27989.3167
305.135,27954.53
305.3181,27911.2183
305.5012,27881.1067
305.6842,27869.0583
305.8673,27838.2833
306.0504,27777.3633
306.2333,27695.4883
306.4163,27670.1367
306.5993,27616.0817
306.7822,27599.1517
306.9652,27584.995
307.1481,27531.8067
307.331,27485.1783
307.5139,27437.23
307.6967,27379.2583
307.8796,27332.3933
308.0624,27292.6967
308.2452,27238.9683
308.428,27197.735
308.6107,27178.8433
308.7935,27137.25
308.9762,27097.34
309.1589,27062.925
309.3416,27029.395
309.5243,26984.7167
309.7069,26950.235
309.8896,26901.4117
310.0721,26861.3167
310.2548,26840.4783
310.4373,26812.87
310.6199,26805.495
310.8024,26757.61
310.985,26733.8717
311.1674,26670.1417
311.3499,26599.4433
311.5324,26581.6833
311.7148,26594.1533
311.8973,26553.7183
312.0797,26513.9833
312.2621,26479.5267
312.4445,26441.02
312.6268,26391.3783
312.8091,26368.0033
312.9915,26307.8717
313.1738,26268.485
313.356,26204.1233
313.5383,26151.8083
313.7206,26127.1883
313.9027,26073.7417
314.085,26046.1033
314.2672,26026.7217
314.4493,26012.8217
314.6314,26013.55
314.8136,26004.505
314.9957,25946.39
315.1778,25883.3367
315.3598,25858.985
315.5419,25847.2233
315.724,25836.7433
315.9059,25807.9267
316.088,25763.0
316.2699,25760.855
316.4519,25748.7333
316.6338,25702.0017
316.8157,25615.2467
316.9977,25583.635
317.1795,25595.7217
317.3614,25594.905
317.5432,25576.1
317.7251,25524.0817
317.9069,25444.6533
318.0887,25396.48
318.2704,25359.4917
318.4522,25363.74
318.6339,25373.79
318.8156,25401.875
318.9973,25366.9217
319.179,25359.4817
319.3607,25376.5633
319.5423,25378.8567
319.7239,25349.235
319.9055,25299.8267
320.0871,25280.345
320.2687,25273.7133
320.4502,25252.1
320.6317,25185.3667
320.8132,25180.5883
320.9947,25191.415
321.1761,25186.2133
321.3576,25164.9267
321.5391,25128.2817
321.7205,25102.9967
321.9019,25071.58
322.0832,25021.9283
322.2646,24986.965
322.4459,24950.0117
322.6272,24910.6567
322.8085,24879.8383
322.9898,24864.4967
323.1711,24836.405
323.3523,24808.6783
323.5335,24759.3517
323.7147,24803.0333
323.8959,24855.36
324.0771,24855.9183
324.2582,24827.3633
324.4393,24813.2883
324.6204,24812.2667
324.8015,24802.9783
324.9826,24818.7033
325.1637,24851.2933
325.3447,24863.44
325.5257,24871.8133
325.7067,24862.6817
325.8877,24741.8733
326.0686,24671.93
326.2496,24677.5033
326.4305,24649.0533
326.6114,24645.3933
326.7922,24641.5167
326.9731,24635.9533
327.1539,24601.6717
327.3347,24585.9167
327.5155,24570.8
327.6963,24594.8467
327.8771,24597.6317
328.0578,24553.67
328.2385,24480.0567
328.4193,24469.4267
328.5999,24453.08
328.7806,24422.0433
328.9613,24440.005
329.1419,24434.8717
329.3225,24432.76
329.5031,24395.4717
329.6837,24356.18
329.8642,24324.2167
330.0447,24303.6283
330.2252,24262.2183
330.4057,24221.915
330.5862,24213.1
330.7667,24206.6283
330.9471,24188.2933
331.1275,24203.6133
331.3079,24168.8517
331.4883,24139.465
331.6687,24145.3967
331.849,24115.4133
332.0293,24073.2317
332.2096,24039.4717
332.3899,24040.6833
332.5702,24048.395
332.7504,24055.6467
332.9306,24059.6933
333.1108,24010.905
333.291,23951.1033
333.4712,23944.2967
333.6514,23974.0817
333.8315,23960.9917
334.0116,23943.4167
334.1917,23947.6817
334.3717,23958.895
334.5518,23966.8117
334.7318,23922.4383
334.9119,23908.3417
335.0918,23924.8483
335.2718,23924.785
335.4518,23917.7383
335.6317,23906.6317
335.8116,23873.6717
335.9915,23815.7867
336.1714,23783.6067
336.3513,23790.4283
336.5311,23782.4617
336.7109,23783.4617
336.8907,23745.7433
337.0705,23678.0867
337.2502,23613.5417
337.43,23607.8267
337.6097,23567.295
337.7894,23534.625
337.9691,23536.37
338.1488,23557.4467
338.3284,23570.4867
338.508,23610.4683
338.6877,23602.4733
338.8672,23571.425
339.0468,23497.1667
339.2263,23472.7117
339.4059,23493.9783
339.5854,23530.155
339.7649,23525.6633
339.9443,23504.4167
340.1238,23499.4867
340.3032,23516.5133
340.4826,23515.62
340.662,23464.1933
340.8414,23414.005
341.0207,23424.4633
341.2001,23425.5217
341.3794,23424.74
341.5587,23434.28
341.738,23438.6933
341.9172,23408.7517
342.0965,23358.1733
342.2757,23287.1567
342.4549,23218.2467
342.6341,23219.0383
342.8132,23249.995
342.9923,23284.13
343.1715,23294.695
343.3506,23255.405
343.5296,23215.1
343.7087,23179.87
343.8878,23128.5
344.0668,23113.2517
344.2458,23107.7667
344.4248,23059.395
344.6037,23041.4417
344.7827,23058.9783
344.9616,23054.2317
345.1405,23042.445
345.3194,23038.5583
345.4982,23000.09
345.6771,22973.265
345.8559,22955.0833
346.0347,22932.4217
346.2135,22937.825
346.3923,22922.22
346.571,22871.2967
346.7498,22869.0317
346.9285,22890.785
347.1071,22847.225
347.2859,22793.8167
347.4645,22830.7333
347.6431,22894.2333
347.8217,22953.97
348.0003,22830.8533
348.1789,22767.375
348.3574,22726.15
348.5359,22683.44
348.7145,22622.9117
348.893,22605.5983
349.0714,22599.53
349.2499,22553.8333
349.4283,22498.3233
349.6068,22430.43
349.7852,22425.3283
349.9635,22443.2
350.1419,22435.1883
350.3202,22406.5933
350.4985,22349.3883
350.6768,22316.475
350.8551,22283.3433
351.0334,22254.1133
351.2116,22214.0217
351.3898,22207.9267
351.568,22197.1333
351.7462,22196.0
351.9243,22172.8867
352.1025,22126.1417
352.2806,22086.3617
352.4587,22073.9567
352.6368,22033.265
352.8148,21978.7333
352.9929,21950.07
353.1709,21961.6217
353.3489,21957.3217
353.5268,21917.8767
353.7048,21877.0467
353.8828,21847.6783
354.0607,21796.6217
354.2386,21796.42
354.4165,21775.2567
354.5943,21739.6733
354.7722,21728.02
354.95,21743.085
355.1278,21716.775
355.3056,21649.3783
355.4833,21577.7367
355.6611,21520.5867
355.8388,21464.7533
356.0165,21441.12
356.1942,21444.89
356.3719,21449.7717
356.5495,21449.615
356.7271,21408.8083
356.9047,21360.1333
357.0823,21371.4367
357.2599,21378.2217
357.4374,21339.3
357.6149,21284.6933
357.7924,21221.4267
357.9699,21175.4267
358.1474,21138.4
358.3248,21090.1083
358.5023,21051.7883
358.6797,21008.1517
358.8571,20982.3817
359.0344,20959.5883
359.2118,20915.205
359.3891,20881.51
359.5664,20856.08
359.7437,20835.205
359.9209,20783.38
360.0982,20705.0983
360.2754,20655.0383
360.4526,20675.63
360.6298,20682.4867
360.807,20648.9133
360.9841,20624.3233
361.1613,20578.465
361.3383,20588.4033
361.5154,20578.4617
361.6925,20507.285
361.8695,20494.0717
362.0466,20444.0883
362.2236,20465.9933
362.4005,20437.02
362.5775,20373.4
362.7545,20329.7833
362.9314,20306.7617
363.1083,20273.655
363.2852,20229.5617
363.462,20207.0933
363.6389,20205.88
363.8157,20194.3033
363.9925,20183.9267
364.1693,20112.1017
364.346,20070.8583
364.5228,20079.505
364.6996,20102.0367
364.8762,20092.5017
365.0529,20032.4483
365.2296,20049.4533
365.4062,20041.345
365.5829,20010.1567
365.7595,20035.305
365.9361,19997.9133
366.1126,20045.4717
366.2892,20172.0583
366.4657,20278.3867
366.6422,20363.415
366.8186,20379.3033
366.9951,20286.2083
367.1716,20249.6917
367.348,20370.7083
367.5244,20478.2033
367.7008,20435.7067
367.8772,20191.57
368.0535,20170.1117
368.2298,20163.6317
368.4061,20023.2033
368.5824,20082.9883
368.7586,20123.335
368.9349,20021.295
369.1111,19985.83
369.2873,20073.2033
369.4635,20108.785
369.6396,19922.3317
369.8158,19827.565
369.9919,19824.9917
370.168,19790.3883
370.3441,19700.78
370.5202,19614.945
370.6962,19561.54
370.8722,19534.8117
371.0482,19544.68
371.2242,19629.1167
371.4002,19672.0583
371.5761,19654.885
371.752,19630.0933
371.9279,19604.8833
372.1038,19531.8
372.2796,19529.2433
372.4555,19515.2883
372.6313,19501.0817
372.8071,19498.5367
372.9829,19505.78
373.1586,19499.1267
373.3344,19444.0533
373.5101,19414.985
373.6858,19435.1767
373.8615,19466.8517
374.0371,19557.1667
374.2127,19577.3033
374.3884,19496.9033
374.564,19483.9717
374.7395,19562.04
374.9151,19772.7133
375.0906,19862.4333
375.2661,19814.3
375.4416,19934.59
375.6171,20100.785
375.7925,20091.735
375.968,19885.4867
376.1434,19750.5117
376.3188,19752.175
376.4941,19825.8067
376.6695,19887.9383
376.8448,19905.4567
377.0201,19848.7983
377.1954,20004.6033
377.3707,20039.8617
377.5459,20181.1933
377.7212,20461.7233
377.8964,20533.8383
378.0715,20402.7917
378.2467,20701.2867
378.4218,20542.2167
378.597,20429.5967
378.7721,20462.3433
378.9472,20523.93
379.1222,20880.17
379.2973,21375.2833
379.4723,21506.0033
379.6473,20995.61
379.8223,20660.85
379.9972,20483.8417
380.1722,20399.3817
380.3471,20383.93
380.522,20460.8767
380.6969,20746.55
380.8717,20572.4567
381.0466,20349.0367
381.2214,20232.835
381.3962,20092.1633
381.571,20007.5967
381.7457,20075.2733
381.9204,19998.2067
382.0952,20234.5917
382.2699,20585.845
382.4445,20663.5217
382.6192,21022.0933
382.7938,21237.7317
382.9685,20888.565
383.1431,20549.545
383.3176,20495.7633
383.4922,20469.98
383.6667,20317.4083
383.8412,20214.41
384.0157,20326.685
384.1902,20482.08
384.3646,20387.98
384.5391,20281.3917
384.7134,20384.8767
384.8878,20646.4833
385.0622,20508.6817
385.2365,20152.7283
385.4109,20110.3767
385.5852,20118.705
385.7594,20129.4717
385.9337,20166.76
386.1079,20369.6883
386.2822,20493.235
386.4564,20376.3733
386.6306,20565.5183
386.8047,20678.8067
386.9789,20735.5817
387.153,21104.3667
387.3271,21264.8467
387.5012,21589.3767
387.6752,21814.715
387.8492,21636.985
388.0233,21617.955
388.1972,21786.785
388.3712,21777.3867
388.5452,21853.2617
388.7191,22168.5067
388.893,22107.53
389.0669,21539.5867
389.2408,20887.9717
389.4146,20482.17
389.5884,20185.59
389.7623,20066.2967
389.9361,20177.625
390.1098,20324.865
390.2835,20250.2183
390.4573,20250.2317
390.631,20600.315
390.8047,20746.1367
390.9784,20635.7033
391.152,20856.1917
391.3256,21051.93
391.4992,20776.1733
391.6728,20831.4533
391.8464,21336.0717
392.0199,21349.61
392.1934,21643.1883
392.3669,21884.8483
392.5403,22082.83
392.7138,22400.5417
392.8873,23043.2367
393.0607,23339.01
393.2341,23278.5217
393.4074,22471.05
393.5808,21991.5667
393.7542,21979.5067
393.9274,21712.9133
394.1007,21639.2067
394.274,21339.905
394.4472,21454.4783
394.6205,21904.0817
394.7937,22161.18
394.9668,21775.2483
395.14,21480.11
395.3131,21291.0467
395.4863,21385.8467
395.6594,20994.8183
395.8325,20863.575
396.0055,20877.3017
396.1786,20994.245
396.3516,20900.14
396.5246,20750.8317
396.6975,20983.5417
396.8705,21487.3783
397.0434,20946.7783
397.2163,20833.9817
397.3892,21323.8883
397.5621,21693.795
397.735,22175.7383
397.9077,22309.52
398.0806,21971.41
398.2534,22242.5283
398.4261,22845.6283
398.5989,23490.95
398.7716,23073.5567
398.9443,22543.8283
399.117,22154.28
399.2896,22140.575
399.4623,21950.0783
399.6349,21425.565
399.8075,21085.7017
399.9801,21189.85
400.1526,20665.7483
400.3252,20166.25
400.4977,19964.94
400.6702,19970.5217
400.8427,20196.5783
401.0151,20230.9983
401.1875,20241.3733
401.36,20327.6367
401.5323,20034.0417
401.7047,19833.0517
401.877,19693.1583
402.0494,19876.1983
402.2216,20153.02
402.394,20013.7783
402.5662,19902.4717
402.7385,19871.7267
402.9107,19978.695
403.0829,19981.31
403.2551,19773.6683
403.4272,19739.4133
403.5994,19980.88
403.7715,20137.62
403.9436,20061.8767
404.1156,20148.715
