Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-30 01:16:03.977634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2341.4817
218.2508,2393.88
218.442,2445.9317
218.6332,2502.7233
218.8244,2558.4583
219.0156,2618.2867
219.2067,2680.72
219.3979,2744.635
219.589,2808.9967
219.7801,2877.2833
219.9712,2945.675
220.1623,3017.815
220.3533,3095.5283
220.5444,3171.0083
220.7354,3248.8267
220.9264,3330.0867
221.1174,3416.14
221.3083,3503.3833
221.4993,3589.2367
221.6902,3675.5567
221.8812,3771.6833
222.0721,3868.5333
222.263,3966.1967
222.4538,4068.5167
222.6447,4172.815
222.8355,4278.3133
223.0264,4385.1883
223.2172,4491.5433
223.408,4602.6317
223.5987,4718.9567
223.7895,4835.0717
223.9802,4952.355
224.1709,5071.5417
224.3616,5197.915
224.5524,5325.12
224.743,5452.4283
224.9337,5579.5517
225.1243,5720.4133
225.315,5854.5317
225.5056,5985.2583
225.6962,6128.54
225.8867,6272.0733
226.0773,6413.05
226.2678,6562.42
226.4584,6712.125
226.6489,6862.8117
226.8394,7007.59
227.0298,7161.9867
227.2203,7329.49
227.4108,7498.4917
227.6012,7665.1817
227.7916,7827.14
227.982,7991.8267
228.1723,8157.1983
228.3627,8330.6483
228.5531,8499.415
228.7434,8672.4317
228.9337,8848.4617
229.124,9033.34
229.3143,9214.8117
229.5045,9411.5833
229.6948,9608.5617
229.885,9805.5933
230.0752,10011.2183
230.2654,10214.82
230.4556,10413.1883
230.6457,10607.6783
230.8358,10805.0567
231.026,11008.7867
231.2161,11205.2733
231.4062,11413.5233
231.5963,11614.47
231.7863,11818.9033
231.9764,12039.7317
232.1664,12261.435
232.3564,12490.115
232.5464,12709.2167
232.7364,12931.6433
232.9263,13147.6783
233.1163,13376.5533
233.3062,13607.0917
233.4961,13853.8317
233.686,14077.9167
233.8758,14283.1117
234.0657,14495.9
234.2555,14729.455
234.4454,14960.9783
234.6352,15187.0133
234.825,15411.5317
235.0147,15628.3883
235.2045,15850.19
235.3942,16069.4333
235.5839,16294.915
235.7737,16515.5867
235.9633,16732.5167
236.153,16971.6217
236.3427,17201.06
236.5323,17427.3483
236.7219,17640.9133
236.9115,17830.8267
237.1011,18034.8
237.2907,18261.995
237.4803,18480.3367
237.6698,18689.92
237.8593,18906.2183
238.0488,19119.4717
238.2383,19332.5333
238.4278,19539.64
238.6172,19770.8933
238.8066,19982.9367
238.9961,20196.1467
239.1855,20425.1883
239.3748,20633.8333
239.5642,20826.2917
239.7536,21041.12
239.9429,21244.905
240.1322,21428.815
240.3215,21624.5983
240.5108,21823.44
240.7001,22029.58
240.8893,22220.9667
241.0786,22409.1983
241.2677,22588.4517
241.457,22798.4917
241.6461,22948.6283
241.8353,23106.8283
242.0244,23269.585
242.2136,23434.4333
242.4027,23613.34
242.5918,23763.6217
242.7809,23873.535
242.9699,23968.2367
243.159,24112.8933
243.348,24325.0317
243.537,24535.02
243.726,24691.3367
243.915,24823.4517
244.1039,24912.3833
244.2929,24971.7817
244.4818,25087.3567
244.6707,25266.435
244.8596,25476.7467
245.0485,25664.0317
245.2373,25847.22
245.4262,26007.2083
245.615,26159.6817
245.8038,26269.94
245.9926,26399.9083
246.1814,26445.12
246.3701,26457.9883
246.5589,26560.2833
246.7476,26729.47
246.9363,26928.1983
247.1249,27087.8
247.3136,27253.79
247.5023,27406.3683
247.6909,27558.915
247.8795,27694.0417
248.0681,27828.2583
248.2567,27976.0867
248.4453,28087.2217
248.6338,28153.4383
248.8224,28110.095
249.0109,28149.7967
249.1994,28299.4467
249.3878,28478.7
249.5763,28641.2017
249.7648,28785.3917
249.9532,28927.6633
250.1416,29091.96
250.33,29250.705
250.5183,29385.71
250.7067,29482.0733
250.8951,29570.0383
251.0834,29678.8433
251.2717,29766.3183
251.46,29839.9567
251.6483,29891.8867
251.8365,29883.3317
252.0247,29904.105
252.213,30054.67
252.4012,30172.11
252.5894,30334.595
252.7775,30443.6667
252.9657,30543.2467
253.1538,30679.6017
253.3419,30779.68
253.53,30838.4967
253.7181,30920.235
253.9062,30987.4633
254.0942,31065.695
254.2823,31122.5583
254.4703,31183.5
254.6583,31241.9367
254.8463,31303.7883
255.0342,31326.185
255.2222,31332.185
255.4101,31314.0617
255.598,31347.5567
255.7859,31442.0983
255.9738,31566.7733
256.1616,31694.7533
256.3495,31827.3717
256.5373,31917.3667
256.7251,32051.2533
256.9129,32127.9583
257.1006,32205.005
257.2884,32295.4333
257.4761,32396.5383
257.6638,32443.2017
257.8515,32473.27
258.0392,32524.32
258.2269,32555.9133
258.4146,32589.68
258.6022,32639.5867
258.7898,32645.6533
258.9774,32673.62
259.165,32713.56
259.3525,32743.8333
259.5401,32798.5567
259.7276,32864.7233
259.9151,32919.4283
260.1026,32963.1933
260.2901,33033.3317
260.4776,33095.935
260.665,33206.45
260.8524,33295.2233
261.0398,33396.15
261.2272,33424.335
261.4146,33425.6883
261.6019,33459.2133
261.7893,33505.4417
261.9766,33533.0017
262.1639,33582.025
262.3512,33572.9683
262.5384,33574.0317
262.7257,33569.2833
262.9129,33583.8967
263.1001,33589.975
263.2873,33633.95
263.4745,33646.095
263.6617,33572.2833
263.8488,33606.205
264.0359,33641.2583
264.2231,33652.1017
264.4101,33673.575
264.5972,33700.9633
264.7842,33727.4917
264.9713,33728.705
265.1583,33714.125
265.3453,33727.2333
265.5323,33750.8133
265.7193,33776.8283
265.9062,33812.2567
266.0931,33816.4667
266.2801,33800.6933
266.4669,33816.755
266.6538,33832.2983
266.8407,33861.0517
267.0276,33827.025
267.2143,33793.9333
267.4012,33804.71
267.588,33746.7033
267.7747,33733.2433
267.9615,33721.855
268.1482,33705.6317
268.3349,33703.9933
268.5217,33682.805
268.7083,33639.9767
268.895,33624.0567
269.0817,33636.9067
269.2682,33620.4467
269.4549,33569.4467
269.6415,33484.2267
269.8281,33461.4067
270.0146,33481.0267
270.2012,33479.5317
270.3877,33488.26
270.5742,33464.1033
270.7607,33442.2233
270.9472,33418.185
271.1336,33388.575
271.32,33345.73
271.5065,33310.9583
271.6929,33292.21
271.8792,33307.3283
272.0656,33287.8083
272.252,33282.61
272.4383,33269.23
272.6246,33227.6283
272.8109,33203.9217
272.9972,33246.72
273.1835,33253.3417
273.3697,33254.1317
273.5559,33242.7667
273.7421,33231.325
273.9283,33205.0567
274.1145,33180.625
274.3007,33157.29
274.4868,33153.835
274.6729,33181.0183
274.859,33172.0717
275.0451,33150.8067
275.2311,33061.3483
275.4172,33057.7717
275.6032,33061.2467
275.7892,33073.3017
275.9752,33052.7633
276.1612,33062.1033
276.3472,33004.7917
276.5331,32975.5567
276.719,32957.32
276.9049,32944.52
277.0908,32899.3567
277.2767,32879.29
277.4625,32868.805
277.6484,32836.6933
277.8342,32788.8867
278.02,32761.785
278.2057,32761.65
278.3915,32781.9367
278.5772,32764.67
278.763,32708.165
278.9487,32727.0333
279.1343,32730.1117
279.32,32698.895
279.5057,32633.1333
279.6913,32537.7117
279.877,32501.17
280.0625,32476.0283
280.2481,32409.8617
280.4337,32354.1317
280.6192,32367.2017
280.8048,32383.1183
280.9903,32329.335
281.1758,32267.255
281.3612,32201.38
281.5467,32171.1483
281.7321,32185.6517
281.9175,32180.6983
282.1029,32150.3983
282.2884,32125.4417
282.4737,32058.6883
282.6591,31994.94
282.8444,31971.015
283.0297,31936.695
283.215,31922.6683
283.4002,31896.7867
283.5855,31830.7267
283.7707,31730.315
283.956,31676.87
284.1412,31630.4817
284.3264,31625.735
284.5115,31646.96
284.6967,31641.1333
284.8818,31582.155
285.0669,31497.625
285.252,31477.2283
285.4371,31451.6433
285.6222,31392.9917
285.8072,31339.4567
285.9922,31299.5267
286.1772,31296.5733
286.3622,31292.2167
286.5472,31230.57
286.7321,31161.73
286.9171,31171.3617
287.102,31149.1617
287.2869,31158.695
287.4717,31185.415
287.6566,31159.6517
287.8415,31135.4117
288.0263,31100.3733
288.2111,31011.8467
288.3959,30932.245
288.5806,30914.7233
288.7654,30904.1867
288.9501,30950.6883
289.1348,30943.9183
289.3195,30923.3433
289.5042,30910.6683
289.6889,30920.8033
289.8735,30837.1283
290.0581,30789.1967
290.2428,30713.1267
290.4273,30691.1933
290.6119,30705.7233
290.7965,30677.3417
290.981,30659.6167
291.1655,30629.0283
291.35,30525.31
291.5345,30454.9217
291.719,30437.825
291.9034,30432.8
292.0878,30457.3717
292.2722,30430.0233
292.4566,30377.7483
292.641,30368.2917
292.8253,30346.0733
293.0096,30301.8517
293.194,30289.505
293.3783,30270.1417
293.5626,30268.34
293.7468,30248.2883
293.9311,30226.7767
294.1153,30154.2783
294.2995,30045.9333
294.4837,29972.41
294.6678,29902.52
294.852,29861.1533
295.0361,29852.0933
295.2202,29843.6117
295.4043,29845.78
295.5884,29812.22
295.7725,29783.6983
295.9565,29745.425
296.1405,29661.605
296.3246,29616.7067
296.5085,29636.9517
296.6925,29654.38
296.8764,29625.6483
297.0603,29583.0217
297.2443,29534.94
297.4282,29474.0517
297.612,29402.27
297.7959,29344.2683
297.9797,29303.4817
298.1635,29235.9133
298.3474,29257.3767
298.5311,29275.4667
298.7149,29210.46
298.8987,29123.735
299.0823,29075.2633
299.2661,29006.8233
299.4498,28909.6283
299.6334,28887.5067
299.8171,28880.7183
300.0007,28848.37
300.1843,28824.9467
300.368,28792.7517
300.5515,28752.0433
300.7351,28714.9267
300.9186,28684.0717
301.1021,28629.8867
301.2857,28605.3533
301.4691,28577.1017
301.6526,28572.4133
301.8361,28513.3533
302.0195,28458.9767
302.2029,28425.615
302.3863,28404.5083
302.5697,28352.2733
302.753,28348.835
302.9364,28351.0917
303.1197,28361.4917
303.303,28323.2733
303.4863,28260.0667
303.6696,28162.16
303.8528,28089.275
304.036,28047.1133
304.2192,28048.5967
304.4024,28022.6133
304.5856,27964.9017
304.7688,27936.87
304.9519,27912.905
305.135,27875.845
305.3181,27835.6917
305.5012,27800.8983
305.6842,27789.5867
305.8673,27761.9433
306.0504,27703.4633
306.2333,27622.0883
306.4163,27600.3517
306.5993,27547.0483
306.7822,27526.6017
306.9652,27508.8367
307.1481,27458.5883
307.331,27412.3267
307.5139,27364.8317
307.6967,27307.9833
307.8796,27256.4567
308.0624,27222.8567
308.2452,27171.6117
308.428,27127.7133
308.6107,27114.6533
308.7935,27071.63
308.9762,27030.6633
309.1589,26993.4683
309.3416,26957.3567
309.5243,26913.1083
309.7069,26875.425
309.8896,26826.1433
310.0721,26790.13
310.2548,26770.1367
310.4373,26741.5617
310.6199,26733.7867
310.8024,26689.5633
310.985,26666.755
311.1674,26600.8717
311.3499,26533.0767
311.5324,26515.425
311.7148,26521.215
311.8973,26480.8217
312.0797,26439.6583
312.2621,26402.5117
312.4445,26364.8167
312.6268,26314.745
312.8091,26290.18
312.9915,26229.8933
313.1738,26195.6167
313.356,26132.0917
313.5383,26080.72
313.7206,26054.0783
313.9027,25999.7467
314.085,25978.3267
314.2672,25953.5483
314.4493,25938.015
314.6314,25934.1817
314.8136,25924.415
314.9957,25867.9283
315.1778,25802.245
315.3598,25780.6567
315.5419,25774.59
315.724,25762.02
315.9059,25729.4667
316.088,25687.8183
316.2699,25684.525
316.4519,25670.55
316.6338,25617.7967
316.8157,25532.9517
316.9977,25496.4483
317.1795,25506.845
317.3614,25507.44
317.5432,25486.1167
317.7251,25440.4517
317.9069,25365.1283
318.0887,25313.2417
318.2704,25272.215
318.4522,25274.9667
318.6339,25279.755
318.8156,25303.2133
318.9973,25269.1717
319.179,25269.3417
319.3607,25281.855
319.5423,25286.1667
319.7239,25254.61
319.9055,25200.9733
320.0871,25181.3983
320.2687,25166.8483
320.4502,25143.7717
320.6317,25073.3467
320.8132,25066.59
320.9947,25080.85
321.1761,25081.365
321.3576,25063.4183
321.5391,25017.1683
321.7205,24990.5583
321.9019,24962.0367
322.0832,24918.0067
322.2646,24878.3683
322.4459,24845.5767
322.6272,24813.6617
322.8085,24775.6967
322.9898,24756.9933
323.1711,24725.7517
323.3523,24699.7333
323.5335,24645.6833
323.7147,24681.8233
323.8959,24730.9533
324.0771,24730.9717
324.2582,24698.8583
324.4393,24689.1617
324.6204,24691.7067
324.8015,24683.9817
324.9826,24698.18
325.1637,24727.6567
325.3447,24733.3417
325.5257,24738.3267
325.7067,24712.875
325.8877,24584.175
326.0686,24517.765
326.2496,24521.555
326.4305,24489.3667
326.6114,24481.4183
326.7922,24485.6567
326.9731,24479.4733
327.1539,24447.235
327.3347,24432.2733
327.5155,24422.59
327.6963,24446.37
327.8771,24454.27
328.0578,24404.0483
328.2385,24325.8533
328.4193,24317.745
328.5999,24304.7633
328.7806,24257.23
328.9613,24269.75
329.1419,24253.2567
329.3225,24248.6967
329.5031,24205.77
329.6837,24165.2983
329.8642,24132.7967
330.0447,24118.97
330.2252,24089.9133
330.4057,24056.315
330.5862,24052.01
330.7667,24042.4717
330.9471,24022.6383
331.1275,24037.8867
331.3079,24006.3117
331.4883,23971.805
331.6687,23969.3083
331.849,23941.04
332.0293,23895.3983
332.2096,23862.885
332.3899,23860.455
332.5702,23872.5667
332.7504,23881.6567
332.9306,23879.84
333.1108,23834.5
333.291,23778.4617
333.4712,23779.9117
333.6514,23807.3317
333.8315,23790.2967
334.0116,23773.155
334.1917,23773.4033
334.3717,23778.0467
334.5518,23783.485
334.7318,23745.0883
334.9119,23733.2867
335.0918,23737.9183
335.2718,23731.39
335.4518,23723.1117
335.6317,23716.21
335.8116,23703.9367
335.9915,23661.1467
336.1714,23621.4083
336.3513,23616.2783
336.5311,23610.595
336.7109,23619.5417
336.8907,23585.3717
337.0705,23518.4583
337.2502,23450.415
337.43,23427.165
337.6097,23381.8733
337.7894,23357.1167
337.9691,23359.9433
338.1488,23373.0833
338.3284,23384.7
338.508,23415.5933
338.6877,23411.9317
338.8672,23380.9667
339.0468,23317.2633
339.2263,23294.71
339.4059,23309.4017
339.5854,23335.5467
339.7649,23323.23
339.9443,23296.2467
340.1238,23296.915
340.3032,23315.6517
340.4826,23314.3383
340.662,23271.475
340.8414,23219.8583
341.0207,23228.3983
341.2001,23240.79
341.3794,23240.0367
341.5587,23239.0983
341.738,23236.3
341.9172,23205.2133
342.0965,23154.6633
342.2757,23086.805
342.4549,23016.6367
342.6341,23015.955
342.8132,23042.34
342.9923,23073.8767
343.1715,23090.175
343.3506,23047.4167
343.5296,23009.6983
343.7087,22983.9683
343.8878,22952.515
344.0668,22945.1767
344.2458,22944.2033
344.4248,22885.515
344.6037,22862.6717
344.7827,22865.1583
344.9616,22854.6467
345.1405,22840.7233
345.3194,22826.59
345.4982,22791.5217
345.6771,22778.5117
345.8559,22765.9833
346.0347,22745.8083
346.2135,22740.955
346.3923,22725.055
346.571,22670.665
346.7498,22659.84
346.9285,22679.0033
347.1071,22643.5483
347.2859,22603.29
347.4645,22644.685
347.6431,22703.6317
347.8217,22755.35
348.0003,22629.7167
348.1789,22573.2417
348.3574,22533.8233
348.5359,22478.6417
348.7145,22419.7683
348.893,22414.2783
349.0714,22409.0767
349.2499,22362.8533
349.4283,22308.2433
349.6068,22243.7417
349.7852,22222.38
349.9635,22227.5117
350.1419,22209.595
350.3202,22180.9783
350.4985,22124.6683
350.6768,22094.7783
350.8551,22064.195
351.0334,22044.88
351.2116,22013.0633
351.3898,22004.6233
351.568,21978.6083
351.7462,21975.6117
351.9243,21958.4467
352.1025,21914.2783
352.2806,21887.8067
352.4587,21887.0467
352.6368,21832.4017
352.8148,21768.55
352.9929,21735.6583
353.1709,21746.2033
353.3489,21733.2967
353.5268,21691.215
353.7048,21652.0083
353.8828,21615.3833
354.0607,21567.8783
354.2386,21564.195
354.4165,21538.74
354.5943,21507.4517
354.7722,21494.3083
354.95,21508.4283
355.1278,21488.9933
355.3056,21428.8083
355.4833,21356.6583
355.6611,21298.4067
355.8388,21246.775
356.0165,21219.0017
356.1942,21219.5483
356.3719,21245.11
356.5495,21246.3233
356.7271,21212.8017
356.9047,21177.245
357.0823,21182.0517
357.2599,21184.7067
357.4374,21137.9633
357.6149,21079.3567
357.7924,21026.7367
357.9699,20996.7933
358.1474,20958.8117
358.3248,20913.8767
358.5023,20883.8267
358.6797,20830.09
358.8571,20793.8483
359.0344,20751.5433
359.2118,20701.5683
359.3891,20660.0083
359.5664,20618.5267
359.7437,20598.7867
359.9209,20540.7717
360.0982,20473.9917
360.2754,20437.2633
360.4526,20461.0517
360.6298,20474.2467
360.807,20455.5517
360.9841,20423.2217
361.1613,20374.0633
361.3383,20378.88
361.5154,20366.945
361.6925,20312.6767
361.8695,20300.5683
362.0466,20237.7917
362.2236,20249.3217
362.4005,20210.885
362.5775,20132.2967
362.7545,20089.8833
362.9314,20087.2383
363.1083,20065.8133
363.2852,20018.7367
363.462,19996.0117
363.6389,19985.12
363.8157,19967.1783
363.9925,19951.7883
364.1693,19885.8433
364.346,19850.4533
364.5228,19866.49
364.6996,19894.2633
364.8762,19878.9633
365.0529,19807.73
365.2296,19814.395
365.4062,19798.05
365.5829,19762.2767
365.7595,19782.9117
365.9361,19742.2483
366.1126,19793.115
366.2892,19918.7667
366.4657,20023.1233
366.6422,20111.4683
366.8186,20134.2233
366.9951,20037.8833
367.1716,19997.5383
367.348,20113.3967
367.5244,20229.8517
367.7008,20195.5433
367.8772,19958.2067
368.0535,19933.23
368.2298,19921.8733
368.4061,19789.5383
368.5824,19856.24
368.7586,19890.1
368.9349,19773.3517
369.1111,19729.185
369.2873,19820.8283
369.4635,19854.5283
369.6396,19663.0867
369.8158,19557.9833
369.9919,19557.68
370.168,19531.04
370.3441,19461.8683
370.5202,19388.5
370.6962,19331.3417
370.8722,19302.6717
371.0482,19296.6033
371.2242,19367.9883
371.4002,19401.035
371.5761,19387.455
371.752,19384.7917
371.9279,19385.4367
372.1038,19322.36
372.2796,19305.0983
372.4555,19276.84
372.6313,19263.96
372.8071,19253.0833
372.9829,19263.705
373.1586,19273.515
373.3344,19239.7417
373.5101,19220.86
373.6858,19230.7983
373.8615,19240.345
374.0371,19320.7117
374.2127,19344.3683
374.3884,19279.2967
374.564,19275.9483
374.7395,19364.1733
374.9151,19567.775
375.0906,19634.7183
375.2661,19572.2917
375.4416,19678.285
375.6171,19857.3133
375.7925,19860.2133
375.968,19648.6983
376.1434,19507.2467
376.3188,19512.47
376.4941,19586.5867
376.6695,19645.0067
376.8448,19656.07
377.0201,19592.9483
377.1954,19735.315
377.3707,19761.93
377.5459,19899.4333
377.7212,20172.8317
377.8964,20241.3683
378.0715,20106.285
378.2467,20402.2933
378.4218,20250.2333
378.597,20161.3383
378.7721,20204.7117
378.9472,20267.61
379.1222,20630.3
379.2973,21131.4667
379.4723,21272.0267
379.6473,20776.8783
379.8223,20435.6183
379.9972,20240.0833
380.1722,20134.965
380.3471,20106.145
380.522,20183.5483
380.6969,20461.9533
380.8717,20281.72
381.0466,20062.42
381.2214,19961.1367
381.3962,19839.6533
381.571,19760.3517
381.7457,19832.4467
381.9204,19771.3583
382.0952,20006.6867
382.2699,20360.7317
382.4445,20458.25
382.6192,20827.0483
382.7938,21040.4567
382.9685,20689.2283
383.1431,20362.8217
383.3176,20311.2333
383.4922,20281.2683
383.6667,20129.1717
383.8412,20029.1617
384.0157,20121.7967
384.1902,20258.8967
384.3646,20148.2967
384.5391,20027.48
384.7134,20119.9433
384.8878,20384.9233
385.0622,20238.23
385.2365,19883.155
385.4109,19851.725
385.5852,19865.7767
385.7594,19891.5017
385.9337,19934.5267
386.1079,20119.9667
386.2822,20226.9017
386.4564,20114.12
386.6306,20301.22
386.8047,20419.48
386.9789,20493.9567
387.153,20862.22
387.3271,21009.3767
387.5012,21323.5133
387.6752,21562.09
387.8492,21386.36
388.0233,21370.5017
388.1972,21540.6483
388.3712,21526.7467
388.5452,21614.045
388.7191,21933.3267
388.893,21859.005
389.0669,21269.1833
389.2408,20601.7417
389.4146,20186.4533
389.5884,19879.54
389.7623,19755.3017
389.9361,19864.0567
390.1098,20014.4633
390.2835,19946.6167
390.4573,19958.96
390.631,20293.075
390.8047,20425.0067
390.9784,20310.715
391.152,20521.395
391.3256,20714.1083
391.4992,20442.3333
391.6728,20503.1133
391.8464,21025.5533
392.0199,21058.0333
392.1934,21353.2533
392.3669,21593.705
392.5403,21806.2783
392.7138,22150.225
392.8873,22808.8633
393.0607,23132.295
393.2341,23084.5367
393.4074,22283.6133
393.5808,21793.3933
393.7542,21756.5117
393.9274,21466.57
394.1007,21371.3283
394.274,21061.7967
394.4472,21151.8167
394.6205,21585.2467
394.7937,21833.4683
394.9668,21437.425
395.14,21144.3133
395.3131,20948.4667
395.4863,21041.83
395.6594,20650.3483
395.8325,20523.8517
396.0055,20559.9683
396.1786,20702.6367
396.3516,20629.015
396.5246,20506.3667
396.6975,20771.8583
396.8705,21280.6667
397.0434,20725.035
397.2163,20595.4783
397.3892,21057.5667
397.5621,21395.3783
397.735,21850.9383
397.9077,21952.1883
398.0806,21608.9
398.2534,21875.27
398.4261,22479.44
398.5989,23114.6817
398.7716,22682.71
398.9443,22141.12
399.117,21743.2317
399.2896,21727.875
399.4623,21538.9033
399.6349,21016.1317
399.8075,20672.255
399.9801,20767.605
400.1526,20237.5817
400.3252,19747.435
400.4977,19562.905
400.6702,19564.43
400.8427,19784.2283
401.0151,19812.5233
401.1875,19818.4217
401.36,19900.1283
401.5323,19602.0067
401.7047,19405.5517
401.877,19255.8417
402.0494,19439.51
402.2216,19706.83
402.394,19566.8883
402.5662,19451.1333
402.7385,19414.1133
402.9107,19536.0233
403.0829,19557.5267
403.2551,19357.755
403.4272,19319.1117
403.5994,19546.5683
403.7715,19688.645
403.9436,19613.8117
404.1156,19697.0283
