Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-30 13:25:23.669554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2367.3267
218.2508,2420.7167
218.442,2473.07
218.6332,2529.2567
218.8244,2585.5233
219.0156,2647.27
219.2067,2710.2
219.3979,2774.88
219.589,2839.665
219.7801,2908.28
219.9712,2979.6517
220.1623,3052.8717
220.3533,3129.23
220.5444,3207.8317
220.7354,3286.4433
220.9264,3367.3183
221.1174,3456.3283
221.3083,3546.1733
221.4993,3630.9267
221.6902,3718.1133
221.8812,3815.735
222.0721,3913.115
222.263,4011.6883
222.4538,4114.3117
222.6447,4218.3183
222.8355,4325.3333
223.0264,4432.4317
223.2172,4538.1683
223.408,4652.7017
223.5987,4768.1433
223.7895,4883.7267
223.9802,5002.5733
224.1709,5122.365
224.3616,5247.505
224.5524,5375.1433
224.743,5505.0167
224.9337,5632.8567
225.1243,5773.125
225.315,5906.7983
225.5056,6039.3317
225.6962,6181.345
225.8867,6324.89
226.0773,6466.6883
226.2678,6615.05
226.4584,6764.4733
226.6489,6914.5117
226.8394,7058.16
227.0298,7215.1883
227.2203,7377.8667
227.4108,7546.8733
227.6012,7714.73
227.7916,7877.0617
227.982,8042.7983
228.1723,8205.905
228.3627,8378.1833
228.5531,8544.5167
228.7434,8716.535
228.9337,8893.265
229.124,9076.3883
229.3143,9258.0483
229.5045,9451.9483
229.6948,9648.6
229.885,9847.025
230.0752,10052.0767
230.2654,10254.12
230.4556,10452.3917
230.6457,10646.71
230.8358,10842.0983
231.026,11040.9783
231.2161,11240.1433
231.4062,11446.8483
231.5963,11644.9233
231.7863,11848.64
231.9764,12066.1467
232.1664,12285.64
232.3564,12512.8583
232.5464,12727.1367
232.7364,12946.09
232.9263,13161.4517
233.1163,13387.835
233.3062,13615.94
233.4961,13857.495
233.686,14082.24
233.8758,14281.5383
234.0657,14489.3333
234.2555,14720.5483
234.4454,14951.3733
234.6352,15174.9083
234.825,15397.53
235.0147,15613.04
235.2045,15832.7617
235.3942,16049.2567
235.5839,16271.36
235.7737,16485.3817
235.9633,16697.0283
236.153,16938.1167
236.3427,17166.765
236.5323,17387.27
236.7219,17595.3783
236.9115,17783.1767
237.1011,17982.1283
237.2907,18207.0917
237.4803,18425.005
237.6698,18627.555
237.8593,18842.8283
238.0488,19050.9817
238.2383,19261.2983
238.4278,19466.0
238.6172,19697.29
238.8066,19905.8717
238.9961,20114.3917
239.1855,20336.8183
239.3748,20541.0333
239.5642,20731.3467
239.7536,20938.0633
239.9429,21139.2717
240.1322,21317.4117
240.3215,21512.17
240.5108,21711.75
240.7001,21910.4367
240.8893,22097.025
241.0786,22280.9167
241.2677,22460.37
241.457,22659.8333
241.6461,22808.905
241.8353,22966.78
242.0244,23127.325
242.2136,23284.4067
242.4027,23463.0517
242.5918,23612.685
242.7809,23721.3933
242.9699,23805.0517
243.159,23946.8283
243.348,24152.1917
243.537,24358.17
243.726,24516.1167
243.915,24649.7233
244.1039,24736.4067
244.2929,24785.7367
244.4818,24901.69
244.6707,25079.62
244.8596,25283.135
245.0485,25462.3317
245.2373,25638.3617
245.4262,25789.2117
245.615,25940.8433
245.8038,26046.7233
245.9926,26186.3133
246.1814,26231.2233
246.3701,26236.39
246.5589,26338.025
246.7476,26508.0033
246.9363,26703.2017
247.1249,26855.2617
247.3136,27017.915
247.5023,27163.8633
247.6909,27310.7817
247.8795,27447.435
248.0681,27579.7667
248.2567,27723.4717
248.4453,27834.3633
248.6338,27907.0417
248.8224,27858.145
249.0109,27890.58
249.1994,28039.9333
249.3878,28217.4417
249.5763,28376.765
249.7648,28511.0183
249.9532,28650.265
250.1416,28811.9483
250.33,28973.0833
250.5183,29098.22
250.7067,29201.1383
250.8951,29287.625
251.0834,29393.54
251.2717,29475.7583
251.46,29546.9317
251.6483,29601.265
251.8365,29593.375
252.0247,29611.2
252.213,29758.6933
252.4012,29880.3667
252.5894,30040.1783
252.7775,30146.3267
252.9657,30243.5517
253.1538,30368.6417
253.3419,30464.8033
253.53,30516.4667
253.7181,30599.035
253.9062,30665.7033
254.0942,30746.1867
254.2823,30803.3283
254.4703,30868.6533
254.6583,30924.3883
254.8463,30984.025
255.0342,31003.2917
255.2222,31010.9233
255.4101,30989.7983
255.598,31024.5883
255.7859,31122.3767
255.9738,31247.2483
256.1616,31377.715
256.3495,31505.25
256.5373,31599.515
256.7251,31726.065
256.9129,31804.875
257.1006,31877.225
257.2884,31966.2483
257.4761,32069.0567
257.6638,32115.47
257.8515,32143.7617
258.0392,32195.3517
258.2269,32227.8067
258.4146,32258.8117
258.6022,32302.575
258.7898,32311.7567
258.9774,32343.595
259.165,32383.5617
259.3525,32413.5033
259.5401,32474.2617
259.7276,32542.2833
259.9151,32595.4383
260.1026,32634.17
260.2901,32694.8317
260.4776,32756.9433
260.665,32863.47
260.8524,32958.0733
261.0398,33047.8017
261.2272,33081.765
261.4146,33084.835
261.6019,33119.1567
261.7893,33169.3183
261.9766,33189.6617
262.1639,33238.645
262.3512,33230.035
262.5384,33232.0617
262.7257,33234.2983
262.9129,33252.6183
263.1001,33265.115
263.2873,33316.7617
263.4745,33327.2983
263.6617,33250.7283
263.8488,33284.7833
264.0359,33317.9767
264.2231,33330.48
264.4101,33347.4117
264.5972,33379.355
264.7842,33404.2267
264.9713,33409.8
265.1583,33397.2183
265.3453,33404.3783
265.5323,33426.7033
265.7193,33453.4083
265.9062,33490.2883
266.0931,33497.475
266.2801,33481.5067
266.4669,33509.5333
266.6538,33535.75
266.8407,33566.6617
267.0276,33537.0267
267.2143,33499.7283
267.4012,33506.0517
267.588,33444.235
267.7747,33439.145
267.9615,33436.56
268.1482,33415.5917
268.3349,33413.36
268.5217,33395.2517
268.7083,33356.395
268.895,33341.78
269.0817,33355.29
269.2682,33331.06
269.4549,33274.56
269.6415,33189.5733
269.8281,33164.1067
270.0146,33180.535
270.2012,33181.6733
270.3877,33191.6633
270.5742,33175.735
270.7607,33154.4267
270.9472,33131.7067
271.1336,33102.1967
271.32,33062.695
271.5065,33024.1533
271.6929,33007.43
271.8792,33025.0167
272.0656,33004.07
272.252,33001.2183
272.4383,32989.6333
272.6246,32955.77
272.8109,32930.3083
272.9972,32968.3683
273.1835,32977.0717
273.3697,32984.1283
273.5559,32974.2067
273.7421,32961.1683
273.9283,32938.3283
274.1145,32918.3467
274.3007,32896.1967
274.4868,32894.115
274.6729,32921.4233
274.859,32909.25
275.0451,32892.07
275.2311,32794.205
275.4172,32799.2033
275.6032,32803.1317
275.7892,32817.2083
275.9752,32796.8683
276.1612,32801.1167
276.3472,32751.6133
276.5331,32719.9117
276.719,32707.9833
276.9049,32689.1383
277.0908,32642.525
277.2767,32621.2567
277.4625,32612.9183
277.6484,32583.0983
277.8342,32538.6883
278.02,32519.9267
278.2057,32523.475
278.3915,32545.7183
278.5772,32529.3183
278.763,32470.305
278.9487,32487.5883
279.1343,32493.6267
279.32,32458.7883
279.5057,32397.4883
279.6913,32293.7933
279.877,32255.0367
280.0625,32237.0817
280.2481,32174.45
280.4337,32112.3083
280.6192,32129.87
280.8048,32140.5833
280.9903,32091.005
281.1758,32028.0283
281.3612,31960.855
281.5467,31927.81
281.7321,31946.5667
281.9175,31934.665
282.1029,31906.8983
282.2884,31888.7083
282.4737,31821.355
282.6591,31762.4367
282.8444,31737.8883
283.0297,31709.5617
283.215,31689.5583
283.4002,31660.28
283.5855,31594.4583
283.7707,31490.8533
283.956,31441.815
284.1412,31395.5633
284.3264,31396.195
284.5115,31408.955
284.6967,31403.91
284.8818,31344.1817
285.0669,31268.0233
285.252,31239.6717
285.4371,31223.76
285.6222,31161.415
285.8072,31106.3383
285.9922,31064.2433
286.1772,31059.4283
286.3622,31057.7033
286.5472,30996.7633
286.7321,30931.185
286.9171,30938.6117
287.102,30919.5383
287.2869,30927.7967
287.4717,30955.245
287.6566,30928.7433
287.8415,30905.8417
288.0263,30865.6633
288.2111,30781.9217
288.3959,30701.7217
288.5806,30679.4117
288.7654,30663.9733
288.9501,30715.1833
289.1348,30706.1283
289.3195,30685.43
289.5042,30675.595
289.6889,30684.8583
289.8735,30594.78
290.0581,30548.5167
290.2428,30473.925
290.4273,30451.0367
290.6119,30465.39
290.7965,30439.35
290.981,30415.0383
291.1655,30386.48
291.35,30284.0133
291.5345,30211.765
291.719,30199.8767
291.9034,30188.125
292.0878,30210.815
292.2722,30184.8433
292.4566,30133.54
292.641,30128.55
292.8253,30102.3033
293.0096,30055.74
293.194,30045.185
293.3783,30024.2867
293.5626,30016.8967
293.7468,29996.9267
293.9311,29979.4933
294.1153,29906.5633
294.2995,29797.3967
294.4837,29715.8133
294.6678,29650.1067
294.852,29605.085
295.0361,29597.1083
295.2202,29588.3583
295.4043,29587.965
295.5884,29552.5067
295.7725,29519.5033
295.9565,29482.4283
296.1405,29399.295
296.3246,29353.7967
296.5085,29376.1033
296.6925,29398.9483
296.8764,29371.2567
297.0603,29325.5067
297.2443,29276.6817
297.4282,29213.1217
297.612,29148.3467
297.7959,29090.3633
297.9797,29051.35
298.1635,28986.1333
298.3474,29007.43
298.5311,29024.3583
298.7149,28954.3933
298.8987,28870.535
299.0823,28827.42
299.2661,28753.725
299.4498,28650.7417
299.6334,28635.0867
299.8171,28627.5917
300.0007,28588.2417
300.1843,28561.7367
300.368,28533.7367
300.5515,28491.885
300.7351,28451.69
300.9186,28421.105
301.1021,28366.695
301.2857,28342.9217
301.4691,28315.9083
301.6526,28311.155
301.8361,28250.1383
302.0195,28193.575
302.2029,28156.66
302.3863,28137.445
302.5697,28087.6667
302.753,28079.57
302.9364,28083.695
303.1197,28094.8533
303.303,28058.965
303.4863,27995.1933
303.6696,27895.475
303.8528,27819.825
304.036,27779.36
304.2192,27781.615
304.4024,27754.25
304.5856,27698.9767
304.7688,27672.5933
304.9519,27654.0667
305.135,27616.235
305.3181,27573.5383
305.5012,27543.53
305.6842,27532.6767
305.8673,27502.8633
306.0504,27447.6517
306.2333,27364.5717
306.4163,27340.2133
306.5993,27287.49
306.7822,27270.8933
306.9652,27256.5233
307.1481,27205.2083
307.331,27157.625
307.5139,27114.8383
307.6967,27055.6417
307.8796,27005.7683
308.0624,26967.2133
308.2452,26915.9367
308.428,26879.6567
308.6107,26862.4317
308.7935,26822.6433
308.9762,26780.0267
309.1589,26743.485
309.3416,26711.2567
309.5243,26666.6383
309.7069,26629.2333
309.8896,26576.04
310.0721,26543.4317
310.2548,26524.4467
310.4373,26498.4767
310.6199,26498.1117
310.8024,26453.77
310.985,26428.945
311.1674,26363.7733
311.3499,26293.8117
311.5324,26280.4267
311.7148,26287.0733
311.8973,26248.8183
312.0797,26212.1883
312.2621,26184.1483
312.4445,26148.86
312.6268,26105.3333
312.8091,26082.2183
312.9915,26023.6283
313.1738,25986.125
313.356,25921.4283
313.5383,25869.8667
313.7206,25851.3767
313.9027,25799.465
314.085,25774.5717
314.2672,25747.965
314.4493,25731.3783
314.6314,25740.1
314.8136,25737.145
314.9957,25681.7617
315.1778,25620.7183
315.3598,25592.2067
315.5419,25574.1333
315.724,25557.0383
315.9059,25526.84
316.088,25490.92
316.2699,25500.2417
316.4519,25490.0533
316.6338,25447.7567
316.8157,25365.8517
316.9977,25342.2033
317.1795,25350.865
317.3614,25355.565
317.5432,25334.7133
317.7251,25277.4417
317.9069,25188.4167
318.0887,25140.36
318.2704,25104.8217
318.4522,25117.6067
318.6339,25136.37
318.8156,25179.8417
318.9973,25136.3417
319.179,25119.4933
319.3607,25130.33
319.5423,25141.9517
319.7239,25119.2783
319.9055,25074.5117
320.0871,25062.5767
320.2687,25064.7183
320.4502,25049.495
320.6317,24984.8917
320.8132,24968.985
320.9947,24969.3383
321.1761,24958.125
321.3576,24943.835
321.5391,24909.5217
321.7205,24889.725
321.9019,24862.7433
322.0832,24807.245
322.2646,24768.6933
322.4459,24728.2683
322.6272,24681.9867
322.8085,24645.3483
322.9898,24643.4967
323.1711,24621.0867
323.3523,24598.7017
323.5335,24551.6333
323.7147,24601.7233
323.8959,24662.535
324.0771,24670.915
324.2582,24638.7283
324.4393,24630.6567
324.6204,24624.54
324.8015,24608.7567
324.9826,24627.1167
325.1637,24663.5133
325.3447,24681.2483
325.5257,24706.58
325.7067,24707.5533
325.8877,24591.5967
326.0686,24522.5617
326.2496,24520.25
326.4305,24488.8417
326.6114,24496.3867
326.7922,24499.6433
326.9731,24482.37
327.1539,24448.8933
327.3347,24435.6983
327.5155,24420.3367
327.6963,24437.7917
327.8771,24437.755
328.0578,24387.1717
328.2385,24313.0283
328.4193,24308.0683
328.5999,24285.0
328.7806,24265.025
328.9613,24298.5717
329.1419,24303.1217
329.3225,24313.6367
329.5031,24279.55
329.6837,24240.7583
329.8642,24217.6917
330.0447,24194.4367
330.2252,24135.0967
330.4057,24082.2083
330.5862,24062.0683
330.7667,24070.8567
330.9471,24055.455
331.1275,24067.9533
331.3079,24024.565
331.4883,23997.5133
331.6687,24010.2
331.849,23983.5283
332.0293,23937.7267
332.2096,23896.2617
332.3899,23907.835
332.5702,23928.5867
332.7504,23926.7167
332.9306,23928.8233
333.1108,23887.5817
333.291,23826.3117
333.4712,23799.5017
333.6514,23829.3317
333.8315,23822.755
334.0116,23808.615
334.1917,23821.8567
334.3717,23846.6983
334.5518,23860.9217
334.7318,23797.245
334.9119,23781.625
335.0918,23814.8733
335.2718,23816.1533
335.4518,23816.9217
335.6317,23796.0967
335.8116,23727.3317
335.9915,23645.815
336.1714,23628.9083
336.3513,23654.7083
336.5311,23651.835
336.7109,23641.1483
336.8907,23587.4467
337.0705,23513.0883
337.2502,23458.905
337.43,23472.8283
337.6097,23448.4417
337.7894,23403.5167
337.9691,23394.3417
338.1488,23428.2367
338.3284,23448.2083
338.508,23498.6967
338.6877,23493.5533
338.8672,23471.6367
339.0468,23383.7017
339.2263,23343.6233
339.4059,23376.7067
339.5854,23423.095
339.7649,23433.1133
339.9443,23422.8317
340.1238,23411.755
340.3032,23419.6667
340.4826,23411.5917
340.662,23349.8767
340.8414,23299.4383
341.0207,23320.435
341.2001,23304.89
341.3794,23292.7067
341.5587,23315.1133
341.738,23330.595
341.9172,23317.8517
342.0965,23251.6517
342.2757,23173.415
342.4549,23109.3917
342.6341,23104.7783
342.8132,23150.7767
342.9923,23190.14
343.1715,23183.835
343.3506,23154.0733
343.5296,23109.3617
343.7087,23058.1383
343.8878,22987.8033
344.0668,22943.65
344.2458,22941.4083
344.4248,22904.3183
344.6037,22904.4533
344.7827,22938.11
344.9616,22949.4117
345.1405,22932.8483
345.3194,22934.3867
345.4982,22902.8483
345.6771,22859.2883
345.8559,22831.18
346.0347,22803.1533
346.2135,22824.1517
346.3923,22815.09
346.571,22759.8883
346.7498,22770.8633
346.9285,22803.3517
347.1071,22742.635
347.2859,22678.11
347.4645,22691.505
347.6431,22758.74
347.8217,22846.175
348.0003,22728.915
348.1789,22654.1667
348.3574,22613.475
348.5359,22578.16
348.7145,22519.245
348.893,22486.9383
349.0714,22479.0433
349.2499,22437.8433
349.4283,22384.8867
349.6068,22306.83
349.7852,22326.1333
349.9635,22363.6183
350.1419,22364.6917
350.3202,22346.36
350.4985,22278.5283
350.6768,22247.7917
350.8551,22204.135
351.0334,22167.9517
351.2116,22118.2167
351.3898,22109.1083
351.568,22120.72
351.7462,22136.265
351.9243,22097.105
352.1025,22037.4633
352.2806,21978.15
352.4587,21954.655
352.6368,21925.02
352.8148,21893.9067
352.9929,21874.2
353.1709,21883.4333
353.3489,21899.7083
353.5268,21860.3283
353.7048,21828.605
353.8828,21806.4117
354.0607,21744.1983
354.2386,21753.6967
354.4165,21734.765
354.5943,21698.385
354.7722,21688.8
354.95,21709.265
355.1278,21672.75
355.3056,21586.37
355.4833,21519.2717
355.6611,21460.29
355.8388,21401.8483
356.0165,21389.0333
356.1942,21403.21
356.3719,21375.9483
356.5495,21351.8033
356.7271,21317.3233
356.9047,21247.1283
357.0823,21266.695
357.2599,21291.99
357.4374,21260.8
357.6149,21210.8033
357.7924,21129.0917
357.9699,21052.425
358.1474,21008.325
358.3248,20956.85
358.5023,20907.5017
358.6797,20876.8833
358.8571,20874.8917
359.0344,20882.255
359.2118,20843.1633
359.3891,20826.235
359.5664,20817.8583
359.7437,20800.7867
359.9209,20754.935
360.0982,20663.2833
360.2754,20594.0133
360.4526,20605.0283
360.6298,20607.3267
360.807,20554.7517
360.9841,20538.3017
361.1613,20504.91
361.3383,20520.0967
361.5154,20525.8317
361.6925,20422.1583
361.8695,20397.2283
362.0466,20368.9267
362.2236,20401.535
362.4005,20400.6533
362.5775,20355.3383
362.7545,20308.015
362.9314,20258.4783
363.1083,20202.8267
363.2852,20164.2633
363.462,20143.9033
363.6389,20154.9967
363.8157,20163.0817
363.9925,20168.4067
364.1693,20087.1867
364.346,20029.9483
364.5228,20030.9833
364.6996,20038.23
364.8762,20042.7967
365.0529,19997.05
365.2296,20035.1467
365.4062,20040.65
365.5829,20008.96
365.7595,20051.3967
365.9361,20013.4767
366.1126,20050.78
366.2892,20167.8483
366.4657,20289.9933
366.6422,20363.1567
366.8186,20381.3733
366.9951,20294.0817
367.1716,20246.16
367.348,20368.3983
367.5244,20475.11
367.7008,20447.865
367.8772,20169.545
368.0535,20130.2267
368.2298,20156.75
368.4061,19989.615
368.5824,20050.5667
368.7586,20113.6317
368.9349,20023.7417
369.1111,19998.5683
369.2873,20065.3917
369.4635,20134.8617
369.6396,19947.475
369.8158,19855.9283
369.9919,19856.7817
370.168,19812.7283
370.3441,19700.5817
370.5202,19589.1517
370.6962,19521.465
370.8722,19505.9617
371.0482,19543.2967
371.2242,19666.165
371.4002,19733.82
371.5761,19700.9233
371.752,19640.5533
371.9279,19569.93
372.1038,19484.635
372.2796,19509.8717
372.4555,19527.085
372.6313,19497.4767
372.8071,19507.4683
372.9829,19508.1133
373.1586,19476.105
373.3344,19374.2633
373.5101,19332.7517
373.6858,19363.3733
373.8615,19423.4567
374.0371,19548.05
374.2127,19565.36
374.3884,19461.22
374.564,19425.9633
374.7395,19467.7283
374.9151,19691.5517
375.0906,19856.9933
375.2661,19826.2617
375.4416,19961.4167
375.6171,20114.055
375.7925,20084.9483
375.968,19897.865
376.1434,19745.095
376.3188,19728.42
376.4941,19815.525
376.6695,19876.4467
376.8448,19930.7867
377.0201,19853.005
377.1954,20041.44
377.3707,20082.5817
377.5459,20202.0983
377.7212,20519.4167
377.8964,20643.355
378.0715,20459.8567
378.2467,20791.3017
378.4218,20628.5767
378.597,20433.4383
378.7721,20475.81
378.9472,20503.4617
379.1222,20825.99
379.2973,21365.7683
379.4723,21537.845
379.6473,20989.1017
379.8223,20607.1767
379.9972,20443.16
380.1722,20375.935
380.3471,20421.6617
380.522,20469.4483
380.6969,20795.7633
380.8717,20663.3917
381.0466,20404.9083
381.2214,20273.115
381.3962,20073.99
381.571,19965.445
381.7457,20067.61
381.9204,19947.22
382.0952,20149.3933
382.2699,20561.9283
382.4445,20569.0433
382.6192,20904.4417
382.7938,21204.48
382.9685,20822.2617
383.1431,20436.2033
383.3176,20368.265
383.4922,20346.2917
383.6667,20212.6667
383.8412,20093.8483
384.0157,20213.16
384.1902,20445.32
384.3646,20386.4767
384.5391,20279.6567
384.7134,20384.91
384.8878,20655.6983
385.0622,20569.835
385.2365,20174.64
385.4109,20109.6317
385.5852,20103.5733
385.7594,20090.8083
385.9337,20122.7783
386.1079,20352.9517
386.2822,20554.625
386.4564,20393.2433
386.6306,20578.5333
386.8047,20715.885
386.9789,20685.38
387.153,21091.815
387.3271,21268.7267
387.5012,21597.2317
387.6752,21847.5267
387.8492,21649.59
388.0233,21570.4733
388.1972,21780.0867
388.3712,21744.3767
388.5452,21810.2967
388.7191,22151.5517
388.893,22153.9583
389.0669,21622.7
389.2408,20941.6133
389.4146,20537.22
389.5884,20234.6533
389.7623,20135.095
389.9361,20265.4983
390.1098,20458.2033
390.2835,20367.8933
390.4573,20312.3217
390.631,20680.0217
390.8047,20902.1567
390.9784,20768.2733
391.152,20991.54
391.3256,21257.5
391.4992,20932.4217
391.6728,20940.2867
391.8464,21466.0417
392.0199,21445.7683
392.1934,21686.4417
392.3669,22009.9933
392.5403,22107.98
392.7138,22381.8367
392.8873,22993.06
393.0607,23266.4567
393.2341,23243.2883
393.4074,22377.8533
393.5808,21826.3917
393.7542,21889.3867
393.9274,21656.9283
394.1007,21651.83
394.274,21390.25
394.4472,21472.2367
394.6205,21980.785
394.7937,22334.7667
394.9668,21961.33
395.14,21682.145
395.3131,21441.1233
395.4863,21562.9167
395.6594,21181.6367
395.8325,21029.9217
396.0055,21027.5483
396.1786,21089.0717
396.3516,20980.81
396.5246,20775.1483
396.6975,20867.8
396.8705,21497.3083
397.0434,20926.4083
397.2163,20782.5983
397.3892,21364.0
397.5621,21766.4867
397.735,22312.0417
397.9077,22647.15
398.0806,22189.15
398.2534,22487.3183
398.4261,23011.64
398.5989,23807.99
398.7716,23430.6233
398.9443,22877.58
399.117,22439.3883
399.2896,22402.72
399.4623,22249.2333
399.6349,21736.3
399.8075,21384.4317
399.9801,21546.81
400.1526,21038.4783
400.3252,20491.285
400.4977,20266.58
400.6702,20258.9733
400.8427,20528.06
401.0151,20623.2967
401.1875,20621.3717
401.36,20762.6167
401.5323,20445.8133
401.7047,20217.8483
401.877,20085.6
402.0494,20237.9617
402.2216,20580.4033
402.394,20440.0983
402.5662,20335.7317
402.7385,20308.21
402.9107,20376.6067
403.0829,20376.115
403.2551,20139.7983
403.4272,20108.905
403.5994,20364.3133
403.7715,20607.5433
403.9436,20505.74
404.1156,20621.65
