Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-06 08:39:56.987266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.5933
218.2508,1321.325
218.442,1345.775
218.6332,1373.4067
218.8244,1400.075
219.0156,1428.1567
219.2067,1457.9783
219.3979,1488.43
219.589,1520.0383
219.7801,1551.1733
219.9712,1584.28
220.1623,1617.975
220.3533,1654.845
220.5444,1690.4467
220.7354,1727.45
220.9264,1765.2283
221.1174,1805.815
221.3083,1847.1633
221.4993,1887.07
221.6902,1927.2283
221.8812,1971.2767
222.0721,2015.3983
222.263,2061.225
222.4538,2108.2933
222.6447,2156.6883
222.8355,2206.2017
223.0264,2255.1333
223.2172,2305.355
223.408,2356.435
223.5987,2410.555
223.7895,2464.0117
223.9802,2520.5933
224.1709,2575.8
224.3616,2635.0333
224.5524,2692.855
224.743,2752.5383
224.9337,2812.1767
225.1243,2877.7133
225.315,2941.5017
225.5056,3001.4883
225.6962,3067.5283
225.8867,3134.53
226.0773,3201.4767
226.2678,3268.5517
226.4584,3337.0483
226.6489,3406.645
226.8394,3471.7383
227.0298,3543.7283
227.2203,3620.7383
227.4108,3700.3517
227.6012,3776.84
227.7916,3850.285
227.982,3928.195
228.1723,4002.8167
228.3627,4082.6917
228.5531,4159.7083
228.7434,4239.3233
228.9337,4320.8067
229.124,4405.9117
229.3143,4489.22
229.5045,4580.6967
229.6948,4671.0233
229.885,4763.07
230.0752,4856.39
230.2654,4950.1883
230.4556,5043.4433
230.6457,5133.8233
230.8358,5225.755
231.026,5317.585
231.2161,5411.0383
231.4062,5507.8083
231.5963,5601.9183
231.7863,5698.0467
231.9764,5799.2517
232.1664,5902.3417
232.3564,6006.46
232.5464,6110.0083
232.7364,6213.2633
232.9263,6315.4133
233.1163,6423.14
233.3062,6531.8533
233.4961,6646.3583
233.686,6751.655
233.8758,6847.8017
234.0657,6947.5083
234.2555,7057.2533
234.4454,7167.3367
234.6352,7271.1717
234.825,7379.7017
235.0147,7482.7017
235.2045,7588.8117
235.3942,7693.9467
235.5839,7800.9383
235.7737,7904.5267
235.9633,8007.1267
236.153,8123.7667
236.3427,8234.1117
236.5323,8343.24
236.7219,8446.0
236.9115,8538.8383
237.1011,8636.535
237.2907,8745.715
237.4803,8852.02
237.6698,8954.5383
237.8593,9060.55
238.0488,9165.3117
238.2383,9270.1317
238.4278,9371.2417
238.6172,9487.8183
238.8066,9591.785
238.9961,9698.5167
239.1855,9811.5283
239.3748,9914.6083
239.5642,10013.485
239.7536,10119.3683
239.9429,10223.2133
240.1322,10314.3933
240.3215,10414.075
240.5108,10514.76
240.7001,10621.695
240.8893,10720.97
241.0786,10817.6467
241.2677,10913.315
241.457,11021.6517
241.6461,11100.09
241.8353,11185.3367
242.0244,11272.5067
242.2136,11358.36
242.4027,11447.1417
242.5918,11536.0267
242.7809,11616.7717
242.9699,11669.3067
243.159,11725.0767
243.348,11832.6533
243.537,11946.7917
243.726,12038.6883
243.915,12126.56
244.1039,12211.7183
244.2929,12264.395
244.4818,12300.3017
244.6707,12380.125
244.8596,12490.4833
245.0485,12594.4133
245.2373,12699.3067
245.4262,12800.095
245.615,12884.93
245.8038,12958.8933
245.9926,13045.8217
246.1814,13129.7517
246.3701,13146.765
246.5589,13165.2133
246.7476,13242.905
246.9363,13356.365
247.1249,13456.2017
247.3136,13555.2733
247.5023,13642.3267
247.6909,13737.975
247.8795,13818.9117
248.0681,13908.6617
248.2567,13988.645
248.4453,14071.5417
248.6338,14147.015
248.8224,14192.3
249.0109,14180.085
249.1994,14236.545
249.3878,14340.9417
249.5763,14439.21
249.7648,14523.4617
249.9532,14607.7717
250.1416,14705.8017
250.33,14799.285
250.5183,14894.205
250.7067,14963.3083
250.8951,15033.655
251.0834,15097.1617
251.2717,15165.37
251.46,15226.3917
251.6483,15289.88
251.8365,15336.69
252.0247,15336.8517
252.213,15395.3317
252.4012,15468.7617
252.5894,15568.1817
252.7775,15640.4067
252.9657,15702.9117
253.1538,15784.9917
253.3419,15848.9533
253.53,15901.2633
253.7181,15958.8233
253.9062,16019.6267
254.0942,16076.8883
254.2823,16119.6767
254.4703,16163.9367
254.6583,16216.7317
254.8463,16269.7033
255.0342,16299.5567
255.2222,16337.4283
255.4101,16356.965
255.598,16357.3983
255.7859,16411.0417
255.9738,16488.6283
256.1616,16566.7067
256.3495,16644.57
256.5373,16704.4617
256.7251,16794.7017
256.9129,16850.1783
257.1006,16901.97
257.2884,16965.5933
257.4761,17035.5917
257.6638,17084.6483
257.8515,17113.9667
258.0392,17154.3933
258.2269,17188.535
258.4146,17224.3833
258.6022,17266.2833
258.7898,17286.6167
258.9774,17310.2117
259.165,17355.3783
259.3525,17394.2633
259.5401,17416.49
259.7276,17460.445
259.9151,17504.2467
260.1026,17541.2633
260.2901,17586.615
260.4776,17629.905
260.665,17700.1067
260.8524,17764.695
261.0398,17826.14
261.2272,17858.2017
261.4146,17875.695
261.6019,17911.0283
261.7893,17948.69
261.9766,17980.73
262.1639,18018.7217
262.3512,18024.285
262.5384,18034.545
262.7257,18050.8317
262.9129,18072.4967
263.1001,18087.565
263.2873,18123.6533
263.4745,18149.8567
263.6617,18132.075
263.8488,18155.9233
264.0359,18184.7717
264.2231,18200.1767
264.4101,18221.0483
264.5972,18242.24
264.7842,18264.4817
264.9713,18276.47
265.1583,18283.6767
265.3453,18304.1583
265.5323,18327.9183
265.7193,18352.725
265.9062,18384.1283
266.0931,18397.2167
266.2801,18404.92
266.4669,18430.09
266.6538,18450.345
266.8407,18476.6117
267.0276,18471.04
267.2143,18467.385
267.4012,18483.3617
267.588,18462.965
267.7747,18463.8217
267.9615,18471.115
268.1482,18470.9233
268.3349,18480.5867
268.5217,18479.285
268.7083,18459.61
268.895,18456.165
269.0817,18471.9533
269.2682,18475.0983
269.4549,18455.0317
269.6415,18415.7817
269.8281,18409.8817
270.0146,18426.6367
270.2012,18436.7467
270.3877,18449.4
270.5742,18449.7833
270.7607,18447.3067
270.9472,18443.495
271.1336,18433.2067
271.32,18417.9067
271.5065,18405.2167
271.6929,18400.2483
271.8792,18413.7233
272.0656,18411.2033
272.252,18418.1517
272.4383,18417.7517
272.6246,18404.7717
272.8109,18394.51
272.9972,18421.9517
273.1835,18434.4383
273.3697,18446.5083
273.5559,18449.3617
273.7421,18449.035
273.9283,18444.5933
274.1145,18437.275
274.3007,18433.7983
274.4868,18438.4183
274.6729,18463.6
274.859,18465.8433
275.0451,18461.43
275.2311,18412.64
275.4172,18419.895
275.6032,18430.8867
275.7892,18441.4483
275.9752,18441.27
276.1612,18456.9633
276.3472,18435.3967
276.5331,18425.6867
276.719,18418.9117
276.9049,18420.575
277.0908,18402.8733
277.2767,18397.5383
277.4625,18399.2117
277.6484,18388.7367
277.8342,18367.99
278.02,18362.265
278.2057,18369.415
278.3915,18388.1783
278.5772,18382.95
278.763,18359.9067
278.9487,18372.65
279.1343,18382.5467
279.32,18369.6917
279.5057,18341.53
279.6913,18291.885
279.877,18274.56
280.0625,18268.74
280.2481,18239.85
280.4337,18211.5567
280.6192,18229.1183
280.8048,18239.1183
280.9903,18218.6117
281.1758,18187.32
281.3612,18156.5117
281.5467,18145.8367
281.7321,18161.075
281.9175,18162.8633
282.1029,18152.0133
282.2884,18145.8133
282.4737,18112.4783
282.6591,18087.0383
282.8444,18079.275
283.0297,18070.3
283.215,18067.1633
283.4002,18057.2017
283.5855,18030.245
283.7707,17973.37
283.956,17948.83
284.1412,17934.5233
284.3264,17935.665
284.5115,17948.72
284.6967,17951.0933
284.8818,17925.7367
285.0669,17887.5633
285.252,17876.58
285.4371,17870.1667
285.6222,17842.0917
285.8072,17818.75
285.9922,17798.2433
286.1772,17800.1067
286.3622,17803.9233
286.5472,17776.9083
286.7321,17743.595
286.9171,17751.5367
287.102,17748.13
287.2869,17754.7867
287.4717,17778.1733
287.6566,17770.14
287.8415,17760.9483
288.0263,17745.8017
288.2111,17702.27
288.3959,17661.5017
288.5806,17653.1533
288.7654,17651.435
288.9501,17685.7483
289.1348,17687.045
289.3195,17674.11
289.5042,17672.3833
289.6889,17683.1767
289.8735,17635.87
290.0581,17616.5267
290.2428,17576.9433
290.4273,17571.4517
290.6119,17580.55
290.7965,17571.225
290.981,17565.225
291.1655,17551.915
291.35,17497.075
291.5345,17460.7617
291.719,17458.2783
291.9034,17456.39
292.0878,17476.605
292.2722,17463.6167
292.4566,17438.5133
292.641,17439.335
292.8253,17429.96
293.0096,17407.4967
293.194,17407.1083
293.3783,17397.4833
293.5626,17401.3567
293.7468,17395.7067
293.9311,17390.2733
294.1153,17352.96
294.2995,17291.4417
294.4837,17252.295
294.6678,17219.1167
294.852,17195.5867
295.0361,17193.78
295.2202,17194.69
295.4043,17200.3983
295.5884,17182.4083
295.7725,17167.835
295.9565,17149.0833
296.1405,17105.7433
296.3246,17082.375
296.5085,17101.115
296.6925,17117.2333
296.8764,17105.7783
297.0603,17084.61
297.2443,17060.76
297.4282,17028.9483
297.612,16993.32
297.7959,16962.44
297.9797,16943.0667
298.1635,16907.125
298.3474,16923.8133
298.5311,16935.8183
298.7149,16897.5667
298.8987,16848.28
299.0823,16824.1433
299.2661,16788.645
299.4498,16734.2617
299.6334,16724.33
299.8171,16725.4983
300.0007,16709.7117
300.1843,16696.315
300.368,16684.0917
300.5515,16660.2383
300.7351,16645.4433
300.9186,16630.6567
301.1021,16598.9583
301.2857,16591.1883
301.4691,16577.7717
301.6526,16578.6067
301.8361,16549.795
302.0195,16520.1067
302.2029,16501.58
302.3863,16491.0533
302.5697,16462.305
302.753,16457.3933
302.9364,16461.105
303.1197,16468.965
303.303,16450.9933
303.4863,16418.2517
303.6696,16365.0467
303.8528,16321.125
304.036,16300.1483
304.2192,16301.3717
304.4024,16287.2283
304.5856,16255.45
304.7688,16244.3833
304.9519,16236.7017
305.135,16215.19
305.3181,16190.74
305.5012,16173.2917
305.6842,16171.8217
305.8673,16155.3667
306.0504,16124.2633
306.2333,16079.07
306.4163,16068.2383
306.5993,16043.4283
306.7822,16032.53
306.9652,16021.6833
307.1481,15990.1267
307.331,15968.3783
307.5139,15942.1117
307.6967,15912.235
307.8796,15879.5483
308.0624,15863.6617
308.2452,15834.5283
308.428,15812.2983
308.6107,15803.8367
308.7935,15783.1633
308.9762,15764.9267
309.1589,15745.7817
309.3416,15726.7717
309.5243,15697.16
309.7069,15678.1233
309.8896,15652.065
310.0721,15630.7233
310.2548,15620.09
310.4373,15605.1683
310.6199,15604.6017
310.8024,15575.4933
310.985,15563.745
311.1674,15525.5933
311.3499,15486.5183
311.5324,15476.9133
311.7148,15483.85
311.8973,15453.0417
312.0797,15438.675
312.2621,15427.67
312.4445,15404.3567
312.6268,15377.1667
312.8091,15360.8683
312.9915,15324.01
313.1738,15302.46
313.356,15268.5717
313.5383,15237.3383
313.7206,15225.8233
313.9027,15194.495
314.085,15175.69
314.2672,15164.5817
314.4493,15158.9867
314.6314,15158.3533
314.8136,15154.1533
314.9957,15122.33
315.1778,15088.6533
315.3598,15070.6533
315.5419,15065.7617
315.724,15057.85
315.9059,15039.59
316.088,15023.3917
316.2699,15023.2867
316.4519,15012.1833
316.6338,14979.935
316.8157,14928.0417
316.9977,14907.3067
317.1795,14911.025
317.3614,14911.9067
317.5432,14900.49
317.7251,14876.1317
317.9069,14838.1017
318.0887,14826.1133
318.2704,14796.0683
318.4522,14782.7683
318.6339,14782.3183
318.8156,14798.3533
318.9973,14779.875
319.179,14777.135
319.3607,14781.48
319.5423,14783.5217
319.7239,14766.9017
319.9055,14744.48
320.0871,14728.7433
320.2687,14717.805
320.4502,14700.3783
320.6317,14673.495
320.8132,14670.6517
320.9947,14664.2767
321.1761,14670.245
321.3576,14658.59
321.5391,14653.38
321.7205,14636.6483
321.9019,14612.3217
322.0832,14580.8383
322.2646,14555.9167
322.4459,14536.705
322.6272,14518.43
322.8085,14497.9567
322.9898,14486.6767
323.1711,14464.9883
323.3523,14450.9667
323.5335,14440.13
323.7147,14456.345
323.8959,14482.8367
324.0771,14478.7233
324.2582,14463.1383
324.4393,14451.47
324.6204,14453.9783
324.8015,14443.8467
324.9826,14453.825
325.1637,14472.4567
325.3447,14465.0333
325.5257,14460.22
325.7067,14451.99
325.8877,14418.7433
326.0686,14362.0417
326.2496,14349.5833
326.4305,14323.8767
326.6114,14314.1417
326.7922,14314.6167
326.9731,14316.9267
327.1539,14305.0083
327.3347,14301.51
327.5155,14300.6683
327.6963,14319.8683
327.8771,14320.5833
328.0578,14287.175
328.2385,14238.3083
328.4193,14225.8433
328.5999,14214.1017
328.7806,14188.7183
328.9613,14196.245
329.1419,14184.9433
329.3225,14189.3067
329.5031,14165.2367
329.6837,14145.2467
329.8642,14125.5683
330.0447,14113.1533
330.2252,14091.5667
330.4057,14066.6217
330.5862,14059.565
330.7667,14065.3567
330.9471,14086.505
331.1275,14075.3433
331.3079,14036.845
331.4883,14019.1117
331.6687,14018.6483
331.849,13993.9967
332.0293,13968.2317
332.2096,13952.3217
332.3899,13946.9333
332.5702,13955.8167
332.7504,13962.6683
332.9306,13966.5667
333.1108,13939.445
333.291,13909.3867
333.4712,13902.6983
333.6514,13910.7833
333.8315,13901.4033
334.0116,13891.1483
334.1917,13887.8133
334.3717,13892.28
334.5518,13894.0583
334.7318,13876.37
334.9119,13863.5667
335.0918,13862.8383
335.2718,13862.6367
335.4518,13857.1017
335.6317,13846.25
335.8116,13854.2
335.9915,13842.6883
336.1714,13797.79
336.3513,13787.0833
336.5311,13794.0633
336.7109,13800.3517
336.8907,13781.0633
337.0705,13733.8917
337.2502,13692.6683
337.43,13677.43
337.6097,13653.4417
337.7894,13640.665
337.9691,13640.0317
338.1488,13649.1867
338.3284,13653.6967
338.508,13666.8767
338.6877,13667.12
338.8672,13652.3017
339.0468,13626.925
339.2263,13603.8833
339.4059,13612.18
339.5854,13644.5633
339.7649,13624.315
339.9443,13611.4067
340.1238,13608.4783
340.3032,13602.78
340.4826,13607.3067
340.662,13579.2267
340.8414,13545.9883
341.0207,13553.4683
341.2001,13564.7417
341.3794,13560.1017
341.5587,13584.5183
341.738,13570.615
341.9172,13545.0633
342.0965,13528.98
342.2757,13476.5717
342.4549,13432.075
342.6341,13438.885
342.8132,13433.6917
342.9923,13475.3017
343.1715,13516.2783
343.3506,13523.3617
343.5296,13457.0733
343.7087,13420.2717
343.8878,13393.605
344.0668,13382.1617
344.2458,13373.3467
344.4248,13347.2617
344.6037,13335.3983
344.7827,13336.0683
344.9616,13316.515
345.1405,13320.7817
345.3194,13323.0367
345.4982,13295.9367
345.6771,13275.2583
345.8559,13277.3017
346.0347,13268.1117
346.2135,13251.3333
346.3923,13260.125
346.571,13247.2817
346.7498,13213.6583
346.9285,13233.1767
347.1071,13206.8
347.2859,13173.0917
347.4645,13187.9633
347.6431,13213.7083
347.8217,13240.6283
348.0003,13258.4167
348.1789,13201.8867
348.3574,13149.9333
348.5359,13113.6683
348.7145,13083.3017
348.893,13085.6967
349.0714,13083.675
349.2499,13049.5883
349.4283,13018.5367
349.6068,12981.3517
349.7852,12966.8483
349.9635,12973.5783
350.1419,12968.9967
350.3202,12950.015
350.4985,12921.6833
350.6768,12898.3617
350.8551,12884.8917
351.0334,12872.7533
351.2116,12847.4117
351.3898,12852.31
351.568,12836.2717
351.7462,12839.3717
351.9243,12825.7217
352.1025,12798.4533
352.2806,12779.5983
352.4587,12773.7633
352.6368,12762.495
352.8148,12727.5833
352.9929,12700.2283
353.1709,12701.9033
353.3489,12694.675
353.5268,12671.1233
353.7048,12646.12
353.8828,12634.9117
354.0607,12612.1167
354.2386,12606.9383
354.4165,12589.745
354.5943,12572.575
354.7722,12566.285
354.95,12580.07
355.1278,12576.3517
355.3056,12538.965
355.4833,12493.4
355.6611,12454.1667
355.8388,12424.1567
356.0165,12405.7317
356.1942,12416.0633
356.3719,12439.7783
356.5495,12426.2583
356.7271,12408.8733
356.9047,12401.7733
357.0823,12394.63
357.2599,12397.895
357.4374,12380.51
357.6149,12338.6067
357.7924,12304.21
357.9699,12294.96
358.1474,12274.545
358.3248,12240.3333
358.5023,12218.9467
358.6797,12187.5983
358.8571,12174.685
359.0344,12161.0717
359.2118,12125.9017
359.3891,12110.175
359.5664,12092.0233
359.7437,12077.94
359.9209,12043.3767
360.0982,12009.505
360.2754,11983.405
360.4526,11997.445
360.6298,12002.4083
360.807,11996.1133
360.9841,11973.86
361.1613,11942.4567
361.3383,11951.4967
361.5154,11954.7933
361.6925,11932.635
361.8695,11911.5317
362.0466,11894.91
362.2236,11876.945
362.4005,11876.4967
362.5775,11849.55
362.7545,11797.8583
362.9314,11773.6417
363.1083,11786.99
363.2852,11792.2917
363.462,11775.0667
363.6389,11766.3783
363.8157,11748.0583
363.9925,11714.455
364.1693,11707.6783
364.346,11664.1383
364.5228,11667.3167
364.6996,11681.3933
364.8762,11688.9367
365.0529,11687.45
365.2296,11667.9767
365.4062,11680.195
365.5829,11655.9667
365.7595,11627.4183
365.9361,11645.1133
366.1126,11624.4233
366.2892,11687.275
366.4657,11846.1433
366.6422,11953.1083
366.8186,11933.6983
366.9951,11994.125
367.1716,11912.685
367.348,11873.4583
367.5244,11948.15
367.7008,11972.6283
367.8772,11941.55
368.0535,11750.4933
368.2298,11803.5933
368.4061,11882.9283
368.5824,11789.7167
368.7586,11892.4733
368.9349,11918.8933
369.1111,11780.5683
369.2873,11681.345
369.4635,11718.07
369.6396,11724.2017
369.8158,11603.0433
369.9919,11580.4717
370.168,11597.46
370.3441,11606.26
370.5202,11519.9667
370.6962,11454.9083
370.8722,11419.13
371.0482,11422.4283
371.2242,11455.6633
371.4002,11551.52
371.5761,11571.3367
371.752,11499.2333
371.9279,11511.7717
372.1038,11536.775
372.2796,11473.1767
372.4555,11474.8967
372.6313,11488.475
372.8071,11437.33
372.9829,11399.4883
373.1586,11413.2967
373.3344,11445.87
373.5101,11397.2967
373.6858,11402.785
373.8615,11374.47
374.0371,11390.6533
374.2127,11495.6717
374.3884,11493.0433
374.564,11433.3733
374.7395,11420.42
374.9151,11463.09
375.0906,11629.5417
375.2661,11718.2533
375.4416,11639.8617
375.6171,11715.5367
375.7925,11820.13
375.968,11845.365
376.1434,11690.4267
376.3188,11603.45
376.4941,11587.04
376.6695,11642.0633
376.8448,11690.175
377.0201,11710.4417
377.1954,11668.9833
377.3707,11743.29
377.5459,11780.1283
377.7212,11899.7567
377.8964,12226.915
378.0715,12309.6933
378.2467,12072.465
378.4218,12220.0283
378.597,12021.9917
378.7721,11934.5267
378.9472,12001.82
379.1222,12068.99
379.2973,12343.9417
379.4723,12694.33
379.6473,12807.345
379.8223,12463.575
379.9972,12183.6233
380.1722,12052.0333
380.3471,12019.2633
380.522,12013.3183
380.6969,12006.1967
380.8717,12253.0217
381.0466,12122.0967
381.2214,11983.0467
381.3962,11942.0983
381.571,11835.0117
381.7457,11781.2417
381.9204,11894.745
382.0952,11842.4683
382.2699,12003.9
382.4445,12305.215
382.6192,12395.4217
382.7938,12695.0433
382.9685,12906.5767
383.1431,12545.37
383.3176,12150.1833
383.4922,12033.4333
383.6667,12024.3167
383.8412,11976.955
384.0157,11896.8717
384.1902,11964.825
384.3646,12106.5017
384.5391,12063.88
384.7134,12073.515
384.8878,12248.4117
385.0622,12507.3383
385.2365,12365.67
385.4109,12022.6383
385.5852,11975.375
385.7594,12016.4733
385.9337,12101.6567
386.1079,12226.1
386.2822,12459.8067
386.4564,12523.855
386.6306,12242.375
386.8047,12358.5433
386.9789,12516.0383
387.153,12543.875
387.3271,12994.5483
387.5012,12909.5617
387.6752,13191.2117
387.8492,13547.515
388.0233,13300.7417
388.1972,13060.495
388.3712,13171.4833
388.5452,13119.97
388.7191,13213.4933
388.893,13646.5983
389.0669,13559.3767
389.2408,12882.3217
389.4146,12368.035
389.5884,12078.9367
389.7623,11888.8333
389.9361,11878.6133
390.1098,11970.5567
390.2835,12075.745
390.4573,12019.2567
390.631,12001.1567
390.8047,12227.8733
390.9784,12325.1917
391.152,12203.225
391.3256,12282.3867
391.4992,12403.7617
391.6728,12195.245
391.8464,12314.8483
392.0199,12693.41
392.1934,12621.32
392.3669,12820.3483
392.5403,13018.925
392.7138,13139.5167
392.8873,13419.61
393.0607,13823.8633
393.2341,14023.6733
393.4074,14028.9417
393.5808,13381.8083
393.7542,13046.845
393.9274,13097.52
394.1007,12834.55
394.274,13067.5883
394.4472,12969.1933
394.6205,13137.9683
394.7937,13615.08
394.9668,13843.285
395.14,13477.5583
395.3131,13034.5233
395.4863,12675.8617
395.6594,12696.6167
395.8325,12507.8267
396.0055,12506.4983
396.1786,12561.1217
396.3516,12659.575
396.5246,12589.1717
396.6975,12449.5233
396.8705,12576.8117
397.0434,13028.1883
397.2163,12595.315
397.3892,12518.6267
397.5621,12813.375
397.735,13021.6767
397.9077,13442.425
398.0806,13507.29
398.2534,13192.4433
398.4261,13427.3967
398.5989,13715.2017
398.7716,14274.01
398.9443,14067.6767
399.117,13728.6217
399.2896,13468.32
399.4623,13326.9567
399.6349,13279.7817
399.8075,13045.655
399.9801,12795.1133
400.1526,12861.2533
400.3252,12414.16
400.4977,12103.7083
400.6702,12062.9667
400.8427,12022.6233
401.0151,12220.715
401.1875,12194.4117
401.36,12204.7083
401.5323,12249.1267
401.7047,12012.9183
401.877,11944.545
402.0494,11906.38
402.2216,12079.6133
402.394,12305.25
402.5662,12168.9583
402.7385,12163.565
402.9107,12111.5267
403.0829,12134.305
403.2551,12151.8717
403.4272,12024.9167
403.5994,12037.235
403.7715,12232.2767
403.9436,12358.31
404.1156,12331.1217
