Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-06 09:17:10.545692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.5483
218.2508,1327.9367
218.442,1352.9533
218.6332,1381.58
218.8244,1408.11
219.0156,1436.05
219.2067,1466.1183
219.3979,1496.4467
219.589,1527.9833
219.7801,1559.7
219.9712,1593.695
220.1623,1626.6017
220.3533,1664.05
220.5444,1700.0
220.7354,1737.32
220.9264,1774.9383
221.1174,1815.685
221.3083,1856.9967
221.4993,1896.6817
221.6902,1937.385
221.8812,1981.2867
222.0721,2027.0717
222.263,2072.6233
222.4538,2120.3783
222.6447,2168.175
222.8355,2217.2433
223.0264,2267.39
223.2172,2317.0617
223.408,2369.8683
223.5987,2423.9867
223.7895,2477.39
223.9802,2533.645
224.1709,2588.8467
224.3616,2647.4033
224.5524,2706.5183
224.743,2767.6967
224.9337,2827.4433
225.1243,2893.4533
225.315,2956.025
225.5056,3017.29
225.6962,3084.4333
225.8867,3151.5583
226.0773,3217.83
226.2678,3285.9233
226.4584,3354.87
226.6489,3424.1667
226.8394,3490.2267
227.0298,3562.435
227.2203,3639.6517
227.4108,3719.645
227.6012,3797.44
227.7916,3870.545
227.982,3947.5333
228.1723,4023.5433
228.3627,4104.3167
228.5531,4182.2783
228.7434,4261.51
228.9337,4344.0183
229.124,4428.1633
229.3143,4512.8433
229.5045,4603.2567
229.6948,4695.0333
229.885,4787.3833
230.0752,4881.9583
230.2654,4975.23
230.4556,5067.8833
230.6457,5160.3
230.8358,5250.01
231.026,5345.835
231.2161,5437.7617
231.4062,5537.2483
231.5963,5629.595
231.7863,5725.6317
231.9764,5829.205
232.1664,5931.7683
232.3564,6037.5617
232.5464,6139.76
232.7364,6244.815
232.9263,6344.395
233.1163,6453.845
233.3062,6562.545
233.4961,6678.625
233.686,6785.4933
233.8758,6879.9167
234.0657,6978.35
234.2555,7090.57
234.4454,7201.1133
234.6352,7305.7217
234.825,7413.2583
235.0147,7517.7783
235.2045,7623.535
235.3942,7729.98
235.5839,7837.0667
235.7737,7940.5517
235.9633,8045.5283
236.153,8160.9917
236.3427,8273.465
236.5323,8381.6817
236.7219,8483.7733
236.9115,8577.085
237.1011,8675.4567
237.2907,8785.3517
237.4803,8893.7683
237.6698,8995.8167
237.8593,9102.935
238.0488,9209.2067
238.2383,9314.0
238.4278,9414.695
238.6172,9527.4867
238.8066,9634.9733
238.9961,9742.9417
239.1855,9855.3033
239.3748,9959.2567
239.5642,10055.5683
239.7536,10164.2783
239.9429,10265.8317
240.1322,10360.0917
240.3215,10461.1217
240.5108,10560.765
240.7001,10666.455
240.8893,10768.63
241.0786,10864.56
241.2677,10959.7833
241.457,11069.2183
241.6461,11151.395
241.8353,11234.675
242.0244,11321.2817
242.2136,11405.93
242.4027,11495.7317
242.5918,11583.105
242.7809,11666.4533
242.9699,11719.8683
243.159,11775.6233
243.348,11882.2367
243.537,11993.1767
243.726,12089.4733
243.915,12176.95
244.1039,12260.4333
244.2929,12317.6583
244.4818,12352.6733
244.6707,12432.7967
244.8596,12540.0467
245.0485,12645.415
245.2373,12751.385
245.4262,12852.105
245.615,12938.38
245.8038,13011.4233
245.9926,13097.1583
246.1814,13182.9083
246.3701,13201.0
246.5589,13221.3433
246.7476,13295.2033
246.9363,13413.725
247.1249,13511.1633
247.3136,13609.4517
247.5023,13694.4967
247.6909,13791.135
247.8795,13874.5217
248.0681,13962.23
248.2567,14043.3317
248.4453,14125.5333
248.6338,14203.54
248.8224,14248.1017
249.0109,14235.1133
249.1994,14294.59
249.3878,14398.5383
249.5763,14494.645
249.7648,14580.3783
249.9532,14664.8717
250.1416,14763.9433
250.33,14857.2867
250.5183,14949.425
250.7067,15019.1383
250.8951,15092.7117
251.0834,15156.2267
251.2717,15223.3883
251.46,15283.1167
251.6483,15349.305
251.8365,15396.0867
252.0247,15395.6283
252.213,15455.0067
252.4012,15526.5683
252.5894,15627.2517
252.7775,15697.135
252.9657,15761.28
253.1538,15844.445
253.3419,15907.865
253.53,15959.0033
253.7181,16017.4767
253.9062,16081.3917
254.0942,16136.7817
254.2823,16179.9817
254.4703,16225.2167
254.6583,16276.295
254.8463,16329.9617
255.0342,16363.7533
255.2222,16398.3317
255.4101,16418.585
255.598,16418.2483
255.7859,16473.1233
255.9738,16550.98
256.1616,16628.255
256.3495,16709.375
256.5373,16768.515
256.7251,16856.21
256.9129,16914.0783
257.1006,16966.3633
257.2884,17028.67
257.4761,17098.0967
257.6638,17145.74
257.8515,17178.6417
258.0392,17220.6433
258.2269,17250.555
258.4146,17286.9433
258.6022,17331.4117
258.7898,17347.9833
258.9774,17376.0733
259.165,17421.355
259.3525,17459.13
259.5401,17483.5183
259.7276,17527.005
259.9151,17572.02
260.1026,17607.8283
260.2901,17652.5083
260.4776,17696.78
260.665,17767.99
260.8524,17828.905
261.0398,17891.3433
261.2272,17923.83
261.4146,17939.1983
261.6019,17976.0683
261.7893,18016.5417
261.9766,18047.7067
262.1639,18084.9067
262.3512,18092.1583
262.5384,18102.855
262.7257,18117.1983
262.9129,18138.8
263.1001,18157.4
263.2873,18196.185
263.4745,18220.4167
263.6617,18201.0033
263.8488,18228.035
264.0359,18254.1417
264.2231,18269.5
264.4101,18289.085
264.5972,18312.2767
264.7842,18334.8533
264.9713,18346.6067
265.1583,18353.215
265.3453,18374.5933
265.5323,18398.3683
265.7193,18420.3567
265.9062,18455.33
266.0931,18467.1067
266.2801,18473.4383
266.4669,18497.7967
266.6538,18522.845
266.8407,18547.15
267.0276,18541.79
267.2143,18539.77
267.4012,18554.895
267.588,18534.2717
267.7747,18535.9783
267.9615,18543.0867
268.1482,18540.7333
268.3349,18551.42
268.5217,18552.3
268.7083,18534.9667
268.895,18529.6867
269.0817,18546.29
269.2682,18545.5
269.4549,18528.365
269.6415,18488.2383
269.8281,18482.8617
270.0146,18501.96
270.2012,18510.645
270.3877,18523.0417
270.5742,18523.6967
270.7607,18522.3183
270.9472,18517.7233
271.1336,18506.9367
271.32,18492.2967
271.5065,18479.8733
271.6929,18475.58
271.8792,18492.0367
272.0656,18484.6733
272.252,18493.16
272.4383,18490.835
272.6246,18478.8633
272.8109,18467.46
272.9972,18496.0817
273.1835,18508.5283
273.3697,18520.1833
273.5559,18524.71
273.7421,18525.7367
273.9283,18520.61
274.1145,18513.705
274.3007,18508.75
274.4868,18515.9483
274.6729,18539.985
274.859,18544.1033
275.0451,18538.4233
275.2311,18488.5117
275.4172,18498.41
275.6032,18506.7783
275.7892,18522.29
275.9752,18518.73
276.1612,18534.47
276.3472,18511.4117
276.5331,18500.4867
276.719,18498.14
276.9049,18496.4567
277.0908,18480.2217
277.2767,18473.1017
277.4625,18478.7133
277.6484,18467.28
277.8342,18446.085
278.02,18439.47
278.2057,18448.7617
278.3915,18465.9283
278.5772,18461.9883
278.763,18437.7167
278.9487,18449.4767
279.1343,18462.54
279.32,18449.735
279.5057,18419.7667
279.6913,18369.3383
279.877,18356.14
280.0625,18349.3333
280.2481,18315.305
280.4337,18289.4833
280.6192,18307.0817
280.8048,18320.72
280.9903,18300.03
281.1758,18269.43
281.3612,18238.68
281.5467,18225.3883
281.7321,18240.5283
281.9175,18242.705
282.1029,18230.955
282.2884,18225.7683
282.4737,18192.6617
282.6591,18168.67
282.8444,18160.77
283.0297,18149.14
283.215,18146.2617
283.4002,18134.775
283.5855,18109.0283
283.7707,18055.3783
283.956,18031.3583
284.1412,18011.26
284.3264,18013.04
284.5115,18029.6433
284.6967,18031.8917
284.8818,18007.4117
285.0669,17966.1517
285.252,17954.76
285.4371,17951.805
285.6222,17918.9667
285.8072,17896.8067
285.9922,17880.625
286.1772,17879.7017
286.3622,17884.8983
286.5472,17856.5667
286.7321,17821.9667
286.9171,17832.4583
287.102,17828.2033
287.2869,17837.0067
287.4717,17858.28
287.6566,17846.3367
287.8415,17839.3733
288.0263,17827.755
288.2111,17780.3433
288.3959,17739.8233
288.5806,17732.9933
288.7654,17732.0517
288.9501,17763.8983
289.1348,17763.3367
289.3195,17754.75
289.5042,17752.9367
289.6889,17759.81
289.8735,17716.8533
290.0581,17695.2867
290.2428,17654.9317
290.4273,17647.8633
290.6119,17659.83
290.7965,17649.595
290.981,17642.6467
291.1655,17628.4967
291.35,17576.1483
291.5345,17537.8817
291.719,17536.9333
291.9034,17535.68
292.0878,17554.2883
292.2722,17538.695
292.4566,17515.92
292.641,17516.0567
292.8253,17508.4083
293.0096,17482.9667
293.194,17484.3683
293.3783,17478.73
293.5626,17479.7833
293.7468,17474.3233
293.9311,17468.6083
294.1153,17431.3433
294.2995,17369.03
294.4837,17327.8817
294.6678,17292.1433
294.852,17271.3333
295.0361,17269.2817
295.2202,17273.5567
295.4043,17276.1983
295.5884,17258.7583
295.7725,17246.2583
295.9565,17227.205
296.1405,17184.415
296.3246,17159.5417
296.5085,17177.8
296.6925,17193.6917
296.8764,17181.6883
297.0603,17159.2667
297.2443,17140.2017
297.4282,17108.2867
297.612,17069.72
297.7959,17039.0033
297.9797,17018.1467
298.1635,16985.49
298.3474,17000.1717
298.5311,17012.36
298.7149,16975.43
298.8987,16927.295
299.0823,16904.605
299.2661,16865.7417
299.4498,16809.0167
299.6334,16803.5417
299.8171,16803.575
300.0007,16785.4467
300.1843,16772.4483
300.368,16760.1817
300.5515,16736.345
300.7351,16721.3783
300.9186,16706.6767
301.1021,16675.0333
301.2857,16664.2867
301.4691,16652.78
301.6526,16654.7283
301.8361,16620.76
302.0195,16591.9867
302.2029,16575.14
302.3863,16565.85
302.5697,16534.66
302.753,16530.775
302.9364,16533.1117
303.1197,16543.8733
303.303,16526.03
303.4863,16492.2617
303.6696,16435.3
303.8528,16396.4333
304.036,16372.1217
304.2192,16375.255
304.4024,16357.6517
304.5856,16327.97
304.7688,16316.9217
304.9519,16307.76
305.135,16285.3983
305.3181,16264.1117
305.5012,16249.0333
305.6842,16244.12
305.8673,16227.1567
306.0504,16198.455
306.2333,16153.5917
306.4163,16140.4767
306.5993,16112.2917
306.7822,16102.8217
306.9652,16094.18
307.1481,16065.1983
307.331,16039.2867
307.5139,16013.7833
307.6967,15986.2083
307.8796,15952.12
308.0624,15937.0833
308.2452,15905.9767
308.428,15883.6517
308.6107,15876.23
308.7935,15854.6033
308.9762,15836.445
309.1589,15818.195
309.3416,15794.8117
309.5243,15768.4867
309.7069,15751.9033
309.8896,15724.2867
310.0721,15702.625
310.2548,15689.8483
310.4373,15674.9133
310.6199,15675.9133
310.8024,15646.7683
310.985,15635.52
311.1674,15597.9433
311.3499,15558.1217
311.5324,15547.4567
311.7148,15554.5767
311.8973,15526.9267
312.0797,15508.1067
312.2621,15500.1383
312.4445,15475.5817
312.6268,15448.8783
312.8091,15436.93
312.9915,15395.4033
313.1738,15374.8233
313.356,15339.9567
313.5383,15307.9783
313.7206,15296.9017
313.9027,15267.3333
314.085,15246.5583
314.2672,15238.01
314.4493,15227.6933
314.6314,15225.905
314.8136,15221.55
314.9957,15192.6267
315.1778,15155.8717
315.3598,15141.4167
315.5419,15133.8667
315.724,15128.0183
315.9059,15109.8583
316.088,15090.7033
316.2699,15094.7567
316.4519,15079.3117
316.6338,15050.2033
316.8157,14998.2417
316.9977,14978.125
317.1795,14980.3167
317.3614,14979.7867
317.5432,14971.7267
317.7251,14946.78
317.9069,14910.465
318.0887,14893.7917
318.2704,14865.24
318.4522,14850.7067
318.6339,14851.7817
318.8156,14868.6783
318.9973,14850.1517
319.179,14849.1683
319.3607,14853.4717
319.5423,14854.8083
319.7239,14839.6167
319.9055,14815.5067
320.0871,14800.3133
320.2687,14790.1283
320.4502,14773.8217
320.6317,14744.6817
320.8132,14743.875
320.9947,14734.7567
321.1761,14739.4967
321.3576,14729.7683
321.5391,14721.5567
321.7205,14705.3633
321.9019,14682.0117
322.0832,14651.07
322.2646,14625.495
322.4459,14606.59
322.6272,14584.58
322.8085,14567.5883
322.9898,14556.5767
323.1711,14536.3517
323.3523,14523.06
323.5335,14512.55
323.7147,14528.775
323.8959,14553.1533
324.0771,14553.1683
324.2582,14534.31
324.4393,14523.86
324.6204,14525.4767
324.8015,14515.7783
324.9826,14526.125
325.1637,14546.6733
325.3447,14536.4233
325.5257,14535.8467
325.7067,14528.2217
325.8877,14493.0017
326.0686,14438.5033
326.2496,14422.1367
326.4305,14397.435
326.6114,14387.0633
326.7922,14387.5983
326.9731,14391.0017
327.1539,14380.1517
327.3347,14376.46
327.5155,14375.6067
327.6963,14394.065
327.8771,14392.5433
328.0578,14360.4083
328.2385,14310.73
328.4193,14300.53
328.5999,14286.3717
328.7806,14263.85
328.9613,14268.65
329.1419,14261.2017
329.3225,14266.0917
329.5031,14239.8283
329.6837,14219.4783
329.8642,14202.935
330.0447,14188.665
330.2252,14169.5483
330.4057,14142.8333
330.5862,14132.945
330.7667,14137.9967
330.9471,14161.6567
331.1275,14150.7283
331.3079,14112.4933
331.4883,14092.7883
331.6687,14091.0433
331.849,14066.4067
332.0293,14040.9617
332.2096,14024.3233
332.3899,14021.25
332.5702,14032.57
332.7504,14037.7083
332.9306,14042.0133
333.1108,14015.0183
333.291,13982.0433
333.4712,13979.0983
333.6514,13984.6967
333.8315,13975.1583
334.0116,13965.515
334.1917,13961.9717
334.3717,13966.9333
334.5518,13968.5867
334.7318,13950.64
334.9119,13935.7117
335.0918,13936.7383
335.2718,13933.6583
335.4518,13933.2467
335.6317,13921.1333
335.8116,13927.9183
335.9915,13915.59
336.1714,13868.0233
336.3513,13859.7983
336.5311,13867.9517
336.7109,13872.195
336.8907,13851.8233
337.0705,13807.585
337.2502,13763.3417
337.43,13750.2283
337.6097,13728.085
337.7894,13715.7633
337.9691,13714.5983
338.1488,13722.4833
338.3284,13727.005
338.508,13742.72
338.6877,13741.1533
338.8672,13729.39
339.0468,13700.715
339.2263,13679.4717
339.4059,13684.4033
339.5854,13720.0867
339.7649,13701.635
339.9443,13687.1917
340.1238,13684.3067
340.3032,13679.8867
340.4826,13683.775
340.662,13653.7317
340.8414,13618.485
341.0207,13629.1567
341.2001,13640.1583
341.3794,13635.3567
341.5587,13660.495
341.738,13646.7883
341.9172,13618.605
342.0965,13605.9167
342.2757,13553.4483
342.4549,13510.1083
342.6341,13515.605
342.8132,13510.1783
342.9923,13553.6233
343.1715,13590.775
343.3506,13597.3733
343.5296,13530.43
343.7087,13494.4983
343.8878,13470.0783
344.0668,13455.4483
344.2458,13447.235
344.4248,13418.275
344.6037,13408.5917
344.7827,13409.5767
344.9616,13391.2967
345.1405,13396.8633
345.3194,13397.3133
345.4982,13373.93
345.6771,13351.9067
345.8559,13351.4617
346.0347,13341.895
346.2135,13323.85
346.3923,13337.31
346.571,13321.4383
346.7498,13287.91
346.9285,13306.93
347.1071,13283.49
347.2859,13249.5083
347.4645,13263.015
347.6431,13288.7367
347.8217,13313.9483
348.0003,13333.1467
348.1789,13276.88
348.3574,13223.74
348.5359,13189.0667
348.7145,13159.4133
348.893,13159.8
349.0714,13156.5133
349.2499,13123.4
349.4283,13089.6567
349.6068,13052.5533
349.7852,13040.8817
349.9635,13047.4667
350.1419,13042.9383
350.3202,13028.0667
350.4985,12995.5883
350.6768,12975.4733
350.8551,12960.2633
351.0334,12945.8367
351.2116,12922.7433
351.3898,12928.79
351.568,12911.8867
351.7462,12915.9683
351.9243,12900.23
352.1025,12874.8817
352.2806,12855.3217
352.4587,12848.3967
352.6368,12835.35
352.8148,12802.8317
352.9929,12772.935
353.1709,12778.6683
353.3489,12770.49
353.5268,12746.3017
353.7048,12723.4433
353.8828,12709.4117
354.0607,12687.0817
354.2386,12680.5867
354.4165,12666.7883
354.5943,12650.115
354.7722,12643.5217
354.95,12656.6567
355.1278,12653.2517
355.3056,12614.8217
355.4833,12566.8467
355.6611,12530.505
355.8388,12500.005
356.0165,12477.8417
356.1942,12491.7883
356.3719,12514.17
356.5495,12499.3017
356.7271,12483.0967
356.9047,12474.5517
357.0823,12466.6983
357.2599,12470.0233
357.4374,12453.6467
357.6149,12412.3067
357.7924,12377.49
357.9699,12366.52
358.1474,12347.65
358.3248,12308.12
358.5023,12290.0933
358.6797,12257.2033
358.8571,12243.9867
359.0344,12235.895
359.2118,12199.4167
359.3891,12184.4067
359.5664,12166.8033
359.7437,12154.8717
359.9209,12117.5517
360.0982,12084.8633
360.2754,12057.6517
360.4526,12070.215
360.6298,12073.6433
360.807,12066.9017
360.9841,12047.705
361.1613,12014.5767
361.3383,12025.31
361.5154,12028.7933
361.6925,12006.3117
361.8695,11984.945
362.0466,11966.0433
362.2236,11949.9317
362.4005,11947.4667
362.5775,11922.1783
362.7545,11871.47
362.9314,11847.6683
363.1083,11858.81
363.2852,11865.435
363.462,11846.5783
363.6389,11837.8367
363.8157,11818.2983
363.9925,11788.81
364.1693,11782.8167
364.346,11738.06
364.5228,11740.3567
364.6996,11755.3433
364.8762,11760.2233
365.0529,11760.9283
365.2296,11741.44
365.4062,11755.09
365.5829,11729.4017
365.7595,11703.795
365.9361,11722.5067
366.1126,11701.2533
366.2892,11762.765
366.4657,11922.3733
366.6422,12029.6383
366.8186,12008.8633
366.9951,12070.035
367.1716,11990.6917
367.348,11950.7467
367.5244,12024.4167
367.7008,12051.35
367.8772,12018.005
368.0535,11826.4233
368.2298,11877.7283
368.4061,11958.1
368.5824,11864.5917
368.7586,11967.295
368.9349,11994.4333
369.1111,11854.1933
369.2873,11758.2783
369.4635,11792.6667
369.6396,11798.9383
369.8158,11683.1517
369.9919,11657.715
370.168,11677.71
370.3441,11682.805
370.5202,11595.1283
370.6962,11526.7183
370.8722,11491.6283
371.0482,11494.9617
371.2242,11530.6267
371.4002,11628.245
371.5761,11647.7333
371.752,11576.14
371.9279,11587.7717
372.1038,11609.64
372.2796,11547.44
372.4555,11548.0467
372.6313,11563.8967
372.8071,11512.7083
372.9829,11475.9733
373.1586,11489.6333
373.3344,11518.475
373.5101,11470.0367
373.6858,11474.4867
373.8615,11443.99
374.0371,11464.525
374.2127,11572.4117
374.3884,11568.4717
374.564,11504.63
374.7395,11491.8817
374.9151,11532.5983
375.0906,11702.13
375.2661,11790.265
375.4416,11716.345
375.6171,11794.29
375.7925,11900.2067
375.968,11920.735
376.1434,11768.4333
376.3188,11677.9367
376.4941,11662.6967
376.6695,11719.315
376.8448,11767.4767
377.0201,11785.88
377.1954,11747.05
377.3707,11824.02
377.5459,11858.4333
377.7212,11978.0267
377.8964,12308.3283
378.0715,12394.1617
378.2467,12155.5717
378.4218,12303.6933
378.597,12102.17
378.7721,12014.3433
378.9472,12082.2783
379.1222,12148.4683
379.2973,12426.4167
379.4723,12777.8583
379.6473,12891.1983
379.8223,12542.51
379.9972,12264.1183
380.1722,12133.39
380.3471,12098.9717
380.522,12096.645
380.6969,12086.195
380.8717,12337.4767
381.0466,12205.8017
381.2214,12062.0433
381.3962,12024.3517
381.571,11912.165
381.7457,11857.2117
381.9204,11976.34
382.0952,11919.31
382.2699,12080.705
382.4445,12383.5983
382.6192,12474.5817
382.7938,12774.56
382.9685,12985.505
383.1431,12625.3083
383.3176,12227.3717
383.4922,12108.805
383.6667,12101.6167
383.8412,12051.9467
384.0157,11969.9983
384.1902,12042.2283
384.3646,12185.03
384.5391,12146.5333
384.7134,12158.0867
384.8878,12331.3733
385.0622,12592.855
385.2365,12448.795
385.4109,12106.1567
385.5852,12055.8617
385.7594,12095.1633
385.9337,12179.5083
386.1079,12304.2633
386.2822,12541.5867
386.4564,12608.8983
386.6306,12325.9733
386.8047,12442.0167
386.9789,12601.58
387.153,12627.4983
387.3271,13078.8483
387.5012,12996.8383
387.6752,13282.1883
387.8492,13638.1383
388.0233,13389.09
388.1972,13145.22
388.3712,13256.965
388.5452,13206.1083
388.7191,13299.075
388.893,13732.3217
389.0669,13650.935
389.2408,12973.3183
389.4146,12455.535
389.5884,12167.2433
389.7623,11976.12
389.9361,11965.52
390.1098,12059.8067
390.2835,12161.9317
390.4573,12108.8017
390.631,12087.335
390.8047,12313.6
390.9784,12416.16
391.152,12294.3733
391.3256,12375.445
391.4992,12496.425
391.6728,12285.2083
391.8464,12406.9333
392.0199,12783.2517
392.1934,12709.76
392.3669,12909.645
392.5403,13112.4583
392.7138,13228.815
392.8873,13507.6117
393.0607,13910.57
393.2341,14112.0217
393.4074,14116.1267
393.5808,13463.635
393.7542,13130.225
393.9274,13183.5
394.1007,12921.0083
394.274,13154.585
394.4472,13058.2333
394.6205,13230.46
394.7937,13713.4133
394.9668,13939.5817
395.14,13575.3167
395.3131,13133.4633
395.4863,12774.2767
395.6594,12791.6683
395.8325,12603.15
396.0055,12602.98
396.1786,12653.9433
396.3516,12748.075
396.5246,12675.2317
396.6975,12529.3633
396.8705,12652.6483
397.0434,13106.1483
397.2163,12673.8267
397.3892,12600.0283
397.5621,12902.505
397.735,13113.9417
397.9077,13541.41
398.0806,13609.8933
398.2534,13295.1033
398.4261,13530.7767
398.5989,13819.99
398.7716,14382.15
398.9443,14173.935
399.117,13838.135
399.2896,13578.7817
399.4623,13437.1783
399.6349,13384.5233
399.8075,13147.8433
399.9801,12900.1833
400.1526,12965.9967
400.3252,12520.8767
400.4977,12205.1433
400.6702,12164.0067
400.8427,12123.59
401.0151,12321.48
401.1875,12299.6317
401.36,12309.5717
401.5323,12353.01
401.7047,12116.4333
401.877,12047.6533
402.0494,12008.7
402.2216,12183.17
402.394,12412.8867
402.5662,12275.0383
402.7385,12269.8017
402.9107,12218.745
403.0829,12239.0333
403.2551,12253.44
403.4272,12126.9717
403.5994,12142.7333
403.7715,12336.995
403.9436,12468.1083
404.1156,12440.5267
