Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-06 00:18:53.805539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.21
218.2508,1315.0533
218.442,1340.255
218.6332,1367.9917
218.8244,1394.885
219.0156,1421.8
219.2067,1452.12
219.3979,1482.1867
219.589,1513.4783
219.7801,1544.9
219.9712,1577.4483
220.1623,1611.6017
220.3533,1647.5333
220.5444,1684.12
220.7354,1721.0117
220.9264,1758.085
221.1174,1798.975
221.3083,1839.2833
221.4993,1878.65
221.6902,1918.415
221.8812,1963.415
222.0721,2008.1833
222.263,2053.255
222.4538,2100.48
222.6447,2148.5717
222.8355,2197.6083
223.0264,2245.93
223.2172,2296.5817
223.408,2348.0167
223.5987,2401.9467
223.7895,2455.5483
223.9802,2511.075
224.1709,2566.2167
224.3616,2625.405
224.5524,2683.9833
224.743,2743.6467
224.9337,2802.0
225.1243,2868.46
225.315,2930.7833
225.5056,2991.505
225.6962,3057.9117
225.8867,3124.6117
226.0773,3190.5333
226.2678,3258.49
226.4584,3327.2567
226.6489,3397.9167
226.8394,3461.71
227.0298,3533.49
227.2203,3608.9833
227.4108,3688.5933
227.6012,3765.9583
227.7916,3839.715
227.982,3916.9917
228.1723,3991.2117
228.3627,4071.0883
228.5531,4148.5033
228.7434,4227.0617
228.9337,4309.3217
229.124,4394.005
229.3143,4476.1767
229.5045,4567.8517
229.6948,4657.965
229.885,4750.4817
230.0752,4845.0183
230.2654,4938.5383
230.4556,5030.2667
230.6457,5119.8633
230.8358,5210.485
231.026,5303.8517
231.2161,5398.29
231.4062,5493.8883
231.5963,5585.45
231.7863,5682.635
231.9764,5785.9417
232.1664,5887.0217
232.3564,5994.005
232.5464,6094.9183
232.7364,6198.4333
232.9263,6299.075
233.1163,6406.3333
233.3062,6514.3667
233.4961,6631.36
233.686,6735.27
233.8758,6831.2717
234.0657,6931.1617
234.2555,7040.335
234.4454,7149.8383
234.6352,7255.6333
234.825,7364.0167
235.0147,7466.4533
235.2045,7571.7483
235.3942,7677.6317
235.5839,7784.5817
235.7737,7888.4983
235.9633,7993.2983
236.153,8106.93
236.3427,8218.2583
236.5323,8326.4967
236.7219,8428.6767
236.9115,8522.06
237.1011,8618.5233
237.2907,8729.6433
237.4803,8838.7067
237.6698,8938.9017
237.8593,9046.9467
238.0488,9150.0817
238.2383,9255.1033
238.4278,9357.57
238.6172,9471.9117
238.8066,9578.0183
238.9961,9683.5583
239.1855,9795.7
239.3748,9901.09
239.5642,9999.1183
239.7536,10105.115
239.9429,10207.305
240.1322,10297.8133
240.3215,10399.7133
240.5108,10501.5567
240.7001,10607.4283
240.8893,10707.015
241.0786,10805.0117
241.2677,10900.3183
241.457,11006.7433
241.6461,11086.76
241.8353,11170.1717
242.0244,11261.0383
242.2136,11344.6717
242.4027,11436.11
242.5918,11521.4317
242.7809,11605.085
242.9699,11659.8267
243.159,11716.1017
243.348,11820.885
243.537,11933.7717
243.726,12030.165
243.915,12116.3167
244.1039,12197.9883
244.2929,12260.56
244.4818,12290.3683
244.6707,12368.5717
244.8596,12480.1933
245.0485,12584.2717
245.2373,12691.1933
245.4262,12792.3567
245.615,12876.2083
245.8038,12952.8533
245.9926,13036.32
246.1814,13124.7283
246.3701,13147.3767
246.5589,13158.7967
246.7476,13233.4283
246.9363,13352.9783
247.1249,13454.4217
247.3136,13548.22
247.5023,13637.4683
247.6909,13733.34
247.8795,13812.1233
248.0681,13906.6033
248.2567,13984.165
248.4453,14068.0817
248.6338,14145.77
248.8224,14198.155
249.0109,14183.2917
249.1994,14233.8867
249.3878,14338.1883
249.5763,14438.0983
249.7648,14526.4767
249.9532,14610.27
250.1416,14704.3167
250.33,14802.6633
250.5183,14896.905
250.7067,14966.11
250.8951,15037.6867
251.0834,15101.5933
251.2717,15167.7933
251.46,15229.3867
251.6483,15294.7167
251.8365,15343.67
252.0247,15348.0083
252.213,15396.165
252.4012,15471.315
252.5894,15576.6767
252.7775,15647.4183
252.9657,15711.655
253.1538,15791.7983
253.3419,15857.0967
253.53,15908.7183
253.7181,15967.8233
253.9062,16029.015
254.0942,16087.57
254.2823,16131.9783
254.4703,16172.695
254.6583,16225.33
254.8463,16279.0417
255.0342,16313.435
255.2222,16351.105
255.4101,16373.555
255.598,16371.52
255.7859,16422.03
255.9738,16502.8817
256.1616,16581.5617
256.3495,16659.51
256.5373,16721.035
256.7251,16809.3467
256.9129,16865.965
257.1006,16916.51
257.2884,16982.215
257.4761,17052.3083
257.6638,17099.7867
257.8515,17131.955
258.0392,17173.3317
258.2269,17206.745
258.4146,17241.5133
258.6022,17285.94
258.7898,17304.985
258.9774,17329.425
259.165,17374.5983
259.3525,17416.6317
259.5401,17438.5367
259.7276,17482.545
259.9151,17527.6
260.1026,17558.9283
260.2901,17608.0467
260.4776,17652.2017
260.665,17723.355
260.8524,17786.6817
261.0398,17848.9217
261.2272,17882.4983
261.4146,17897.7917
261.6019,17935.62
261.7893,17974.5833
261.9766,18003.6767
262.1639,18042.7117
262.3512,18049.9333
262.5384,18060.6633
262.7257,18079.27
262.9129,18099.3233
263.1001,18114.0533
263.2873,18152.8483
263.4745,18179.11
263.6617,18163.7717
263.8488,18181.9217
264.0359,18210.765
264.2231,18227.0883
264.4101,18247.925
264.5972,18271.945
264.7842,18293.4683
264.9713,18305.505
265.1583,18313.8383
265.3453,18334.2117
265.5323,18358.5717
265.7193,18377.5167
265.9062,18414.7733
266.0931,18430.14
266.2801,18436.0667
266.4669,18464.9483
266.6538,18485.2117
266.8407,18511.3817
267.0276,18502.3417
267.2143,18500.0667
267.4012,18519.585
267.588,18494.9517
267.7747,18498.5633
267.9615,18504.8083
268.1482,18500.58
268.3349,18513.99
268.5217,18514.8517
268.7083,18496.165
268.895,18491.3667
269.0817,18508.395
269.2682,18510.755
269.4549,18492.305
269.6415,18452.7517
269.8281,18446.8717
270.0146,18464.98
270.2012,18476.8083
270.3877,18488.8983
270.5742,18490.1183
270.7607,18486.18
270.9472,18479.75
271.1336,18473.5883
271.32,18458.8683
271.5065,18446.6533
271.6929,18443.1083
271.8792,18456.5767
272.0656,18454.4033
272.252,18456.9083
272.4383,18458.8933
272.6246,18444.6333
272.8109,18434.34
272.9972,18462.125
273.1835,18478.71
273.3697,18488.6117
273.5559,18495.455
273.7421,18492.59
273.9283,18490.84
274.1145,18482.27
274.3007,18477.315
274.4868,18484.2467
274.6729,18507.8717
274.859,18513.5517
275.0451,18507.135
275.2311,18458.2717
275.4172,18465.5583
275.6032,18476.8233
275.7892,18492.2883
275.9752,18490.6133
276.1612,18504.79
276.3472,18486.0367
276.5331,18473.4467
276.719,18475.4767
276.9049,18472.6533
277.0908,18450.7717
277.2767,18446.425
277.4625,18450.1833
277.6484,18437.6033
277.8342,18418.9967
278.02,18411.43
278.2057,18419.1933
278.3915,18439.885
278.5772,18434.9417
278.763,18407.4033
278.9487,18422.7133
279.1343,18435.9817
279.32,18424.375
279.5057,18393.9517
279.6913,18342.71
279.877,18332.23
280.0625,18323.4433
280.2481,18292.9767
280.4337,18266.7
280.6192,18282.175
280.8048,18298.3
280.9903,18273.74
281.1758,18248.3183
281.3612,18213.9183
281.5467,18200.9383
281.7321,18218.8333
281.9175,18218.4317
282.1029,18211.0317
282.2884,18203.0383
282.4737,18171.305
282.6591,18144.3967
282.8444,18138.6
283.0297,18125.6817
283.215,18126.0567
283.4002,18116.9467
283.5855,18088.3467
283.7707,18032.4483
283.956,18006.8
284.1412,17989.4583
284.3264,17992.4983
284.5115,18010.3767
284.6967,18013.6367
284.8818,17987.24
285.0669,17945.505
285.252,17936.2583
285.4371,17934.1833
285.6222,17901.45
285.8072,17879.1617
285.9922,17860.4017
286.1772,17860.87
286.3622,17867.7683
286.5472,17838.0767
286.7321,17803.225
286.9171,17813.9917
287.102,17811.5017
287.2869,17821.9317
287.4717,17843.0083
287.6566,17835.0633
287.8415,17823.7867
288.0263,17811.485
288.2111,17766.4817
288.3959,17724.5983
288.5806,17718.2333
288.7654,17713.8483
288.9501,17748.2717
289.1348,17750.7967
289.3195,17739.4333
289.5042,17737.7617
289.6889,17748.6517
289.8735,17701.9067
290.0581,17681.7217
290.2428,17642.5233
290.4273,17632.1617
290.6119,17647.9783
290.7965,17636.9017
290.981,17626.225
291.1655,17612.88
291.35,17559.3983
291.5345,17522.9033
291.719,17520.3233
291.9034,17520.2967
292.0878,17539.3483
292.2722,17528.7583
292.4566,17501.2367
292.641,17502.2767
292.8253,17493.6467
293.0096,17472.7933
293.194,17471.305
293.3783,17460.8183
293.5626,17463.0717
293.7468,17460.11
293.9311,17455.9083
294.1153,17417.095
294.2995,17356.54
294.4837,17316.51
294.6678,17280.2467
294.852,17257.18
295.0361,17258.2567
295.2202,17255.0167
295.4043,17263.52
295.5884,17244.3317
295.7725,17233.235
295.9565,17209.87
296.1405,17169.8933
296.3246,17148.1533
296.5085,17165.2017
296.6925,17181.1017
296.8764,17169.05
297.0603,17145.45
297.2443,17124.89
297.4282,17089.4633
297.612,17052.7767
297.7959,17021.72
297.9797,16999.9167
298.1635,16964.3883
298.3474,16982.9567
298.5311,16994.725
298.7149,16957.85
298.8987,16911.0483
299.0823,16887.4283
299.2661,16848.825
299.4498,16792.9133
299.6334,16785.1933
299.8171,16785.1567
300.0007,16767.9617
300.1843,16756.0333
300.368,16740.4967
300.5515,16717.0717
300.7351,16703.9
300.9186,16688.5233
301.1021,16658.3983
301.2857,16649.12
301.4691,16639.9733
301.6526,16639.145
301.8361,16605.3217
302.0195,16576.0317
302.2029,16558.0083
302.3863,16551.5583
302.5697,16516.235
302.753,16516.68
302.9364,16519.075
303.1197,16528.3217
303.303,16509.6533
303.4863,16475.145
303.6696,16419.3083
303.8528,16376.3217
304.036,16353.94
304.2192,16356.5367
304.4024,16345.0617
304.5856,16308.87
304.7688,16299.435
304.9519,16292.2183
305.135,16268.32
305.3181,16248.4333
305.5012,16231.025
305.6842,16226.855
305.8673,16211.54
306.0504,16179.8267
306.2333,16133.6167
306.4163,16121.125
306.5993,16096.7483
306.7822,16087.4417
306.9652,16075.6717
307.1481,16043.695
307.331,16024.325
307.5139,15998.48
307.6967,15964.26
307.8796,15937.84
308.0624,15917.6317
308.2452,15889.1267
308.428,15865.3917
308.6107,15854.9733
308.7935,15834.54
308.9762,15816.9067
309.1589,15800.12
309.3416,15776.5517
309.5243,15750.765
309.7069,15729.085
309.8896,15702.9083
310.0721,15680.6583
310.2548,15668.0683
310.4373,15653.5733
310.6199,15651.8683
310.8024,15624.55
310.985,15614.8433
311.1674,15578.0783
311.3499,15534.1233
311.5324,15526.3583
311.7148,15533.5233
311.8973,15504.6883
312.0797,15485.165
312.2621,15478.35
312.4445,15451.515
312.6268,15424.9683
312.8091,15413.4683
312.9915,15371.3483
313.1738,15350.1117
313.356,15315.955
313.5383,15284.0683
313.7206,15274.025
313.9027,15242.4717
314.085,15224.555
314.2672,15214.335
314.4493,15206.7533
314.6314,15204.29
314.8136,15200.635
314.9957,15168.7817
315.1778,15134.4117
315.3598,15120.675
315.5419,15113.6617
315.724,15103.335
315.9059,15087.8767
316.088,15070.9917
316.2699,15073.385
316.4519,15055.7883
316.6338,15024.0483
316.8157,14971.2367
316.9977,14950.92
317.1795,14955.2117
317.3614,14954.0633
317.5432,14945.1033
317.7251,14918.655
317.9069,14881.0383
318.0887,14868.6783
318.2704,14841.1683
318.4522,14829.59
318.6339,14827.765
318.8156,14842.75
318.9973,14822.4433
319.179,14821.1033
319.3607,14826.3833
319.5423,14826.4433
319.7239,14811.9333
319.9055,14787.6383
320.0871,14772.7633
320.2687,14759.4917
320.4502,14742.1267
320.6317,14712.0
320.8132,14711.6617
320.9947,14703.0517
321.1761,14706.5867
321.3576,14697.9033
321.5391,14694.5467
321.7205,14676.5833
321.9019,14651.535
322.0832,14618.2617
322.2646,14594.9567
322.4459,14573.595
322.6272,14555.28
322.8085,14538.41
322.9898,14525.235
323.1711,14503.32
323.3523,14487.0617
323.5335,14475.7867
323.7147,14496.6367
323.8959,14519.1833
324.0771,14517.0167
324.2582,14497.1367
324.4393,14484.855
324.6204,14485.9017
324.8015,14476.7
324.9826,14486.66
325.1637,14510.885
325.3447,14499.2933
325.5257,14496.0817
325.7067,14487.3583
325.8877,14450.7433
326.0686,14396.72
326.2496,14375.61
326.4305,14351.285
326.6114,14343.5017
326.7922,14343.9017
326.9731,14347.425
327.1539,14337.7583
327.3347,14333.8033
327.5155,14329.9417
327.6963,14349.665
327.8771,14348.2583
328.0578,14316.2967
328.2385,14263.715
328.4193,14252.5283
328.5999,14240.2567
328.7806,14218.04
328.9613,14226.515
329.1419,14214.2333
329.3225,14217.2533
329.5031,14191.5733
329.6837,14165.8783
329.8642,14150.5317
330.0447,14133.2633
330.2252,14116.98
330.4057,14092.2033
330.5862,14083.7483
330.7667,14091.02
330.9471,14114.2017
331.1275,14101.56
331.3079,14061.0567
331.4883,14042.1467
331.6687,14041.1033
331.849,14016.465
332.0293,13991.29
332.2096,13976.6733
332.3899,13972.1283
332.5702,13980.255
332.7504,13988.2017
332.9306,13990.8367
333.1108,13965.5333
333.291,13931.7667
333.4712,13927.5883
333.6514,13938.2017
333.8315,13925.5117
334.0116,13913.4567
334.1917,13913.785
334.3717,13916.1133
334.5518,13918.28
334.7318,13897.5133
334.9119,13887.4967
335.0918,13885.965
335.2718,13885.0833
335.4518,13880.0567
335.6317,13867.345
335.8116,13873.3217
335.9915,13871.0933
336.1714,13826.1433
336.3513,13812.5167
336.5311,13816.515
336.7109,13824.0717
336.8907,13804.6733
337.0705,13763.0633
337.2502,13720.5183
337.43,13704.8
337.6097,13674.2917
337.7894,13661.24
337.9691,13660.0217
338.1488,13670.9083
338.3284,13674.1017
338.508,13686.3017
338.6877,13687.615
338.8672,13676.3067
339.0468,13645.03
339.2263,13623.6667
339.4059,13630.8067
339.5854,13667.8983
339.7649,13646.5617
339.9443,13628.4517
340.1238,13626.75
340.3032,13622.8617
340.4826,13625.4033
340.662,13595.0983
340.8414,13562.5367
341.0207,13573.6617
341.2001,13582.4567
341.3794,13578.92
341.5587,13607.8717
341.738,13595.1783
341.9172,13561.5533
342.0965,13547.435
342.2757,13498.7817
342.4549,13453.67
342.6341,13459.745
342.8132,13453.905
342.9923,13490.4417
343.1715,13530.4433
343.3506,13551.7083
343.5296,13480.7883
343.7087,13438.8883
343.8878,13415.3983
344.0668,13407.395
344.2458,13397.8433
344.4248,13370.4067
344.6037,13361.075
344.7827,13359.7
344.9616,13338.19
345.1405,13338.535
345.3194,13343.32
345.4982,13315.8433
345.6771,13295.9867
345.8559,13295.985
346.0347,13292.11
346.2135,13275.05
346.3923,13279.6483
346.571,13270.8333
346.7498,13236.2367
346.9285,13248.9867
347.1071,13227.5383
347.2859,13191.8233
347.4645,13211.53
347.6431,13234.8217
347.8217,13260.645
348.0003,13280.8817
348.1789,13231.5167
348.3574,13172.4883
348.5359,13132.665
348.7145,13101.8717
348.893,13105.2133
349.0714,13107.03
349.2499,13071.1217
349.4283,13037.265
349.6068,13003.375
349.7852,12987.965
349.9635,12991.7717
350.1419,12988.4517
350.3202,12969.5633
350.4985,12937.235
350.6768,12916.055
350.8551,12901.565
351.0334,12890.8217
351.2116,12867.8
351.3898,12873.9633
351.568,12860.6433
351.7462,12859.7667
351.9243,12844.2217
352.1025,12819.49
352.2806,12802.245
352.4587,12797.2483
352.6368,12786.97
352.8148,12753.0233
352.9929,12720.9733
353.1709,12719.8567
353.3489,12713.01
353.5268,12687.205
353.7048,12666.2433
353.8828,12652.045
354.0607,12628.67
354.2386,12623.6717
354.4165,12608.815
354.5943,12591.4417
354.7722,12584.26
354.95,12598.4967
355.1278,12594.7767
355.3056,12564.6017
355.4833,12513.2367
355.6611,12473.0167
355.8388,12440.8
356.0165,12421.3283
356.1942,12433.5533
356.3719,12456.665
356.5495,12449.8767
356.7271,12432.7633
356.9047,12426.5717
357.0823,12422.5167
357.2599,12422.1967
357.4374,12404.54
357.6149,12362.76
357.7924,12326.6133
357.9699,12315.7067
358.1474,12306.045
358.3248,12268.205
358.5023,12247.2467
358.6797,12215.285
358.8571,12197.24
359.0344,12186.24
359.2118,12147.9617
359.3891,12128.685
359.5664,12111.345
359.7437,12098.1183
359.9209,12063.4083
360.0982,12025.5
360.2754,12002.1317
360.4526,12017.52
360.6298,12024.8717
360.807,12016.2767
360.9841,11999.385
361.1613,11964.0483
361.3383,11973.495
361.5154,11978.1683
361.6925,11955.4017
361.8695,11937.075
362.0466,11918.3067
362.2236,11896.695
362.4005,11890.7933
362.5775,11868.8583
362.7545,11815.505
362.9314,11787.4133
363.1083,11802.465
363.2852,11814.7233
363.462,11801.2217
363.6389,11783.8467
363.8157,11768.305
363.9925,11729.2683
364.1693,11723.2367
364.346,11683.475
364.5228,11685.6283
364.6996,11700.6433
364.8762,11704.5633
365.0529,11709.285
365.2296,11686.7017
365.4062,11693.5933
365.5829,11674.4367
365.7595,11641.0517
365.9361,11655.675
366.1126,11638.865
366.2892,11688.8833
366.4657,11849.9617
366.6422,11981.3083
366.8186,11947.31
366.9951,12012.7017
367.1716,11942.4167
367.348,11885.375
367.5244,11957.095
367.7008,11985.2767
367.8772,11982.305
368.0535,11779.0933
368.2298,11794.5717
368.4061,11901.5483
368.5824,11813.4833
368.7586,11896.9733
368.9349,11940.4817
369.1111,11810.7083
369.2873,11694.725
369.4635,11709.0867
369.6396,11748.6233
369.8158,11624.3617
369.9919,11588.42
370.168,11597.605
370.3441,11626.81
370.5202,11542.455
370.6962,11469.7867
370.8722,11433.1267
371.0482,11436.2717
371.2242,11465.34
371.4002,11554.4383
371.5761,11590.1583
371.752,11507.3883
371.9279,11518.4017
372.1038,11554.71
372.2796,11501.405
372.4555,11482.0017
372.6313,11506.69
372.8071,11459.1633
372.9829,11412.7667
373.1586,11419.8667
373.3344,11466.3033
373.5101,11424.7383
373.6858,11429.155
373.8615,11393.1183
374.0371,11400.0833
374.2127,11499.4183
374.3884,11520.2183
374.564,11458.1233
374.7395,11434.7383
374.9151,11473.1917
375.0906,11633.4267
375.2661,11749.435
375.4416,11658.2033
375.6171,11706.7833
375.7925,11828.5817
375.968,11868.89
376.1434,11726.745
376.3188,11611.0667
376.4941,11589.385
376.6695,11648.85
376.8448,11698.815
377.0201,11737.7117
377.1954,11679.6267
377.3707,11745.4233
377.5459,11785.03
377.7212,11881.345
377.8964,12211.4133
378.0715,12351.14
378.2467,12092.8817
378.4218,12194.9717
378.597,12057.36
378.7721,11924.44
378.9472,12009.08
379.1222,12071.8283
379.2973,12318.535
379.4723,12708.2817
379.6473,12839.915
379.8223,12527.2083
379.9972,12192.5667
380.1722,12052.24
380.3471,12008.0633
380.522,12028.5833
380.6969,11992.6667
380.8717,12242.0
381.0466,12167.0117
381.2214,11984.7283
381.3962,11949.5383
381.571,11838.7083
381.7457,11786.8667
381.9204,11891.8317
382.0952,11871.0367
382.2699,11971.6467
382.4445,12322.9667
382.6192,12399.1467
382.7938,12691.7383
382.9685,12945.095
383.1431,12614.165
383.3176,12173.5217
383.4922,12014.7483
383.6667,12018.925
383.8412,12005.2717
384.0157,11904.9367
384.1902,11957.595
384.3646,12108.4283
384.5391,12080.5683
384.7134,12071.1133
384.8878,12224.9183
385.0622,12505.0
385.2365,12427.6733
385.4109,12038.1517
385.5852,11953.7383
385.7594,12000.3983
385.9337,12101.2667
386.1079,12227.955
386.2822,12440.47
386.4564,12562.7617
386.6306,12253.565
386.8047,12312.3733
386.9789,12516.4783
387.153,12522.2483
387.3271,12983.2433
387.5012,12918.5
387.6752,13148.0117
387.8492,13530.725
388.0233,13362.0583
388.1972,13028.69
388.3712,13147.2733
388.5452,13087.29
388.7191,13193.425
388.893,13593.2333
389.0669,13627.06
389.2408,12920.595
389.4146,12351.3
389.5884,12049.8083
389.7623,11852.2817
389.9361,11864.75
390.1098,11941.3033
390.2835,12067.19
390.4573,12017.8117
390.631,11978.38
390.8047,12180.1367
390.9784,12323.4683
391.152,12188.025
391.3256,12229.475
391.4992,12380.7733
391.6728,12183.9767
391.8464,12252.4417
392.0199,12641.5583
392.1934,12646.5467
392.3669,12752.0617
392.5403,13029.7533
392.7138,13080.3983
392.8873,13410.54
393.0607,13776.3333
393.2341,14041.51
393.4074,14070.26
393.5808,13446.485
393.7542,13003.6817
393.9274,13061.4333
394.1007,12821.9067
394.274,13019.5867
394.4472,12993.9883
394.6205,13080.355
394.7937,13567.5483
394.9668,13856.0967
395.14,13522.79
395.3131,13036.8633
395.4863,12621.76
395.6594,12628.915
395.8325,12504.6017
396.0055,12461.435
396.1786,12541.8767
396.3516,12631.435
396.5246,12594.3967
396.6975,12459.375
396.8705,12516.12
397.0434,13042.7233
397.2163,12645.7483
397.3892,12494.3267
397.5621,12758.35
397.735,12991.245
397.9077,13392.6667
398.0806,13562.4217
398.2534,13137.295
398.4261,13396.9733
398.5989,13590.17
398.7716,14301.665
398.9443,14081.82
399.117,13750.2183
399.2896,13396.2633
399.4623,13287.0017
399.6349,13228.105
399.8075,13046.1867
399.9801,12758.0717
400.1526,12820.2917
400.3252,12419.465
400.4977,12051.98
400.6702,12016.12
400.8427,11970.315
401.0151,12167.7667
401.1875,12185.5817
401.36,12161.06
401.5323,12233.32
401.7047,11986.0267
401.877,11903.9417
402.0494,11851.745
402.2216,12004.38
402.394,12276.8483
402.5662,12147.7883
402.7385,12121.5767
402.9107,12061.4833
403.0829,12082.8933
403.2551,12129.8867
403.4272,11993.1583
403.5994,12004.2933
403.7715,12158.2417
403.9436,12346.7417
404.1156,12284.3483
