Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-06 13:51:51.652333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.8617
218.2508,1374.8433
218.442,1400.7867
218.6332,1430.0367
218.8244,1457.52
219.0156,1486.4133
219.2067,1518.0867
219.3979,1549.74
219.589,1582.12
219.7801,1614.385
219.9712,1649.8983
220.1623,1686.0017
220.3533,1723.0233
220.5444,1761.26
220.7354,1799.1817
220.9264,1838.4233
221.1174,1880.3783
221.3083,1924.1533
221.4993,1964.6133
221.6902,2006.505
221.8812,2052.455
222.0721,2098.3033
222.263,2146.35
222.4538,2195.1817
222.6447,2245.7383
222.8355,2296.2083
223.0264,2347.6933
223.2172,2399.3783
223.408,2453.3517
223.5987,2508.0433
223.7895,2563.7517
223.9802,2622.3517
224.1709,2680.3717
224.3616,2741.33
224.5524,2801.4617
224.743,2864.9467
224.9337,2925.77
225.1243,2994.1567
225.315,3059.99
225.5056,3122.7833
225.6962,3192.025
225.8867,3260.615
226.0773,3329.265
226.2678,3400.1017
226.4584,3471.3817
226.6489,3543.84
226.8394,3612.0417
227.0298,3687.1583
227.2203,3765.94
227.4108,3846.7083
227.6012,3926.695
227.7916,4003.3783
227.982,4083.6417
228.1723,4160.5917
228.3627,4244.2617
228.5531,4324.5433
228.7434,4406.1367
228.9337,4491.7533
229.124,4579.2867
229.3143,4666.245
229.5045,4759.7133
229.6948,4853.16
229.885,4949.0533
230.0752,5046.8
230.2654,5142.45
230.4556,5238.6133
230.6457,5331.7517
230.8358,5427.52
231.026,5524.8633
231.2161,5618.7333
231.4062,5718.39
231.5963,5815.6833
231.7863,5914.7867
231.9764,6021.6833
232.1664,6127.3067
232.3564,6237.2233
232.5464,6342.015
232.7364,6450.01
232.9263,6553.28
233.1163,6663.4117
233.3062,6777.1967
233.4961,6897.0083
233.686,7005.6433
233.8758,7105.0717
234.0657,7207.0767
234.2555,7321.63
234.4454,7434.4717
234.6352,7543.0167
234.825,7653.88
235.0147,7760.5033
235.2045,7870.0483
235.3942,7978.9683
235.5839,8091.0483
235.7737,8197.625
235.9633,8302.8467
236.153,8423.4133
236.3427,8537.5383
236.5323,8649.5383
236.7219,8754.4633
236.9115,8852.5783
237.1011,8953.605
237.2907,9067.2683
237.4803,9179.6
237.6698,9283.7783
237.8593,9393.6967
238.0488,9499.79
238.2383,9610.2233
238.4278,9716.0967
238.6172,9833.7167
238.8066,9942.675
238.9961,10053.355
239.1855,10170.0167
239.3748,10277.8433
239.5642,10378.1467
239.7536,10488.9733
239.9429,10594.8417
240.1322,10689.5017
240.3215,10794.5817
240.5108,10900.86
240.7001,11011.8883
240.8893,11112.985
241.0786,11212.6517
241.2677,11311.5917
241.457,11423.7117
241.6461,11505.4717
241.8353,11593.6067
242.0244,11683.4583
242.2136,11773.9017
242.4027,11865.3983
242.5918,11955.705
242.7809,12039.4333
242.9699,12094.19
243.159,12149.5733
243.348,12260.965
243.537,12379.52
243.726,12474.2183
243.915,12564.205
244.1039,12647.0017
244.2929,12710.9383
244.4818,12747.5733
244.6707,12828.9833
244.8596,12944.4183
245.0485,13050.0167
245.2373,13156.9317
245.4262,13260.8517
245.615,13346.0083
245.8038,13423.98
245.9926,13512.6733
246.1814,13599.6067
246.3701,13624.8967
246.5589,13643.42
246.7476,13721.4767
246.9363,13842.9033
247.1249,13943.77
247.3136,14039.3833
247.5023,14126.4533
247.6909,14227.6733
247.8795,14310.6583
248.0681,14404.06
248.2567,14489.4717
248.4453,14571.9767
248.6338,14649.78
248.8224,14698.8667
249.0109,14685.4317
249.1994,14742.4267
249.3878,14850.9433
249.5763,14949.35
249.7648,15037.6083
249.9532,15124.485
250.1416,15221.1667
250.33,15323.0283
250.5183,15416.8967
250.7067,15491.1517
250.8951,15563.725
251.0834,15630.745
251.2717,15701.5733
251.46,15761.725
251.6483,15823.6117
251.8365,15869.755
252.0247,15873.2167
252.213,15930.7583
252.4012,16007.5133
252.5894,16111.47
252.7775,16182.5
252.9657,16247.345
253.1538,16332.2033
253.3419,16397.4633
253.53,16445.7833
253.7181,16505.52
253.9062,16571.1983
254.0942,16627.1583
254.2823,16671.7683
254.4703,16717.835
254.6583,16772.5
254.8463,16825.81
255.0342,16856.365
255.2222,16887.2317
255.4101,16910.55
255.598,16909.415
255.7859,16965.4583
255.9738,17043.48
256.1616,17125.65
256.3495,17206.7717
256.5373,17267.375
256.7251,17357.9133
256.9129,17415.6767
257.1006,17466.955
257.2884,17531.0917
257.4761,17599.5117
257.6638,17651.5367
257.8515,17684.2867
258.0392,17724.2617
258.2269,17755.4233
258.4146,17785.7867
258.6022,17826.76
258.7898,17843.0133
258.9774,17869.8967
259.165,17917.095
259.3525,17962.9167
259.5401,17986.3983
259.7276,18035.1933
259.9151,18081.0533
260.1026,18111.465
260.2901,18158.2733
260.4776,18197.6767
260.665,18267.8083
260.8524,18327.97
261.0398,18392.8983
261.2272,18428.8167
261.4146,18443.49
261.6019,18481.9417
261.7893,18522.6467
261.9766,18554.2217
262.1639,18589.835
262.3512,18594.04
262.5384,18599.4167
262.7257,18614.7783
262.9129,18639.5
263.1001,18658.3767
263.2873,18698.6217
263.4745,18724.3233
263.6617,18704.1833
263.8488,18728.9833
264.0359,18749.6917
264.2231,18763.75
264.4101,18784.205
264.5972,18802.3983
264.7842,18824.1733
264.9713,18839.86
265.1583,18846.9883
265.3453,18867.18
265.5323,18888.0717
265.7193,18912.6767
265.9062,18942.9117
266.0931,18958.4567
266.2801,18966.6517
266.4669,18992.2683
266.6538,19016.5183
266.8407,19041.105
267.0276,19037.555
267.2143,19033.3317
267.4012,19046.9217
267.588,19020.015
267.7747,19019.4217
267.9615,19027.375
268.1482,19026.2933
268.3349,19035.28
268.5217,19037.2617
268.7083,19021.1517
268.895,19013.09
269.0817,19032.3333
269.2682,19029.95
269.4549,19008.8717
269.6415,18965.4517
269.8281,18957.025
270.0146,18974.75
270.2012,18983.5367
270.3877,18998.2767
270.5742,18998.0517
270.7607,18993.7117
270.9472,18988.3617
271.1336,18978.6517
271.32,18965.5917
271.5065,18948.9
271.6929,18943.75
271.8792,18954.7267
272.0656,18953.8867
272.252,18958.805
272.4383,18958.81
272.6246,18944.7233
272.8109,18935.5533
272.9972,18963.495
273.1835,18975.6217
273.3697,18984.5367
273.5559,18989.2183
273.7421,18989.48
273.9283,18983.7
274.1145,18976.7767
274.3007,18974.9983
274.4868,18977.7117
274.6729,19001.9933
274.859,19004.7967
275.0451,18995.0483
275.2311,18945.835
275.4172,18955.435
275.6032,18965.8
275.7892,18978.37
275.9752,18974.9683
276.1612,18986.29
276.3472,18966.4217
276.5331,18954.7767
276.719,18953.965
276.9049,18951.4083
277.0908,18932.52
277.2767,18923.6267
277.4625,18924.2833
277.6484,18914.6667
277.8342,18894.8133
278.02,18886.2733
278.2057,18899.7683
278.3915,18913.3617
278.5772,18910.9433
278.763,18881.5933
278.9487,18897.1683
279.1343,18910.4
279.32,18897.0833
279.5057,18865.2017
279.6913,18810.315
279.877,18795.095
280.0625,18783.5933
280.2481,18754.6183
280.4337,18728.06
280.6192,18742.5
280.8048,18754.9933
280.9903,18733.575
281.1758,18700.7633
281.3612,18669.895
281.5467,18656.3817
281.7321,18672.6367
281.9175,18673.9317
282.1029,18659.3017
282.2884,18655.3267
282.4737,18620.3683
282.6591,18591.8533
282.8444,18587.2567
283.0297,18574.7667
283.215,18567.405
283.4002,18557.8283
283.5855,18524.8083
283.7707,18467.7367
283.956,18445.365
284.1412,18427.6133
284.3264,18430.4417
284.5115,18446.3483
284.6967,18447.8283
284.8818,18418.41
285.0669,18379.1483
285.252,18367.0783
285.4371,18364.855
285.6222,18331.6067
285.8072,18304.7883
285.9922,18284.63
286.1772,18284.72
286.3622,18291.39
286.5472,18258.7983
286.7321,18226.9733
286.9171,18233.6333
287.102,18229.0467
287.2869,18236.5417
287.4717,18259.1533
287.6566,18246.735
287.8415,18241.0217
288.0263,18223.1
288.2111,18179.135
288.3959,18137.56
288.5806,18125.55
288.7654,18124.2733
288.9501,18157.4717
289.1348,18159.8817
289.3195,18147.965
289.5042,18146.4667
289.6889,18154.63
289.8735,18104.7217
290.0581,18079.935
290.2428,18041.4583
290.4273,18029.705
290.6119,18044.4867
290.7965,18032.085
290.981,18023.34
291.1655,18010.1783
291.35,17955.4167
291.5345,17915.3283
291.719,17913.2717
291.9034,17912.0017
292.0878,17931.2133
292.2722,17917.3317
292.4566,17890.2833
292.641,17890.7617
292.8253,17879.0283
293.0096,17854.1
293.194,17855.295
293.3783,17843.8583
293.5626,17847.1267
293.7468,17840.9817
293.9311,17836.1883
294.1153,17796.8
294.2995,17731.8867
294.4837,17689.3117
294.6678,17656.645
294.852,17631.6717
295.0361,17631.7683
295.2202,17631.4767
295.4043,17633.4667
295.5884,17614.7283
295.7725,17601.8767
295.9565,17582.235
296.1405,17537.2033
296.3246,17510.61
296.5085,17529.6717
296.6925,17545.865
296.8764,17531.615
297.0603,17511.1483
297.2443,17490.5667
297.4282,17452.4883
297.612,17416.58
297.7959,17385.6983
297.9797,17362.8567
298.1635,17325.655
298.3474,17344.8467
298.5311,17356.375
298.7149,17319.8967
298.8987,17268.63
299.0823,17245.735
299.2661,17205.5717
299.4498,17146.305
299.6334,17138.5483
299.8171,17139.3317
300.0007,17124.095
300.1843,17110.295
300.368,17094.1233
300.5515,17072.1267
300.7351,17051.1117
300.9186,17036.08
301.1021,17006.6733
301.2857,16995.07
301.4691,16980.975
301.6526,16982.3133
301.8361,16946.9417
302.0195,16916.175
302.2029,16898.5233
302.3863,16889.5433
302.5697,16857.2767
302.753,16853.1533
302.9364,16855.8683
303.1197,16867.3883
303.303,16850.355
303.4863,16813.8133
303.6696,16757.19
303.8528,16712.0633
304.036,16690.9967
304.2192,16692.0917
304.4024,16674.55
304.5856,16646.7583
304.7688,16629.79
304.9519,16623.7367
305.135,16601.2867
305.3181,16578.4383
305.5012,16562.0417
305.6842,16557.5833
305.8673,16540.32
306.0504,16509.4517
306.2333,16462.4983
306.4163,16449.135
306.5993,16426.4717
306.7822,16414.935
306.9652,16404.425
307.1481,16373.1117
307.331,16349.38
307.5139,16322.6317
307.6967,16290.2167
307.8796,16263.2317
308.0624,16242.475
308.2452,16211.3517
308.428,16189.4233
308.6107,16181.8517
308.7935,16159.2483
308.9762,16140.1733
309.1589,16123.2
309.3416,16098.64
309.5243,16072.9533
309.7069,16057.655
309.8896,16026.4233
310.0721,16002.3683
310.2548,15990.99
310.4373,15979.16
310.6199,15978.9983
310.8024,15952.165
310.985,15940.97
311.1674,15904.3017
311.3499,15863.9567
311.5324,15851.5967
311.7148,15858.9
311.8973,15829.095
312.0797,15812.1383
312.2621,15804.515
312.4445,15784.6933
312.6268,15754.6433
312.8091,15741.005
312.9915,15701.3033
313.1738,15681.2483
313.356,15645.2867
313.5383,15607.4433
313.7206,15600.935
313.9027,15574.5667
314.085,15555.5117
314.2672,15542.4167
314.4493,15527.9317
314.6314,15530.39
314.8136,15525.135
314.9957,15498.6167
315.1778,15465.83
315.3598,15447.6117
315.5419,15437.855
315.724,15427.995
315.9059,15407.3433
316.088,15390.8817
316.2699,15396.7983
316.4519,15383.095
316.6338,15351.5833
316.8157,15301.9233
316.9977,15280.8883
317.1795,15289.3133
317.3614,15290.8367
317.5432,15278.95
317.7251,15253.46
317.9069,15215.3133
318.0887,15195.5983
318.2704,15167.76
318.4522,15158.6017
318.6339,15156.6933
318.8156,15176.5767
318.9973,15160.0017
319.179,15156.775
319.3607,15159.6933
319.5423,15162.19
319.7239,15149.0067
319.9055,15126.385
320.0871,15112.3483
320.2687,15099.1117
320.4502,15085.3783
320.6317,15058.0633
320.8132,15057.285
320.9947,15044.7617
321.1761,15048.295
321.3576,15037.7
321.5391,15035.21
321.7205,15021.5967
321.9019,15001.5183
322.0832,14965.935
322.2646,14935.58
322.4459,14920.8717
322.6272,14897.7617
322.8085,14879.3667
322.9898,14867.8367
323.1711,14847.9217
323.3523,14836.93
323.5335,14826.0867
323.7147,14845.5017
323.8959,14872.16
324.0771,14873.875
324.2582,14855.1567
324.4393,14845.79
324.6204,14848.9533
324.8015,14840.5817
324.9826,14846.7883
325.1637,14868.385
325.3447,14863.2433
325.5257,14861.505
325.7067,14856.4983
325.8877,14822.3533
326.0686,14771.7183
326.2496,14751.8167
326.4305,14725.1967
326.6114,14717.4633
326.7922,14724.495
326.9731,14728.0867
327.1539,14713.7683
327.3347,14711.7317
327.5155,14710.4567
327.6963,14728.955
327.8771,14729.5783
328.0578,14696.2367
328.2385,14646.9083
328.4193,14633.7033
328.5999,14621.685
328.7806,14597.3383
328.9613,14605.3033
329.1419,14603.755
329.3225,14608.4567
329.5031,14585.535
329.6837,14563.445
329.8642,14547.7733
330.0447,14537.0017
330.2252,14514.1917
330.4057,14484.7533
330.5862,14473.07
330.7667,14475.9267
330.9471,14506.5483
331.1275,14494.2133
331.3079,14450.1367
331.4883,14430.3017
331.6687,14430.955
331.849,14410.3317
332.0293,14387.2883
332.2096,14367.3367
332.3899,14362.5983
332.5702,14375.3717
332.7504,14384.4283
332.9306,14386.3467
333.1108,14356.955
333.291,14326.9633
333.4712,14323.9267
333.6514,14328.3167
333.8315,14317.6767
334.0116,14307.5917
334.1917,14308.59
334.3717,14312.83
334.5518,14321.2383
334.7318,14301.3
334.9119,14285.5867
335.0918,14284.225
335.2718,14287.14
335.4518,14285.0733
335.6317,14275.3483
335.8116,14281.1233
335.9915,14264.0
336.1714,14211.2417
336.3513,14204.7533
336.5311,14221.77
336.7109,14224.6483
336.8907,14202.45
337.0705,14154.5817
337.2502,14112.1267
337.43,14099.9383
337.6097,14080.2483
337.7894,14069.8717
337.9691,14065.5383
338.1488,14071.3083
338.3284,14077.035
338.508,14096.955
338.6877,14100.1833
338.8672,14088.0317
339.0468,14061.9533
339.2263,14034.2917
339.4059,14038.6
339.5854,14079.4867
339.7649,14063.5583
339.9443,14050.5433
340.1238,14050.54
340.3032,14045.335
340.4826,14047.77
340.662,14015.1283
340.8414,13980.74
341.0207,13990.1867
341.2001,14000.645
341.3794,13994.3217
341.5587,14020.115
341.738,14013.44
341.9172,13985.8483
342.0965,13972.1867
342.2757,13920.0333
342.4549,13871.44
342.6341,13879.5217
342.8132,13873.7467
342.9923,13919.2017
343.1715,13960.88
343.3506,13975.1383
343.5296,13904.605
343.7087,13863.68
343.8878,13837.06
344.0668,13817.5267
344.2458,13803.43
344.4248,13778.0217
344.6037,13771.7867
344.7827,13776.5033
344.9616,13762.685
345.1405,13767.4267
345.3194,13767.695
345.4982,13744.7433
345.6771,13721.8083
345.8559,13717.7483
346.0347,13709.4033
346.2135,13693.0417
346.3923,13706.4
346.571,13695.0833
346.7498,13662.6867
346.9285,13679.24
347.1071,13659.9233
347.2859,13619.62
347.4645,13634.465
347.6431,13653.055
347.8217,13685.1967
348.0003,13710.1317
348.1789,13656.99
348.3574,13598.4467
348.5359,13559.2267
348.7145,13530.04
348.893,13533.995
349.0714,13526.7733
349.2499,13492.79
349.4283,13460.6117
349.6068,13423.145
349.7852,13407.49
349.9635,13419.0133
350.1419,13423.5933
350.3202,13403.1
350.4985,13371.5683
350.6768,13348.0183
350.8551,13334.2817
351.0334,13319.8517
351.2116,13296.2467
351.3898,13295.6417
351.568,13282.4433
351.7462,13291.2983
351.9243,13281.5617
352.1025,13250.2967
352.2806,13227.66
352.4587,13215.8467
352.6368,13201.3467
352.8148,13170.0083
352.9929,13146.1733
353.1709,13149.2633
353.3489,13141.48
353.5268,13120.4617
353.7048,13099.7483
353.8828,13084.9317
354.0607,13062.55
354.2386,13057.2267
354.4165,13043.4967
354.5943,13029.3117
354.7722,13019.88
354.95,13035.7133
355.1278,13034.7283
355.3056,12996.475
355.4833,12943.3267
355.6611,12901.3167
355.8388,12867.72
356.0165,12847.5517
356.1942,12862.9267
356.3719,12891.3567
356.5495,12870.3883
356.7271,12847.47
356.9047,12842.79
357.0823,12830.0933
357.2599,12837.395
357.4374,12823.2533
357.6149,12784.5167
357.7924,12747.17
357.9699,12731.9167
358.1474,12708.62
358.3248,12671.2467
358.5023,12649.05
358.6797,12613.43
358.8571,12600.4083
359.0344,12596.6533
359.2118,12567.96
359.3891,12552.49
359.5664,12536.445
359.7437,12528.3033
359.9209,12489.415
360.0982,12457.9267
360.2754,12424.9367
360.4526,12433.805
360.6298,12438.0283
360.807,12426.5683
360.9841,12404.69
361.1613,12371.8583
361.3383,12385.96
361.5154,12391.8133
361.6925,12371.73
361.8695,12344.2517
362.0466,12323.0433
362.2236,12309.2783
362.4005,12307.5883
362.5775,12287.125
362.7545,12237.9083
362.9314,12211.9533
363.1083,12215.895
363.2852,12221.045
363.462,12208.0283
363.6389,12194.3533
363.8157,12179.6383
363.9925,12149.5483
364.1693,12146.8333
364.346,12098.7983
364.5228,12098.48
364.6996,12112.06
364.8762,12111.7533
365.0529,12117.2517
365.2296,12100.8583
365.4062,12117.935
365.5829,12095.4983
365.7595,12068.4633
365.9361,12087.2583
366.1126,12067.5883
366.2892,12120.755
366.4657,12283.3883
366.6422,12412.0617
366.8186,12380.485
366.9951,12444.0033
367.1716,12370.5833
367.348,12319.3683
367.5244,12394.1883
367.7008,12421.9483
367.8772,12403.8483
368.0535,12195.115
368.2298,12225.0183
368.4061,12330.9717
368.5824,12233.725
368.7586,12323.8317
368.9349,12364.3283
369.1111,12233.745
369.2873,12129.685
369.4635,12145.0183
369.6396,12175.245
369.8158,12050.5867
369.9919,12021.4883
370.168,12036.1883
370.3441,12052.7083
370.5202,11956.375
370.6962,11877.9883
370.8722,11838.2667
371.0482,11847.1383
371.2242,11887.0917
371.4002,11989.9167
371.5761,12023.3417
371.752,11938.6933
371.9279,11941.4383
372.1038,11959.1533
372.2796,11898.5783
372.4555,11894.4383
372.6313,11924.4733
372.8071,11871.385
372.9829,11830.115
373.1586,11834.8367
373.3344,11872.1333
373.5101,11813.8233
373.6858,11817.19
373.8615,11787.7483
374.0371,11809.62
374.2127,11920.8067
374.3884,11929.8067
374.564,11858.4933
374.7395,11832.1717
374.9151,11864.575
375.0906,12036.4833
375.2661,12161.125
375.4416,12081.8267
375.6171,12150.6867
375.7925,12258.1933
375.968,12285.8667
376.1434,12139.315
376.3188,12030.8633
376.4941,12008.785
376.6695,12070.2983
376.8448,12119.47
377.0201,12157.4133
377.1954,12104.2367
377.3707,12184.5883
377.5459,12224.4983
377.7212,12333.1533
377.8964,12673.805
378.0715,12805.0133
378.2467,12546.7883
378.4218,12674.445
378.597,12504.2833
378.7721,12372.1617
378.9472,12446.1967
379.1222,12508.4067
379.2973,12774.5083
379.4723,13157.3333
379.6473,13288.7617
379.8223,12956.4683
379.9972,12630.37
380.1722,12495.9833
380.3471,12457.3633
380.522,12476.6483
380.6969,12440.1567
380.8717,12700.565
381.0466,12609.9817
381.2214,12440.4867
381.3962,12394.75
381.571,12271.08
381.7457,12209.8683
381.9204,12324.84
382.0952,12282.0733
382.2699,12405.905
382.4445,12753.8933
382.6192,12823.155
382.7938,13124.2333
382.9685,13376.0967
383.1431,13030.8533
383.3176,12588.3933
383.4922,12435.8333
383.6667,12435.9833
383.8412,12409.6567
384.0157,12309.9733
384.1902,12375.2483
384.3646,12540.755
384.5391,12514.1033
384.7134,12514.26
384.8878,12679.1917
385.0622,12955.2667
385.2365,12859.8467
385.4109,12476.945
385.5852,12397.1883
385.7594,12436.84
385.9337,12530.3817
386.1079,12654.7167
386.2822,12888.5633
386.4564,13013.375
386.6306,12704.78
386.8047,12783.595
386.9789,12975.0983
387.153,12973.4983
387.3271,13451.7717
387.5012,13379.9583
387.6752,13647.6517
387.8492,14023.1467
388.0233,13821.9617
388.1972,13509.3733
388.3712,13630.6967
388.5452,13571.2067
388.7191,13671.8933
388.893,14092.75
389.0669,14100.0917
389.2408,13399.155
389.4146,12834.955
389.5884,12523.925
389.7623,12322.52
389.9361,12325.3417
390.1098,12411.4967
390.2835,12536.515
390.4573,12481.7633
390.631,12444.1683
390.8047,12662.185
390.9784,12811.0033
391.152,12675.7483
391.3256,12741.9683
391.4992,12887.845
391.6728,12678.22
391.8464,12762.6267
392.0199,13145.3033
392.1934,13109.6267
392.3669,13245.115
392.5403,13515.3467
392.7138,13578.2217
392.8873,13888.5283
393.0607,14262.0717
393.2341,14498.005
393.4074,14521.0083
393.5808,13873.0767
393.7542,13457.645
393.9274,13530.2183
394.1007,13286.87
394.274,13509.975
394.4472,13456.115
394.6205,13579.17
394.7937,14082.3167
394.9668,14364.8117
395.14,14030.745
395.3131,13551.9017
395.4863,13140.945
395.6594,13150.4333
395.8325,12996.12
396.0055,12968.3467
396.1786,13025.4967
396.3516,13103.065
396.5246,13044.1817
396.6975,12886.5467
396.8705,12938.34
397.0434,13458.305
397.2163,13047.045
397.3892,12931.495
397.5621,13232.15
397.735,13472.7317
397.9077,13904.75
398.0806,14075.0767
398.2534,13671.5633
398.4261,13933.9933
398.5989,14142.58
398.7716,14834.9417
398.9443,14621.6083
399.117,14292.5333
399.2896,13964.915
399.4623,13836.8633
399.6349,13776.4583
399.8075,13564.9783
399.9801,13284.845
400.1526,13359.3017
400.3252,12939.3617
400.4977,12578.7967
400.6702,12525.0567
400.8427,12480.4817
401.0151,12688.2767
401.1875,12695.995
401.36,12682.81
401.5323,12756.205
401.7047,12503.9067
401.877,12422.01
402.0494,12373.6917
402.2216,12531.2767
402.394,12800.9117
402.5662,12665.4117
402.7385,12652.305
402.9107,12597.4417
403.0829,12606.1333
403.2551,12634.5617
403.4272,12491.165
403.5994,12504.455
403.7715,12681.01
403.9436,12874.655
404.1156,12815.3167
