Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-06 10:49:44.812280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1330.3783
218.2508,1355.6183
218.442,1381.2317
218.6332,1410.67
218.8244,1437.4783
219.0156,1466.005
219.2067,1497.51
219.3979,1528.6483
219.589,1560.6917
219.7801,1592.8867
219.9712,1627.595
220.1623,1662.3667
220.3533,1699.235
220.5444,1737.335
220.7354,1774.2633
220.9264,1813.4717
221.1174,1855.7117
221.3083,1897.7983
221.4993,1937.815
221.6902,1979.06
221.8812,2025.0533
222.0721,2071.6117
222.263,2118.6283
222.4538,2166.6
222.6447,2217.14
222.8355,2266.2417
223.0264,2316.3567
223.2172,2368.49
223.408,2421.8567
223.5987,2476.6767
223.7895,2532.125
223.9802,2589.12
224.1709,2645.2883
224.3616,2706.46
224.5524,2766.765
224.743,2828.8267
224.9337,2888.66
225.1243,2957.1583
225.315,3021.285
225.5056,3084.025
225.6962,3151.7833
225.8867,3220.2033
226.0773,3288.4067
226.2678,3357.0067
226.4584,3428.025
226.6489,3499.8983
226.8394,3567.1417
227.0298,3640.9333
227.2203,3718.3433
227.4108,3800.885
227.6012,3879.28
227.7916,3954.8617
227.982,4034.5367
228.1723,4110.3183
228.3627,4193.0467
228.5531,4272.99
228.7434,4352.9867
228.9337,4438.7817
229.124,4524.6833
229.3143,4610.4817
229.5045,4702.225
229.6948,4795.9033
229.885,4889.82
230.0752,4985.4817
230.2654,5082.8767
230.4556,5177.6483
230.6457,5270.4733
230.8358,5362.5067
231.026,5460.2017
231.2161,5554.365
231.4062,5653.5783
231.5963,5748.6083
231.7863,5847.915
231.9764,5953.4833
232.1664,6058.5633
232.3564,6166.585
232.5464,6270.9617
232.7364,6376.1833
232.9263,6479.51
233.1163,6588.0867
233.3062,6701.2183
233.4961,6817.0033
233.686,6924.5283
233.8758,7024.755
234.0657,7124.7617
234.2555,7237.7717
234.4454,7349.68
234.6352,7459.0367
234.825,7567.1317
235.0147,7672.475
235.2045,7780.7567
235.3942,7888.5167
235.5839,7999.9367
235.7737,8104.9683
235.9633,8209.56
236.153,8328.5417
236.3427,8442.5067
236.5323,8551.6283
236.7219,8657.6467
236.9115,8751.2483
237.1011,8850.565
237.2907,8961.45
237.4803,9073.1267
237.6698,9178.6
237.8593,9286.7533
238.0488,9391.775
238.2383,9500.7683
238.4278,9605.1867
238.6172,9719.3433
238.8066,9828.17
238.9961,9935.66
239.1855,10051.295
239.3748,10156.52
239.5642,10256.5317
239.7536,10365.6667
239.9429,10469.1533
240.1322,10564.5933
240.3215,10669.2833
240.5108,10771.45
240.7001,10880.765
240.8893,10982.5117
241.0786,11080.9083
241.2677,11175.9267
241.457,11286.005
241.6461,11367.2517
241.8353,11453.76
242.0244,11544.135
242.2136,11629.0517
242.4027,11720.945
242.5918,11809.7717
242.7809,11893.3717
242.9699,11945.6167
243.159,12004.0417
243.348,12111.8867
243.537,12227.3367
243.726,12324.9533
243.915,12409.1367
244.1039,12493.6067
244.2929,12550.9283
244.4818,12587.7033
244.6707,12667.11
244.8596,12782.3233
245.0485,12887.41
245.2373,12991.3117
245.4262,13095.3017
245.615,13182.1783
245.8038,13257.5317
245.9926,13343.0767
246.1814,13429.1617
246.3701,13448.9733
246.5589,13470.4483
246.7476,13548.8517
246.9363,13666.5283
247.1249,13768.2483
247.3136,13860.5883
247.5023,13948.445
247.6909,14047.32
247.8795,14129.2067
248.0681,14220.6433
248.2567,14303.1867
248.4453,14387.3967
248.6338,14465.135
248.8224,14511.8083
249.0109,14496.5167
249.1994,14554.4833
249.3878,14663.7833
249.5763,14759.9883
249.7648,14848.4533
249.9532,14930.9983
250.1416,15031.2367
250.33,15126.4217
250.5183,15221.3533
250.7067,15294.64
250.8951,15364.9467
251.0834,15429.9767
251.2717,15501.015
251.46,15557.5767
251.6483,15621.86
251.8365,15668.8117
252.0247,15668.3417
252.213,15729.6017
252.4012,15805.2483
252.5894,15906.42
252.7775,15975.3733
252.9657,16039.685
253.1538,16124.955
253.3419,16189.0583
253.53,16239.6283
253.7181,16297.6583
253.9062,16359.4317
254.0942,16416.4667
254.2823,16462.67
254.4703,16505.115
254.6583,16561.7933
254.8463,16613.03
255.0342,16644.9583
255.2222,16677.3383
255.4101,16698.185
255.598,16699.0417
255.7859,16753.04
255.9738,16834.4883
256.1616,16913.2467
256.3495,16993.1183
256.5373,17053.8583
256.7251,17143.9367
256.9129,17198.7717
257.1006,17250.9683
257.2884,17315.6033
257.4761,17385.77
257.6638,17432.9417
257.8515,17467.5317
258.0392,17507.025
258.2269,17540.2833
258.4146,17572.66
258.6022,17613.305
258.7898,17633.0767
258.9774,17658.3783
259.165,17706.7533
259.3525,17746.76
259.5401,17771.3633
259.7276,17821.32
259.9151,17864.6667
260.1026,17897.8933
260.2901,17942.5633
260.4776,17985.2467
260.665,18051.6483
260.8524,18116.895
261.0398,18178.925
261.2272,18214.5133
261.4146,18229.0433
261.6019,18264.3417
261.7893,18306.5817
261.9766,18337.0983
262.1639,18376.745
262.3512,18380.2617
262.5384,18390.8283
262.7257,18401.7267
262.9129,18426.15
263.1001,18446.98
263.2873,18485.6483
263.4745,18510.175
263.6617,18492.1283
263.8488,18516.8417
264.0359,18540.1
264.2231,18554.5667
264.4101,18573.2583
264.5972,18596.4417
264.7842,18618.85
264.9713,18633.6667
265.1583,18640.8267
265.3453,18659.9183
265.5323,18684.8033
265.7193,18706.055
265.9062,18737.9017
266.0931,18751.8333
266.2801,18757.19
266.4669,18785.7283
266.6538,18808.6067
266.8407,18837.5717
267.0276,18831.9467
267.2143,18827.2167
267.4012,18843.78
267.588,18816.9733
267.7747,18820.395
267.9615,18827.0133
268.1482,18825.5617
268.3349,18836.9733
268.5217,18835.9233
268.7083,18820.7683
268.895,18814.0283
269.0817,18832.835
269.2682,18832.2567
269.4549,18807.9
269.6415,18771.3183
269.8281,18760.735
270.0146,18778.905
270.2012,18789.9017
270.3877,18802.725
270.5742,18802.775
270.7607,18800.7167
270.9472,18794.91
271.1336,18786.2167
271.32,18772.4533
271.5065,18759.6817
271.6929,18754.6283
271.8792,18767.0117
272.0656,18764.6767
272.252,18769.0267
272.4383,18767.1967
272.6246,18755.0617
272.8109,18745.515
272.9972,18775.4117
273.1835,18787.6883
273.3697,18797.1017
273.5559,18800.4533
273.7421,18800.9267
273.9283,18796.6283
274.1145,18790.1483
274.3007,18786.6433
274.4868,18792.725
274.6729,18816.8
274.859,18818.445
275.0451,18812.6133
275.2311,18762.4983
275.4172,18770.1783
275.6032,18782.4
275.7892,18795.315
275.9752,18796.0967
276.1612,18808.3117
276.3472,18786.5883
276.5331,18775.74
276.719,18771.5817
276.9049,18771.6
277.0908,18753.725
277.2767,18745.5267
277.4625,18747.4633
277.6484,18735.9867
277.8342,18718.5717
278.02,18712.6183
278.2057,18720.9167
278.3915,18737.1383
278.5772,18732.5917
278.763,18705.5383
278.9487,18722.5267
279.1343,18731.4683
279.32,18719.0267
279.5057,18688.3383
279.6913,18637.7167
279.877,18620.6967
280.0625,18612.4667
280.2481,18581.2133
280.4337,18555.5383
280.6192,18571.6283
280.8048,18587.2283
280.9903,18562.6517
281.1758,18533.865
281.3612,18501.8983
281.5467,18489.2767
281.7321,18505.6333
281.9175,18504.2633
282.1029,18495.8417
282.2884,18484.4517
282.4737,18454.19
282.6591,18424.7217
282.8444,18420.405
283.0297,18409.5317
283.215,18404.115
283.4002,18394.1917
283.5855,18363.535
283.7707,18309.5183
283.956,18286.0567
284.1412,18268.94
284.3264,18273.28
284.5115,18284.3133
284.6967,18287.9583
284.8818,18257.1367
285.0669,18218.4117
285.252,18208.2933
285.4371,18204.2417
285.6222,18172.8767
285.8072,18149.4733
285.9922,18132.92
286.1772,18130.165
286.3622,18133.5583
286.5472,18104.0317
286.7321,18071.6183
286.9171,18078.9367
287.102,18073.8517
287.2869,18082.8833
287.4717,18105.4683
287.6566,18096.62
287.8415,18085.2283
288.0263,18072.9283
288.2111,18031.1167
288.3959,17985.5217
288.5806,17976.6867
288.7654,17974.8567
288.9501,18008.3667
289.1348,18008.9267
289.3195,17999.2467
289.5042,17995.5783
289.6889,18002.775
289.8735,17959.4083
290.0581,17934.82
290.2428,17895.6483
290.4273,17886.5317
290.6119,17898.545
290.7965,17887.9817
290.981,17879.7833
291.1655,17867.35
291.35,17811.6933
291.5345,17772.0333
291.719,17767.65
291.9034,17769.8633
292.0878,17789.7267
292.2722,17774.7233
292.4566,17748.71
292.641,17747.1317
292.8253,17739.7367
293.0096,17714.9533
293.194,17714.3
293.3783,17705.115
293.5626,17709.3483
293.7468,17704.505
293.9311,17695.5917
294.1153,17659.9317
294.2995,17596.7817
294.4837,17554.7133
294.6678,17520.8017
294.852,17495.2867
295.0361,17496.2683
295.2202,17493.605
295.4043,17499.8433
295.5884,17480.0983
295.7725,17469.5467
295.9565,17449.7283
296.1405,17405.0067
296.3246,17383.59
296.5085,17398.3267
296.6925,17413.4833
296.8764,17399.9183
297.0603,17378.845
297.2443,17360.6717
297.4282,17326.4833
297.612,17288.85
297.7959,17258.29
297.9797,17234.5
298.1635,17201.0067
298.3474,17219.6017
298.5311,17228.295
298.7149,17190.1717
298.8987,17142.0533
299.0823,17118.6683
299.2661,17078.4383
299.4498,17022.1133
299.6334,17015.1333
299.8171,17015.805
300.0007,16998.8367
300.1843,16986.09
300.368,16969.2017
300.5515,16948.2983
300.7351,16928.6483
300.9186,16915.515
301.1021,16883.6583
301.2857,16875.085
301.4691,16861.1633
301.6526,16859.29
301.8361,16828.4467
302.0195,16796.6767
302.2029,16781.1117
302.3863,16770.13
302.5697,16739.1033
302.753,16734.7233
302.9364,16736.83
303.1197,16747.935
303.303,16728.4483
303.4863,16694.1133
303.6696,16638.5317
303.8528,16596.235
304.036,16575.545
304.2192,16575.1883
304.4024,16559.9783
304.5856,16528.795
304.7688,16514.4133
304.9519,16508.93
305.135,16487.8583
305.3181,16463.72
305.5012,16447.3517
305.6842,16442.4067
305.8673,16425.6767
306.0504,16394.595
306.2333,16350.9283
306.4163,16336.8683
306.5993,16312.8267
306.7822,16300.445
306.9652,16291.7683
307.1481,16258.6983
307.331,16234.8317
307.5139,16210.4083
307.6967,16177.145
307.8796,16149.4183
308.0624,16128.9233
308.2452,16098.185
308.428,16076.4217
308.6107,16070.8117
308.7935,16048.28
308.9762,16028.5067
309.1589,16012.1283
309.3416,15988.55
309.5243,15963.6367
309.7069,15943.2217
309.8896,15916.3183
310.0721,15895.4067
310.2548,15879.9617
310.4373,15868.8367
310.6199,15866.3717
310.8024,15840.065
310.985,15830.255
311.1674,15792.3917
311.3499,15748.9067
311.5324,15739.74
311.7148,15746.5267
311.8973,15718.8717
312.0797,15698.9117
312.2621,15688.6883
312.4445,15669.5717
312.6268,15642.2783
312.8091,15627.49
312.9915,15589.255
313.1738,15567.2683
313.356,15533.6133
313.5383,15497.3583
313.7206,15490.1033
313.9027,15459.49
314.085,15441.3817
314.2672,15429.3183
314.4493,15418.3117
314.6314,15414.205
314.8136,15415.7417
314.9957,15386.165
315.1778,15346.105
315.3598,15333.55
315.5419,15325.2133
315.724,15316.9383
315.9059,15298.0483
316.088,15281.9433
316.2699,15283.07
316.4519,15268.11
316.6338,15240.5933
316.8157,15188.04
316.9977,15170.0183
317.1795,15173.9783
317.3614,15175.2833
317.5432,15165.63
317.7251,15137.5433
317.9069,15099.0033
318.0887,15084.5233
318.2704,15056.415
318.4522,15043.48
318.6339,15043.91
318.8156,15061.4517
318.9973,15044.3183
319.179,15040.475
319.3607,15044.1717
319.5423,15045.7
319.7239,15031.785
319.9055,15009.44
320.0871,14995.27
320.2687,14982.095
320.4502,14966.6833
320.6317,14940.335
320.8132,14938.5467
320.9947,14931.5417
321.1761,14931.13
321.3576,14920.845
321.5391,14916.6133
321.7205,14901.8983
321.9019,14878.7233
322.0832,14847.1
322.2646,14820.83
322.4459,14801.84
322.6272,14781.7
322.8085,14763.265
322.9898,14749.9167
323.1711,14727.825
323.3523,14717.1817
323.5335,14706.7017
323.7147,14726.2517
323.8959,14754.175
324.0771,14754.2733
324.2582,14734.7483
324.4393,14720.9967
324.6204,14726.01
324.8015,14713.6933
324.9826,14722.9317
325.1637,14745.895
325.3447,14735.465
325.5257,14737.7083
325.7067,14730.8133
325.8877,14695.2767
326.0686,14642.29
326.2496,14627.3383
326.4305,14603.6617
326.6114,14595.495
326.7922,14596.5183
326.9731,14597.7633
327.1539,14584.625
327.3347,14583.3833
327.5155,14581.93
327.6963,14598.195
327.8771,14598.1667
328.0578,14567.4
328.2385,14513.2017
328.4193,14504.335
328.5999,14492.95
328.7806,14469.5333
328.9613,14477.975
329.1419,14469.1333
329.3225,14476.2333
329.5031,14451.4267
329.6837,14433.4767
329.8642,14412.515
330.0447,14399.335
330.2252,14379.4983
330.4057,14350.63
330.5862,14341.27
330.7667,14346.685
330.9471,14371.1
331.1275,14359.065
331.3079,14322.2
331.4883,14302.115
331.6687,14300.505
331.849,14279.4433
332.0293,14255.0833
332.2096,14235.4283
332.3899,14231.5617
332.5702,14243.45
332.7504,14252.5683
332.9306,14254.2833
333.1108,14225.4833
333.291,14193.0033
333.4712,14190.495
333.6514,14194.05
333.8315,14185.7833
334.0116,14177.725
334.1917,14174.7183
334.3717,14183.83
334.5518,14188.2083
334.7318,14167.52
334.9119,14149.82
335.0918,14153.0067
335.2718,14154.0833
335.4518,14151.74
335.6317,14140.4833
335.8116,14145.425
335.9915,14128.8833
336.1714,14079.93
336.3513,14074.7017
336.5311,14084.9617
336.7109,14090.365
336.8907,14068.1333
337.0705,14022.8033
337.2502,13980.0617
337.43,13966.4317
337.6097,13946.3417
337.7894,13934.9383
337.9691,13932.3267
338.1488,13939.7767
338.3284,13946.3333
338.508,13963.0567
338.6877,13966.1167
338.8672,13952.82
339.0468,13924.085
339.2263,13899.3783
339.4059,13906.4967
339.5854,13943.075
339.7649,13924.99
339.9443,13910.7517
340.1238,13909.0333
340.3032,13903.9367
340.4826,13908.1883
340.662,13878.58
340.8414,13843.965
341.0207,13852.3267
341.2001,13864.0383
341.3794,13858.3867
341.5587,13885.1533
341.738,13869.74
341.9172,13848.3083
342.0965,13833.545
342.2757,13779.68
342.4549,13734.1933
342.6341,13741.2583
342.8132,13735.8933
342.9923,13780.8
343.1715,13820.2683
343.3506,13829.5567
343.5296,13762.2333
343.7087,13724.6883
343.8878,13699.5167
344.0668,13681.4533
344.2458,13671.225
344.4248,13642.9883
344.6037,13633.6417
344.7827,13640.665
344.9616,13622.94
345.1405,13627.6883
345.3194,13624.7367
345.4982,13603.9317
345.6771,13583.185
345.8559,13579.95
346.0347,13573.765
346.2135,13553.3483
346.3923,13569.0617
346.571,13550.6883
346.7498,13520.5983
346.9285,13541.94
347.1071,13516.815
347.2859,13482.6717
347.4645,13494.5617
347.6431,13521.0283
347.8217,13546.4017
348.0003,13570.9617
348.1789,13512.9883
348.3574,13458.2717
348.5359,13422.1933
348.7145,13391.4183
348.893,13393.68
349.0714,13387.9183
349.2499,13353.5667
349.4283,13321.81
349.6068,13286.7417
349.7852,13270.215
349.9635,13278.9983
350.1419,13281.25
350.3202,13263.07
350.4985,13231.9533
350.6768,13209.02
350.8551,13198.8983
351.0334,13181.5933
351.2116,13156.05
351.3898,13158.95
351.568,13143.28
351.7462,13150.445
351.9243,13137.3067
352.1025,13109.675
352.2806,13089.8467
352.4587,13080.3167
352.6368,13067.5283
352.8148,13033.0283
352.9929,13007.4817
353.1709,13010.5617
353.3489,13004.335
353.5268,12983.0983
353.7048,12958.9083
353.8828,12946.745
354.0607,12923.8483
354.2386,12918.8417
354.4165,12904.2767
354.5943,12887.66
354.7722,12880.805
354.95,12894.4833
355.1278,12893.83
355.3056,12853.0117
355.4833,12802.7117
355.6611,12765.0717
355.8388,12733.635
356.0165,12711.7283
356.1942,12727.2317
356.3719,12753.3517
356.5495,12733.485
356.7271,12715.8717
356.9047,12707.2567
357.0823,12698.05
357.2599,12702.3733
357.4374,12686.26
357.6149,12649.235
357.7924,12612.9433
357.9699,12595.365
358.1474,12578.7733
358.3248,12540.3517
358.5023,12518.585
358.6797,12486.9167
358.8571,12474.2067
359.0344,12464.7533
359.2118,12431.795
359.3891,12416.2217
359.5664,12400.6583
359.7437,12389.5467
359.9209,12353.5967
360.0982,12317.5217
360.2754,12287.495
360.4526,12300.89
360.6298,12303.41
360.807,12294.285
360.9841,12276.085
361.1613,12243.9117
361.3383,12254.4967
361.5154,12259.3033
361.6925,12239.91
361.8695,12215.73
362.0466,12194.71
362.2236,12179.7567
362.4005,12179.2217
362.5775,12154.56
362.7545,12106.5667
362.9314,12081.5017
363.1083,12089.0567
363.2852,12094.4517
363.462,12077.1117
363.6389,12067.9
363.8157,12052.1917
363.9925,12019.3333
364.1693,12014.9517
364.346,11969.38
364.5228,11970.3767
364.6996,11985.8217
364.8762,11988.115
365.0529,11989.48
365.2296,11972.0033
365.4062,11987.195
365.5829,11963.0383
365.7595,11938.215
365.9361,11957.1717
366.1126,11934.9617
366.2892,11995.2033
366.4657,12156.8433
366.6422,12272.765
366.8186,12247.31
366.9951,12311.515
367.1716,12231.885
367.348,12189.8517
367.5244,12263.3083
367.7008,12290.03
367.8772,12260.3467
368.0535,12062.2667
368.2298,12112.0817
368.4061,12198.3817
368.5824,12101.1717
368.7586,12202.2033
368.9349,12233.04
369.1111,12097.3917
369.2873,11996.675
369.4635,12029.5417
369.6396,12041.3883
369.8158,11917.815
369.9919,11893.48
370.168,11910.8617
370.3441,11922.2783
370.5202,11827.845
370.6962,11755.9317
370.8722,11719.9933
371.0482,11724.5933
371.2242,11763.8733
371.4002,11864.3567
371.5761,11889.6417
371.752,11812.7783
371.9279,11820.9733
372.1038,11840.2417
372.2796,11777.7817
372.4555,11777.9383
372.6313,11798.0867
372.8071,11745.2633
372.9829,11707.6333
373.1586,11720.105
373.3344,11746.3633
373.5101,11695.7633
373.6858,11700.7833
373.8615,11673.4467
374.0371,11693.1433
374.2127,11803.135
374.3884,11803.1283
374.564,11736.7317
374.7395,11718.5783
374.9151,11756.6683
375.0906,11929.12
375.2661,12029.1283
375.4416,11952.11
375.6171,12032.0133
375.7925,12135.655
375.968,12161.7567
376.1434,12007.4267
376.3188,11911.925
376.4941,11895.8767
376.6695,11954.6617
376.8448,12002.95
377.0201,12029.815
377.1954,11986.8283
377.3707,12064.9567
377.5459,12103.6633
377.7212,12219.515
377.8964,12557.0267
378.0715,12655.0133
378.2467,12406.975
378.4218,12553.8833
378.597,12357.745
378.7721,12258.4933
378.9472,12329.1817
379.1222,12391.785
379.2973,12669.345
379.4723,13031.5733
379.6473,13150.4083
379.8223,12801.5283
379.9972,12509.3383
380.1722,12377.9483
380.3471,12343.3067
380.522,12347.9367
380.6969,12328.2217
380.8717,12587.2017
381.0466,12462.2683
381.2214,12312.3167
381.3962,12270.715
381.571,12153.04
381.7457,12098.5417
381.9204,12215.95
382.0952,12159.7167
382.2699,12316.2267
382.4445,12633.4067
382.6192,12717.5617
382.7938,13021.6817
382.9685,13247.6317
383.1431,12886.1217
383.3176,12470.29
383.4922,12342.555
383.6667,12339.77
383.8412,12294.655
384.0157,12206.9067
384.1902,12278.9033
384.3646,12431.1733
384.5391,12395.48
384.7134,12401.7783
384.8878,12579.3733
385.0622,12844.3467
385.2365,12710.535
385.4109,12352.2783
385.5852,12295.95
385.7594,12334.345
385.9337,12419.0667
386.1079,12546.02
386.2822,12788.2917
386.4564,12874.4067
386.6306,12582.0517
386.8047,12690.6883
386.9789,12860.05
387.153,12876.965
387.3271,13342.525
387.5012,13260.9017
387.6752,13544.5733
387.8492,13911.7167
388.0233,13671.1633
388.1972,13405.68
388.3712,13525.3017
388.5452,13468.84
388.7191,13565.025
388.893,14001.8817
389.0669,13941.99
389.2408,13251.6967
389.4146,12720.44
389.5884,12417.18
389.7623,12223.6633
389.9361,12215.6767
390.1098,12305.0967
390.2835,12418.65
390.4573,12359.91
390.631,12338.19
390.8047,12565.0417
390.9784,12680.8083
391.152,12554.3117
391.3256,12634.7233
391.4992,12765.0733
391.6728,12548.275
391.8464,12662.3733
392.0199,13044.1767
392.1934,12978.04
392.3669,13162.185
392.5403,13383.0
392.7138,13486.8483
392.8873,13774.8133
393.0607,14175.8683
393.2341,14383.8733
393.4074,14394.1417
393.5808,13736.1117
393.7542,13380.0683
393.9274,13441.745
394.1007,13181.1333
394.274,13420.0917
394.4472,13328.8983
394.6205,13493.2617
394.7937,13986.605
394.9668,14230.6033
395.14,13870.4883
395.3131,13414.68
395.4863,13037.005
395.6594,13054.485
395.8325,12867.76
396.0055,12862.7883
396.1786,12913.9933
396.3516,13004.3333
396.5246,12932.7633
396.6975,12782.7033
396.8705,12883.3333
397.0434,13359.3467
397.2163,12926.4767
397.3892,12845.9083
397.5621,13153.8783
397.735,13375.57
397.9077,13812.9267
398.0806,13908.4717
398.2534,13567.2983
398.4261,13812.8917
398.5989,14083.4433
398.7716,14687.3233
398.9443,14475.5733
399.117,14138.4233
399.2896,13859.21
399.4623,13718.7867
399.6349,13663.665
399.8075,13432.1283
399.9801,13172.18
400.1526,13243.7683
400.3252,12797.0667
400.4977,12468.4767
400.6702,12421.0933
400.8427,12377.4533
401.0151,12582.7283
401.1875,12569.6633
401.36,12573.6367
401.5323,12625.3317
401.7047,12379.67
401.877,12307.07
402.0494,12266.7233
402.2216,12440.3317
402.394,12678.12
402.5662,12540.0567
402.7385,12536.1167
402.9107,12485.1417
403.0829,12503.3333
403.2551,12518.2067
403.4272,12384.63
403.5994,12400.05
403.7715,12592.7983
403.9436,12743.4283
404.1156,12708.1167
