Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-06 13:27:43.009920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.0283
218.2508,1394.8833
218.442,1420.565
218.6332,1451.0283
218.8244,1478.3467
219.0156,1508.3333
219.2067,1540.775
219.3979,1572.9867
219.589,1605.7067
219.7801,1638.585
219.9712,1673.4383
220.1623,1709.7783
220.3533,1748.9467
220.5444,1786.5417
220.7354,1825.8667
220.9264,1865.76
221.1174,1908.5533
221.3083,1951.62
221.4993,1993.845
221.6902,2036.3967
221.8812,2083.715
222.0721,2130.6817
222.263,2179.0283
222.4538,2228.8333
222.6447,2279.47
222.8355,2331.8783
223.0264,2382.9983
223.2172,2434.275
223.408,2489.9533
223.5987,2546.4133
223.7895,2603.1817
223.9802,2662.6233
224.1709,2720.7817
224.3616,2782.6267
224.5524,2845.0333
224.743,2908.44
224.9337,2970.3733
225.1243,3040.07
225.315,3106.0067
225.5056,3170.8783
225.6962,3240.11
225.8867,3311.045
226.0773,3380.94
226.2678,3451.2767
226.4584,3524.7533
226.6489,3597.4267
226.8394,3667.2033
227.0298,3742.865
227.2203,3823.1483
227.4108,3904.7283
227.6012,3987.3317
227.7916,4064.7133
227.982,4145.14
228.1723,4224.655
228.3627,4308.22
228.5531,4389.68
228.7434,4474.2917
228.9337,4559.8133
229.124,4648.0133
229.3143,4734.3067
229.5045,4830.1517
229.6948,4924.81
229.885,5022.7133
230.0752,5120.13
230.2654,5218.965
230.4556,5316.7883
230.6457,5412.2933
230.8358,5507.995
231.026,5606.03
231.2161,5702.195
231.4062,5804.8483
231.5963,5901.7433
231.7863,6004.04
231.9764,6110.12
232.1664,6218.285
232.3564,6329.1667
232.5464,6437.1117
232.7364,6544.1517
232.9263,6650.7317
233.1163,6762.3683
233.3062,6877.59
233.4961,6996.285
233.686,7107.4733
233.8758,7209.7233
234.0657,7314.545
234.2555,7427.5233
234.4454,7542.3
234.6352,7652.5283
234.825,7765.4667
235.0147,7872.2417
235.2045,7983.3283
235.3942,8094.8583
235.5839,8207.09
235.7737,8315.98
235.9633,8423.03
236.153,8544.8167
236.3427,8660.7517
236.5323,8775.45
236.7219,8883.04
236.9115,8978.0867
237.1011,9082.2983
237.2907,9194.7483
237.4803,9309.885
237.6698,9416.1033
237.8593,9527.5683
238.0488,9636.8533
238.2383,9746.1833
238.4278,9854.5233
238.6172,9971.465
238.8066,10084.6433
238.9961,10196.7417
239.1855,10314.8517
239.3748,10422.0867
239.5642,10524.645
239.7536,10635.72
239.9429,10742.6117
240.1322,10839.8883
240.3215,10945.1683
240.5108,11053.92
240.7001,11165.685
240.8893,11267.285
241.0786,11369.165
241.2677,11469.04
241.457,11581.3317
241.6461,11663.1683
241.8353,11753.2233
242.0244,11846.6017
242.2136,11935.205
242.4027,12029.465
242.5918,12117.7767
242.7809,12205.92
242.9699,12261.695
243.159,12318.155
243.348,12429.3117
243.537,12545.25
243.726,12643.9033
243.915,12733.9683
244.1039,12820.02
244.2929,12883.2467
244.4818,12919.9883
244.6707,13004.1267
244.8596,13117.715
245.0485,13226.2833
245.2373,13333.4183
245.4262,13439.9733
245.615,13526.5383
245.8038,13604.715
245.9926,13695.0333
246.1814,13783.0917
246.3701,13805.6583
246.5589,13824.4667
246.7476,13905.9783
246.9363,14026.4317
247.1249,14127.8983
247.3136,14224.965
247.5023,14313.2317
247.6909,14412.8317
247.8795,14500.185
248.0681,14594.6133
248.2567,14677.395
248.4453,14764.0317
248.6338,14844.9867
248.8224,14889.0467
249.0109,14877.3767
249.1994,14935.6783
249.3878,15045.42
249.5763,15143.7683
249.7648,15233.6333
249.9532,15319.9817
250.1416,15420.23
250.33,15521.5367
250.5183,15616.805
250.7067,15689.7933
250.8951,15766.62
251.0834,15833.5067
251.2717,15899.605
251.46,15962.9583
251.6483,16025.9483
251.8365,16073.1133
252.0247,16073.6367
252.213,16136.2767
252.4012,16212.8067
252.5894,16318.9217
252.7775,16391.3683
252.9657,16454.7017
253.1538,16542.0017
253.3419,16605.1433
253.53,16656.4467
253.7181,16716.24
253.9062,16780.92
254.0942,16838.115
254.2823,16882.675
254.4703,16929.4167
254.6583,16981.0333
254.8463,17035.5983
255.0342,17068.9233
255.2222,17103.86
255.4101,17123.8983
255.598,17123.3783
255.7859,17177.8267
255.9738,17259.545
256.1616,17342.2
256.3495,17423.6783
256.5373,17487.8367
256.7251,17577.8417
256.9129,17633.3817
257.1006,17683.9067
257.2884,17749.49
257.4761,17821.9367
257.6638,17873.3717
257.8515,17908.6117
258.0392,17946.7833
258.2269,17979.55
258.4146,18010.5167
258.6022,18050.3383
258.7898,18064.7433
258.9774,18091.19
259.165,18139.17
259.3525,18185.46
259.5401,18211.4733
259.7276,18258.7
259.9151,18303.165
260.1026,18338.8483
260.2901,18379.8833
260.4776,18421.455
260.665,18490.0667
260.8524,18555.32
261.0398,18619.0817
261.2272,18657.4017
261.4146,18671.1083
261.6019,18709.9033
261.7893,18749.105
261.9766,18782.11
262.1639,18818.955
262.3512,18821.885
262.5384,18831.875
262.7257,18843.635
262.9129,18870.5967
263.1001,18888.2283
263.2873,18930.4683
263.4745,18954.2817
263.6617,18935.2983
263.8488,18955.96
264.0359,18979.5583
264.2231,18995.7617
264.4101,19012.2567
264.5972,19035.45
264.7842,19053.64
264.9713,19071.2567
265.1583,19077.73
265.3453,19096.2483
265.5323,19122.335
265.7193,19144.2033
265.9062,19174.2433
266.0931,19185.9917
266.2801,19192.9083
266.4669,19223.8417
266.6538,19245.6283
266.8407,19273.4117
267.0276,19270.5667
267.2143,19263.2317
267.4012,19279.0883
267.588,19250.4483
267.7747,19248.235
267.9615,19255.485
268.1482,19256.465
268.3349,19267.7883
268.5217,19265.8583
268.7083,19248.6667
268.895,19246.2417
269.0817,19261.8417
269.2682,19262.8783
269.4549,19240.2683
269.6415,19196.77
269.8281,19184.0667
270.0146,19205.5667
270.2012,19215.0967
270.3877,19225.715
270.5742,19229.41
270.7607,19224.4933
270.9472,19216.71
271.1336,19206.1733
271.32,19193.4133
271.5065,19178.3517
271.6929,19172.93
271.8792,19184.875
272.0656,19179.9933
272.252,19183.8483
272.4383,19184.6417
272.6246,19170.7767
272.8109,19160.37
272.9972,19189.1783
273.1835,19203.5133
273.3697,19210.9533
273.5559,19218.085
273.7421,19218.1933
273.9283,19210.6767
274.1145,19203.7717
274.3007,19199.8783
274.4868,19203.825
274.6729,19225.6283
274.859,19229.705
275.0451,19221.8633
275.2311,19171.745
275.4172,19180.5017
275.6032,19190.775
275.7892,19205.1767
275.9752,19198.9283
276.1612,19213.085
276.3472,19193.1133
276.5331,19180.655
276.719,19176.6983
276.9049,19174.3667
277.0908,19155.35
277.2767,19149.545
277.4625,19149.5217
277.6484,19136.7017
277.8342,19118.8417
278.02,19112.5383
278.2057,19122.0733
278.3915,19135.6017
278.5772,19131.7683
278.763,19103.3067
278.9487,19117.5033
279.1343,19128.4667
279.32,19117.0467
279.5057,19084.9883
279.6913,19030.4217
279.877,19014.705
280.0625,19002.285
280.2481,18970.9833
280.4337,18946.455
280.6192,18962.8483
280.8048,18975.2367
280.9903,18951.32
281.1758,18919.8433
281.3612,18885.5933
281.5467,18873.4483
281.7321,18888.48
281.9175,18891.3883
282.1029,18877.4483
282.2884,18871.355
282.4737,18833.8817
282.6591,18804.65
282.8444,18800.5133
283.0297,18785.0883
283.215,18780.1617
283.4002,18772.2133
283.5855,18737.725
283.7707,18683.135
283.956,18656.37
284.1412,18638.87
284.3264,18641.545
284.5115,18659.3517
284.6967,18659.0817
284.8818,18629.445
285.0669,18586.2183
285.252,18577.9167
285.4371,18573.67
285.6222,18539.7417
285.8072,18515.47
285.9922,18493.4633
286.1772,18494.905
286.3622,18497.515
286.5472,18468.7633
286.7321,18432.8967
286.9171,18439.7833
287.102,18435.5083
287.2869,18442.655
287.4717,18462.9533
287.6566,18456.135
287.8415,18443.595
288.0263,18431.045
288.2111,18382.2517
288.3959,18339.84
288.5806,18328.0367
288.7654,18327.4517
288.9501,18360.845
289.1348,18362.1767
289.3195,18347.3467
289.5042,18346.1967
289.6889,18356.115
289.8735,18304.425
290.0581,18280.3933
290.2428,18240.6267
290.4273,18231.465
290.6119,18241.655
290.7965,18229.8233
290.981,18222.9633
291.1655,18207.1633
291.35,18155.3
291.5345,18114.855
291.719,18108.695
291.9034,18106.035
292.0878,18125.985
292.2722,18112.905
292.4566,18085.615
292.641,18085.5333
292.8253,18076.0983
293.0096,18050.435
293.194,18048.61
293.3783,18039.65
293.5626,18040.5733
293.7468,18035.0733
293.9311,18026.8433
294.1153,17988.43
294.2995,17924.4117
294.4837,17879.3833
294.6678,17845.0433
294.852,17821.0933
295.0361,17820.4333
295.2202,17817.8383
295.4043,17821.7867
295.5884,17804.4983
295.7725,17791.25
295.9565,17769.89
296.1405,17725.3467
296.3246,17698.7267
296.5085,17711.315
296.6925,17730.6367
296.8764,17716.125
297.0603,17696.5
297.2443,17672.3183
297.4282,17637.47
297.612,17599.7417
297.7959,17563.8283
297.9797,17543.48
298.1635,17508.6433
298.3474,17524.3533
298.5311,17535.085
298.7149,17496.895
298.8987,17449.0117
299.0823,17423.19
299.2661,17384.0267
299.4498,17322.7017
299.6334,17315.9017
299.8171,17314.0883
300.0007,17297.5733
300.1843,17286.1483
300.368,17268.465
300.5515,17244.3433
300.7351,17225.3717
300.9186,17210.695
301.1021,17180.275
301.2857,17170.6917
301.4691,17155.8117
301.6526,17154.48
301.8361,17121.89
302.0195,17089.09
302.2029,17070.8267
302.3863,17060.4767
302.5697,17028.4683
302.753,17024.985
302.9364,17026.75
303.1197,17036.0117
303.303,17019.5183
303.4863,16982.6933
303.6696,16925.5433
303.8528,16882.1583
304.036,16858.6483
304.2192,16858.2733
304.4024,16843.655
304.5856,16810.5083
304.7688,16794.58
304.9519,16788.39
305.135,16766.5317
305.3181,16743.84
305.5012,16725.39
305.6842,16721.28
305.8673,16703.93
306.0504,16672.3333
306.2333,16625.1433
306.4163,16612.0983
306.5993,16587.905
306.7822,16577.0533
306.9652,16568.56
307.1481,16535.2933
307.331,16510.7483
307.5139,16485.775
307.6967,16451.4217
307.8796,16423.7333
308.0624,16401.4933
308.2452,16371.0517
308.428,16347.015
308.6107,16337.58
308.7935,16316.5033
308.9762,16296.7933
309.1589,16278.5283
309.3416,16255.275
309.5243,16228.8967
309.7069,16208.9333
309.8896,16181.1183
310.0721,16156.5533
310.2548,16143.7167
310.4373,16130.3267
310.6199,16132.7367
310.8024,16105.3233
310.985,16095.5317
311.1674,16057.1667
311.3499,16014.785
311.5324,16004.1333
311.7148,16009.79
311.8973,15981.2533
312.0797,15962.5383
312.2621,15954.8033
312.4445,15931.8
312.6268,15905.9633
312.8091,15890.2833
312.9915,15848.72
313.1738,15827.5167
313.356,15790.2633
313.5383,15757.5283
313.7206,15748.9083
313.9027,15720.43
314.085,15701.5983
314.2672,15689.31
314.4493,15677.4917
314.6314,15675.4083
314.8136,15673.225
314.9957,15645.4533
315.1778,15606.6517
315.3598,15591.6183
315.5419,15584.8133
315.724,15571.675
315.9059,15554.4633
316.088,15536.9467
316.2699,15541.6367
316.4519,15527.2333
316.6338,15497.425
316.8157,15446.2417
316.9977,15425.8467
317.1795,15430.7433
317.3614,15431.1267
317.5432,15423.2583
317.7251,15395.3617
317.9069,15354.3933
318.0887,15339.3333
318.2704,15310.6883
318.4522,15298.77
318.6339,15299.33
318.8156,15318.0883
318.9973,15302.7183
319.179,15298.9967
319.3607,15299.6233
319.5423,15302.885
319.7239,15285.81
319.9055,15265.795
320.0871,15252.3717
320.2687,15239.6133
320.4502,15226.0883
320.6317,15197.7633
320.8132,15195.7833
320.9947,15185.8333
321.1761,15186.88
321.3576,15177.5667
321.5391,15175.5817
321.7205,15159.79
321.9019,15138.345
322.0832,15100.8683
322.2646,15074.4667
322.4459,15055.535
322.6272,15034.3767
322.8085,15014.0533
322.9898,15003.4233
323.1711,14984.2833
323.3523,14970.46
323.5335,14959.6117
323.7147,14980.675
323.8959,15011.16
324.0771,15008.5267
324.2582,14990.0117
324.4393,14979.0217
324.6204,14982.6983
324.8015,14973.4283
324.9826,14979.01
325.1637,15001.815
325.3447,14997.2917
325.5257,14998.8667
325.7067,14994.9583
325.8877,14958.6433
326.0686,14903.495
326.2496,14885.5983
326.4305,14860.0083
326.6114,14851.1333
326.7922,14855.335
326.9731,14858.685
327.1539,14846.7783
327.3347,14842.575
327.5155,14843.1733
327.6963,14860.905
327.8771,14859.9233
328.0578,14827.625
328.2385,14776.9217
328.4193,14764.415
328.5999,14752.71
328.7806,14728.375
328.9613,14736.9233
329.1419,14732.6933
329.3225,14737.5
329.5031,14712.6433
329.6837,14691.3383
329.8642,14672.6317
330.0447,14663.9
330.2252,14642.6433
330.4057,14613.0967
330.5862,14601.1433
330.7667,14605.595
330.9471,14633.0683
331.1275,14621.2767
331.3079,14581.5067
331.4883,14557.305
331.6687,14563.1083
331.849,14539.5417
332.0293,14514.5033
332.2096,14495.645
332.3899,14489.7017
332.5702,14504.4883
332.7504,14512.2933
332.9306,14513.5367
333.1108,14485.805
333.291,14456.34
333.4712,14448.5633
333.6514,14453.7717
333.8315,14443.405
334.0116,14434.0817
334.1917,14434.2867
334.3717,14440.3967
334.5518,14446.9717
334.7318,14424.9933
334.9119,14411.1383
335.0918,14411.0167
335.2718,14412.2267
335.4518,14409.8183
335.6317,14400.6817
335.8116,14407.2533
335.9915,14388.4867
336.1714,14336.2383
336.3513,14331.6017
336.5311,14346.6117
336.7109,14351.7067
336.8907,14326.1633
337.0705,14280.5717
337.2502,14234.4333
337.43,14225.15
337.6097,14201.565
337.7894,14191.6117
337.9691,14190.8117
338.1488,14195.6033
338.3284,14201.3283
338.508,14220.9517
338.6877,14224.2717
338.8672,14211.1417
339.0468,14185.4917
339.2263,14158.02
339.4059,14162.2033
339.5854,14201.5817
339.7649,14184.9867
339.9443,14173.345
340.1238,14172.185
340.3032,14170.5733
340.4826,14169.0983
340.662,14137.24
340.8414,14099.4733
341.0207,14111.525
341.2001,14123.9133
341.3794,14115.67
341.5587,14144.1267
341.738,14132.645
341.9172,14107.445
342.0965,14093.1683
342.2757,14039.6233
342.4549,13991.3467
342.6341,13997.7817
342.8132,13994.435
342.9923,14038.7367
343.1715,14080.865
343.3506,14092.5933
343.5296,14024.4783
343.7087,13985.655
343.8878,13956.1783
344.0668,13935.87
344.2458,13924.145
344.4248,13898.1983
344.6037,13889.8767
344.7827,13894.27
344.9616,13877.6133
345.1405,13884.5267
345.3194,13885.7983
345.4982,13859.3467
345.6771,13840.3883
345.8559,13835.8933
346.0347,13825.6867
346.2135,13807.3483
346.3923,13821.4133
346.571,13808.635
346.7498,13776.2
346.9285,13797.9333
347.1071,13775.92
347.2859,13735.705
347.4645,13751.49
347.6431,13770.7917
347.8217,13799.835
348.0003,13825.1983
348.1789,13772.6083
348.3574,13711.6567
348.5359,13672.8267
348.7145,13644.7967
348.893,13646.23
349.0714,13642.015
349.2499,13606.2417
349.4283,13574.7267
349.6068,13537.225
349.7852,13518.6667
349.9635,13530.755
350.1419,13532.39
350.3202,13514.8567
350.4985,13482.97
350.6768,13458.665
350.8551,13445.7283
351.0334,13430.8417
351.2116,13405.3067
351.3898,13407.1633
351.568,13392.1083
351.7462,13401.2733
351.9243,13388.6183
352.1025,13359.6817
352.2806,13337.3117
352.4587,13327.3633
352.6368,13311.895
352.8148,13279.0817
352.9929,13256.1933
353.1709,13256.2183
353.3489,13249.82
353.5268,13229.0483
353.7048,13205.3917
353.8828,13194.1317
354.0607,13169.0083
354.2386,13162.6183
354.4165,13149.3467
354.5943,13134.6117
354.7722,13125.95
354.95,13141.2933
355.1278,13137.6783
355.3056,13101.6717
355.4833,13047.0517
355.6611,13006.8567
355.8388,12972.0667
356.0165,12950.5733
356.1942,12967.5867
356.3719,12997.0967
356.5495,12973.255
356.7271,12950.4817
356.9047,12946.0733
357.0823,12934.985
357.2599,12939.655
357.4374,12925.8417
357.6149,12888.2833
357.7924,12849.5017
357.9699,12833.535
358.1474,12811.3233
358.3248,12774.1367
358.5023,12751.6033
358.6797,12716.7133
358.8571,12703.9567
359.0344,12699.5183
359.2118,12666.87
359.3891,12650.9717
359.5664,12635.3917
359.7437,12624.7467
359.9209,12588.0267
360.0982,12552.97
360.2754,12522.4517
360.4526,12532.3917
360.6298,12536.27
360.807,12526.49
360.9841,12502.7833
361.1613,12470.5133
361.3383,12481.3533
361.5154,12488.6133
361.6925,12468.045
361.8695,12440.1617
362.0466,12418.96
362.2236,12406.6267
362.4005,12402.3383
362.5775,12384.9217
362.7545,12333.3417
362.9314,12304.9583
363.1083,12312.29
363.2852,12315.8383
363.462,12301.1833
363.6389,12290.205
363.8157,12274.35
363.9925,12246.2983
364.1693,12239.7083
364.346,12190.2317
364.5228,12190.5817
364.6996,12204.1367
364.8762,12205.6783
365.0529,12210.755
365.2296,12195.245
365.4062,12209.8667
365.5829,12187.6217
365.7595,12158.8117
365.9361,12177.345
366.1126,12159.7833
366.2892,12213.9383
366.4657,12378.755
366.6422,12505.2267
366.8186,12475.065
366.9951,12537.9967
367.1716,12463.8183
367.348,12411.3283
367.5244,12488.7433
367.7008,12514.7033
367.8772,12497.655
368.0535,12286.8967
368.2298,12319.755
368.4061,12424.8483
368.5824,12325.5983
368.7586,12417.885
368.9349,12457.93
369.1111,12326.1017
369.2873,12220.0783
369.4635,12237.8617
369.6396,12265.84
369.8158,12139.2583
369.9919,12112.25
370.168,12124.4817
370.3441,12141.12
370.5202,12046.5767
370.6962,11967.1617
370.8722,11927.6317
371.0482,11935.6133
371.2242,11975.14
371.4002,12075.5417
371.5761,12109.3517
371.752,12023.9817
371.9279,12028.295
372.1038,12049.0433
372.2796,11985.82
372.4555,11983.6333
372.6313,12012.5667
372.8071,11957.5633
372.9829,11916.4383
373.1586,11923.7667
373.3344,11958.41
373.5101,11900.71
373.6858,11902.5183
373.8615,11873.7167
374.0371,11895.3167
374.2127,12008.12
374.3884,12016.32
374.564,11943.3867
374.7395,11919.6083
374.9151,11955.3717
375.0906,12127.4117
375.2661,12249.3783
375.4416,12168.04
375.6171,12238.2883
375.7925,12345.2717
375.968,12373.9
376.1434,12228.1617
376.3188,12116.1733
376.4941,12098.3517
376.6695,12158.7067
376.8448,12211.7133
377.0201,12244.6767
377.1954,12192.6183
377.3707,12270.995
377.5459,12310.525
377.7212,12421.0067
377.8964,12762.7217
378.0715,12894.31
378.2467,12632.6167
378.4218,12761.8633
378.597,12588.165
378.7721,12459.4467
378.9472,12536.5617
379.1222,12597.2617
379.2973,12865.8517
379.4723,13250.7183
379.6473,13381.4067
379.8223,13044.9017
379.9972,12719.225
380.1722,12581.1
380.3471,12544.7433
380.522,12565.1783
380.6969,12526.5983
380.8717,12789.5267
381.0466,12695.0683
381.2214,12523.7083
381.3962,12482.1533
381.571,12357.03
381.7457,12297.9317
381.9204,12414.26
382.0952,12370.655
382.2699,12495.8633
382.4445,12843.32
382.6192,12914.8317
382.7938,13218.72
382.9685,13470.75
383.1431,13121.64
383.3176,12677.3167
383.4922,12527.8717
383.6667,12529.4933
383.8412,12500.1133
384.0157,12400.05
384.1902,12463.2617
384.3646,12629.76
384.5391,12602.2167
384.7134,12601.7417
384.8878,12768.255
385.0622,13044.805
385.2365,12945.3083
385.4109,12560.81
385.5852,12485.9367
385.7594,12523.0433
385.9337,12617.8083
386.1079,12744.6583
386.2822,12979.99
386.4564,13104.435
386.6306,12791.6267
386.8047,12873.415
386.9789,13066.1
387.153,13068.28
387.3271,13547.4017
387.5012,13475.9583
387.6752,13742.8783
387.8492,14120.04
388.0233,13917.315
388.1972,13603.825
388.3712,13727.4483
388.5452,13669.4317
388.7191,13769.2217
388.893,14194.7467
389.0669,14196.9967
389.2408,13490.8167
389.4146,12923.6883
389.5884,12611.355
389.7623,12404.125
389.9361,12407.81
390.1098,12493.5967
390.2835,12619.5233
390.4573,12565.8317
390.631,12530.9967
390.8047,12751.7983
390.9784,12897.9283
391.152,12763.6867
391.3256,12830.295
391.4992,12976.345
391.6728,12761.42
391.8464,12851.1717
392.0199,13237.4983
392.1934,13201.9667
392.3669,13340.7867
392.5403,13605.445
392.7138,13674.665
392.8873,13986.885
393.0607,14366.3233
393.2341,14602.3667
393.4074,14626.3833
393.5808,13975.5633
393.7542,13562.4017
393.9274,13635.065
394.1007,13384.4133
394.274,13605.81
394.4472,13548.925
394.6205,13672.8783
394.7937,14176.58
394.9668,14461.55
395.14,14119.5133
395.3131,13641.1167
395.4863,13229.92
395.6594,13240.12
395.8325,13079.97
396.0055,13052.4533
396.1786,13111.1417
396.3516,13196.1633
396.5246,13134.1317
396.6975,12978.445
396.8705,13036.3267
397.0434,13558.3633
397.2163,13140.9683
397.3892,13026.9733
397.5621,13327.8333
397.735,13564.3867
397.9077,13998.9433
398.0806,14160.4967
398.2534,13760.86
398.4261,14023.4667
398.5989,14239.745
398.7716,14925.8017
398.9443,14711.4933
399.117,14376.565
399.2896,14050.4983
399.4623,13923.3983
399.6349,13859.1
399.8075,13645.05
399.9801,13365.4683
400.1526,13437.3517
400.3252,13013.565
400.4977,12654.2217
400.6702,12604.2833
400.8427,12554.4233
401.0151,12760.7117
401.1875,12767.7717
401.36,12755.9083
401.5323,12827.2083
401.7047,12572.615
401.877,12492.5533
402.0494,12444.1283
402.2216,12604.555
402.394,12871.8983
402.5662,12735.7333
402.7385,12723.3767
402.9107,12668.245
403.0829,12679.0283
403.2551,12707.3117
403.4272,12565.5767
403.5994,12577.615
403.7715,12753.97
403.9436,12940.965
404.1156,12885.4017
