Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 20:34:19.442226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.48
218.2508,1313.1383
218.442,1338.02
218.6332,1366.3833
218.8244,1392.175
219.0156,1419.765
219.2067,1449.7567
219.3979,1480.8633
219.589,1510.5717
219.7801,1542.7083
219.9712,1575.41
220.1623,1608.8583
220.3533,1644.9383
220.5444,1680.5367
220.7354,1717.67
220.9264,1754.105
221.1174,1795.525
221.3083,1836.1883
221.4993,1875.48
221.6902,1914.945
221.8812,1958.9883
222.0721,2003.3817
222.263,2048.3883
222.4538,2095.455
222.6447,2142.35
222.8355,2191.2967
223.0264,2239.9017
223.2172,2289.3783
223.408,2340.7633
223.5987,2393.3233
223.7895,2446.8583
223.9802,2501.37
224.1709,2557.82
224.3616,2615.3133
224.5524,2673.885
224.743,2733.5367
224.9337,2791.9683
225.1243,2857.495
225.315,2920.5333
225.5056,2979.4967
225.6962,3046.3983
225.8867,3111.395
226.0773,3176.6483
226.2678,3244.535
226.4584,3312.875
226.6489,3383.0933
226.8394,3447.64
227.0298,3518.6717
227.2203,3594.565
227.4108,3673.1233
227.6012,3749.23
227.7916,3822.2033
227.982,3898.2417
228.1723,3971.8467
228.3627,4051.6233
228.5531,4127.3283
228.7434,4207.1017
228.9337,4287.2217
229.124,4370.2117
229.3143,4452.95
229.5045,4544.3867
229.6948,4631.9317
229.885,4724.81
230.0752,4817.2483
230.2654,4910.64
230.4556,5001.8
230.6457,5089.6783
230.8358,5180.55
231.026,5272.9883
231.2161,5364.6667
231.4062,5460.8567
231.5963,5552.4333
231.7863,5647.2683
231.9764,5748.75
232.1664,5850.0583
232.3564,5954.0417
232.5464,6054.595
232.7364,6159.39
232.9263,6256.58
233.1163,6361.8517
233.3062,6470.21
233.4961,6585.3733
233.686,6688.45
233.8758,6784.5283
234.0657,6881.7017
234.2555,6990.3517
234.4454,7098.9867
234.6352,7204.615
234.825,7310.32
235.0147,7410.4083
235.2045,7515.9967
235.3942,7620.2167
235.5839,7727.525
235.7737,7828.6883
235.9633,7929.1817
236.153,8041.715
236.3427,8153.1033
236.5323,8259.2667
236.7219,8362.5633
236.9115,8454.795
237.1011,8550.2733
237.2907,8658.96
237.4803,8765.4583
237.6698,8867.3367
237.8593,8971.315
238.0488,9073.835
238.2383,9177.62
238.4278,9278.755
238.6172,9394.4283
238.8066,9496.2267
238.9961,9602.3767
239.1855,9713.575
239.3748,9815.905
239.5642,9910.585
239.7536,10017.44
239.9429,10118.8333
240.1322,10211.5017
240.3215,10310.7217
240.5108,10412.15
240.7001,10518.2617
240.8893,10613.765
241.0786,10711.09
241.2677,10803.995
241.457,10911.04
241.6461,10988.5033
241.8353,11073.4717
242.0244,11159.6733
242.2136,11246.0817
242.4027,11330.835
242.5918,11417.92
242.7809,11501.4917
242.9699,11553.6233
243.159,11606.7867
243.348,11712.095
243.537,11823.495
243.726,11918.0817
243.915,12001.07
244.1039,12082.1917
244.2929,12145.6683
244.4818,12176.89
244.6707,12253.31
244.8596,12365.7333
245.0485,12464.0117
245.2373,12572.13
245.4262,12668.9567
245.615,12750.0833
245.8038,12825.8833
245.9926,12909.645
246.1814,12997.4617
246.3701,13020.9983
246.5589,13034.3017
246.7476,13109.84
246.9363,13226.39
247.1249,13324.3817
247.3136,13415.9183
247.5023,13500.8
247.6909,13595.175
247.8795,13672.8017
248.0681,13765.4817
248.2567,13842.1367
248.4453,13925.9183
248.6338,14002.3567
248.8224,14050.16
249.0109,14036.9183
249.1994,14083.32
249.3878,14189.7267
249.5763,14283.5783
249.7648,14371.8367
249.9532,14451.7683
250.1416,14546.09
250.33,14641.2867
250.5183,14734.605
250.7067,14802.2367
250.8951,14873.725
251.0834,14937.5717
251.2717,15002.9233
251.46,15062.3567
251.6483,15122.155
251.8365,15168.4633
252.0247,15172.285
252.213,15220.5467
252.4012,15298.0633
252.5894,15398.0283
252.7775,15468.235
252.9657,15527.855
253.1538,15608.415
253.3419,15671.315
253.53,15718.8617
253.7181,15775.7367
253.9062,15837.4167
254.0942,15892.72
254.2823,15936.7383
254.4703,15978.305
254.6583,16027.8583
254.8463,16079.365
255.0342,16111.1367
255.2222,16144.39
255.4101,16162.3133
255.598,16159.9033
255.7859,16210.4917
255.9738,16288.1733
256.1616,16366.4917
256.3495,16444.3883
256.5373,16503.7333
256.7251,16589.805
256.9129,16643.0933
257.1006,16696.3033
257.2884,16756.705
257.4761,16825.0433
257.6638,16870.9867
257.8515,16901.1417
258.0392,16938.0633
258.2269,16970.2117
258.4146,17002.9217
258.6022,17041.9717
258.7898,17056.7017
258.9774,17079.8233
259.165,17125.3433
259.3525,17169.3533
259.5401,17187.9567
259.7276,17232.31
259.9151,17275.8733
260.1026,17308.86
260.2901,17351.5767
260.4776,17389.4633
260.665,17458.0567
260.8524,17519.1017
261.0398,17579.7283
261.2272,17614.1767
261.4146,17627.6017
261.6019,17662.3783
261.7893,17701.8767
261.9766,17731.965
262.1639,17768.59
262.3512,17771.5683
262.5384,17780.1883
262.7257,17790.945
262.9129,17812.845
263.1001,17827.81
263.2873,17867.4917
263.4745,17895.135
263.6617,17874.1117
263.8488,17893.8
264.0359,17919.8467
264.2231,17931.225
264.4101,17950.1633
264.5972,17971.59
264.7842,17990.3567
264.9713,18003.1633
265.1583,18009.5783
265.3453,18029.3533
265.5323,18050.955
265.7193,18070.8567
265.9062,18101.6817
266.0931,18116.6633
266.2801,18121.8067
266.4669,18147.2367
266.6538,18166.79
266.8407,18194.5083
267.0276,18188.335
267.2143,18181.695
267.4012,18198.6933
267.588,18169.3583
267.7747,18171.4533
267.9615,18175.5733
268.1482,18174.6333
268.3349,18184.8383
268.5217,18184.2883
268.7083,18170.57
268.895,18162.9267
269.0817,18180.8233
269.2682,18182.1033
269.4549,18157.3117
269.6415,18116.7267
269.8281,18107.64
270.0146,18127.0567
270.2012,18133.6617
270.3877,18148.1383
270.5742,18147.44
270.7607,18145.6217
270.9472,18137.7617
271.1336,18127.74
271.32,18112.04
271.5065,18098.5783
271.6929,18093.9283
271.8792,18109.5117
272.0656,18102.3083
272.252,18110.475
272.4383,18106.9233
272.6246,18094.1
272.8109,18083.7867
272.9972,18110.1217
273.1835,18123.6067
273.3697,18132.3233
273.5559,18139.0383
273.7421,18139.425
273.9283,18133.1717
274.1145,18126.1767
274.3007,18123.1933
274.4868,18127.2817
274.6729,18148.555
274.859,18149.32
275.0451,18143.8867
275.2311,18095.43
275.4172,18101.9883
275.6032,18111.6983
275.7892,18127.1867
275.9752,18123.5967
276.1612,18136.39
276.3472,18114.035
276.5331,18103.325
276.719,18100.4417
276.9049,18100.535
277.0908,18082.555
277.2767,18073.8533
277.4625,18077.3933
277.6484,18066.3217
277.8342,18044.81
278.02,18039.7783
278.2057,18047.5533
278.3915,18067.1033
278.5772,18061.16
278.763,18033.0017
278.9487,18048.7233
279.1343,18059.8033
279.32,18045.2733
279.5057,18018.92
279.6913,17966.8317
279.877,17951.9583
280.0625,17945.9267
280.2481,17914.285
280.4337,17889.7367
280.6192,17906.1417
280.8048,17918.1217
280.9903,17894.4017
281.1758,17864.585
281.3612,17832.2633
281.5467,17819.3
281.7321,17836.29
281.9175,17839.0317
282.1029,17825.915
282.2884,17821.0917
282.4737,17792.5533
282.6591,17760.0833
282.8444,17755.9433
283.0297,17746.06
283.215,17743.3883
283.4002,17733.3267
283.5855,17703.24
283.7707,17647.6983
283.956,17624.4733
284.1412,17605.33
284.3264,17609.9033
284.5115,17626.25
284.6967,17629.1917
284.8818,17602.9117
285.0669,17562.5733
285.252,17554.6483
285.4371,17549.14
285.6222,17517.8733
285.8072,17495.7817
285.9922,17475.9567
286.1772,17477.78
286.3622,17482.885
286.5472,17453.3867
286.7321,17422.5117
286.9171,17433.1983
287.102,17426.895
287.2869,17436.61
287.4717,17456.6967
287.6566,17449.9517
287.8415,17437.71
288.0263,17423.1917
288.2111,17378.645
288.3959,17340.76
288.5806,17328.5067
288.7654,17331.49
288.9501,17362.8133
289.1348,17364.4083
289.3195,17355.1167
289.5042,17353.4117
289.6889,17362.775
289.8735,17316.365
290.0581,17293.2583
290.2428,17256.16
290.4273,17247.2733
290.6119,17262.045
290.7965,17249.735
290.981,17238.2117
291.1655,17227.0617
291.35,17176.1717
291.5345,17138.1067
291.719,17134.1167
291.9034,17136.05
292.0878,17157.985
292.2722,17143.3133
292.4566,17118.8117
292.641,17118.0117
292.8253,17110.8517
293.0096,17086.855
293.194,17086.08
293.3783,17078.9717
293.5626,17078.7033
293.7468,17074.495
293.9311,17068.0417
294.1153,17031.9717
294.2995,16970.1083
294.4837,16929.7367
294.6678,16897.17
294.852,16874.99
295.0361,16874.6683
295.2202,16875.8533
295.4043,16882.2833
295.5884,16863.745
295.7725,16851.1583
295.9565,16831.8583
296.1405,16790.69
296.3246,16769.18
296.5085,16784.95
296.6925,16803.125
296.8764,16788.835
297.0603,16769.165
297.2443,16747.0883
297.4282,16713.5733
297.612,16675.4633
297.7959,16643.68
297.9797,16622.41
298.1635,16588.6833
298.3474,16605.9483
298.5311,16617.7417
298.7149,16581.3883
298.8987,16534.6683
299.0823,16513.8333
299.2661,16475.18
299.4498,16419.2867
299.6334,16415.0783
299.8171,16414.84
300.0007,16400.4967
300.1843,16386.5283
300.368,16370.68
300.5515,16347.23
300.7351,16334.7
300.9186,16321.4317
301.1021,16292.1333
301.2857,16282.1817
301.4691,16271.5733
301.6526,16273.04
301.8361,16242.555
302.0195,16214.57
302.2029,16194.195
302.3863,16187.7467
302.5697,16154.6
302.753,16155.4267
302.9364,16156.7067
303.1197,16164.3917
303.303,16150.2483
303.4863,16113.5633
303.6696,16061.405
303.8528,16023.9883
304.036,16001.9783
304.2192,16003.855
304.4024,15988.1217
304.5856,15958.3267
304.7688,15941.6233
304.9519,15938.985
305.135,15915.25
305.3181,15896.2433
305.5012,15880.795
305.6842,15875.4883
305.8673,15861.0583
306.0504,15831.3433
306.2333,15785.8633
306.4163,15774.1883
306.5993,15751.9783
306.7822,15742.455
306.9652,15735.785
307.1481,15703.7583
307.331,15680.8333
307.5139,15656.545
307.6967,15624.3167
307.8796,15594.9483
308.0624,15577.9417
308.2452,15549.6767
308.428,15526.63
308.6107,15521.0683
308.7935,15500.8533
308.9762,15482.3417
309.1589,15467.4583
309.3416,15447.22
309.5243,15419.3333
309.7069,15403.3117
309.8896,15373.2667
310.0721,15353.91
310.2548,15344.7867
310.4373,15329.8583
310.6199,15328.6717
310.8024,15302.1183
310.985,15291.3333
311.1674,15255.0383
311.3499,15216.175
311.5324,15205.7683
311.7148,15215.1867
311.8973,15188.855
312.0797,15170.7167
312.2621,15162.5417
312.4445,15138.5633
312.6268,15111.4517
312.8091,15098.9983
312.9915,15061.9933
313.1738,15040.4983
313.356,15006.815
313.5383,14974.3283
313.7206,14966.4917
313.9027,14938.18
314.085,14920.6333
314.2672,14909.8733
314.4493,14904.0883
314.6314,14901.365
314.8136,14897.2183
314.9957,14868.77
315.1778,14834.4833
315.3598,14820.8717
315.5419,14814.9833
315.724,14807.1867
315.9059,14789.4533
316.088,14777.0033
316.2699,14781.0367
316.4519,14765.9867
316.6338,14731.9083
316.8157,14682.1517
316.9977,14658.6233
317.1795,14664.1617
317.3614,14667.675
317.5432,14659.385
317.7251,14634.535
317.9069,14598.2867
318.0887,14584.195
318.2704,14563.1667
318.4522,14548.1933
318.6339,14545.6933
318.8156,14562.5167
318.9973,14544.8033
319.179,14545.7233
319.3607,14552.0267
319.5423,14555.94
319.7239,14539.8167
319.9055,14516.4933
320.0871,14502.7883
320.2687,14489.295
320.4502,14472.2433
320.6317,14446.5033
320.8132,14444.83
320.9947,14437.9867
321.1761,14443.7117
321.3576,14436.1167
321.5391,14431.745
321.7205,14418.1283
321.9019,14393.825
322.0832,14358.925
322.2646,14336.7217
322.4459,14316.5917
322.6272,14300.15
322.8085,14280.85
322.9898,14272.98
323.1711,14251.1133
323.3523,14236.76
323.5335,14228.8983
323.7147,14248.705
323.8959,14275.285
324.0771,14271.9217
324.2582,14250.49
324.4393,14243.12
324.6204,14241.185
324.8015,14236.9983
324.9826,14245.56
325.1637,14270.0667
325.3447,14262.0483
325.5257,14258.3683
325.7067,14249.4267
325.8877,14213.43
326.0686,14159.405
326.2496,14140.9267
326.4305,14116.7517
326.6114,14113.19
326.7922,14115.5317
326.9731,14117.7983
327.1539,14111.66
327.3347,14106.375
327.5155,14102.1567
327.6963,14125.7
327.8771,14126.4417
328.0578,14095.3767
328.2385,14046.2733
328.4193,14035.6483
328.5999,14023.6417
328.7806,14003.2517
328.9613,14009.3433
329.1419,14002.1233
329.3225,14002.9133
329.5031,13979.87
329.6837,13956.18
329.8642,13937.9417
330.0447,13926.44
330.2252,13912.3217
330.4057,13887.27
330.5862,13877.6967
330.7667,13882.6467
330.9471,13904.2383
331.1275,13895.1133
331.3079,13854.5633
331.4883,13836.9133
331.6687,13842.8067
331.849,13817.9167
332.0293,13795.9833
332.2096,13780.6883
332.3899,13778.4067
332.5702,13785.47
332.7504,13796.62
332.9306,13798.57
333.1108,13772.3133
333.291,13739.8667
333.4712,13737.1217
333.6514,13748.5333
333.8315,13736.1233
334.0116,13727.4433
334.1917,13727.995
334.3717,13733.02
334.5518,13735.2017
334.7318,13715.7667
334.9119,13705.4483
335.0918,13706.0133
335.2718,13704.3017
335.4518,13702.58
335.6317,13691.9633
335.8116,13698.0333
335.9915,13697.39
336.1714,13653.6183
336.3513,13640.16
336.5311,13645.91
336.7109,13653.7117
336.8907,13635.12
337.0705,13594.0383
337.2502,13551.6183
337.43,13536.87
337.6097,13510.13
337.7894,13495.1017
337.9691,13500.0067
338.1488,13506.1333
338.3284,13511.335
338.508,13524.3517
338.6877,13526.6233
338.8672,13517.1217
339.0468,13489.5333
339.2263,13469.62
339.4059,13476.8867
339.5854,13513.0367
339.7649,13493.5167
339.9443,13477.215
340.1238,13473.735
340.3032,13472.6083
340.4826,13474.1117
340.662,13446.1717
340.8414,13414.485
341.0207,13424.595
341.2001,13437.4633
341.3794,13433.6667
341.5587,13465.6183
341.738,13453.175
341.9172,13422.0867
342.0965,13408.1033
342.2757,13357.5817
342.4549,13314.71
342.6341,13320.1217
342.8132,13314.4683
342.9923,13350.5267
343.1715,13393.16
343.3506,13413.8417
343.5296,13346.115
343.7087,13303.215
343.8878,13281.355
344.0668,13275.4017
344.2458,13271.145
344.4248,13243.4283
344.6037,13233.7317
344.7827,13232.9683
344.9616,13211.275
345.1405,13212.8683
345.3194,13219.67
345.4982,13193.7283
345.6771,13171.5467
345.8559,13172.2467
346.0347,13171.1967
346.2135,13149.9817
346.3923,13159.1233
346.571,13147.985
346.7498,13117.015
346.9285,13130.5467
347.1071,13109.7133
347.2859,13075.93
347.4645,13094.0817
347.6431,13116.2167
347.8217,13142.8
348.0003,13163.8867
348.1789,13118.9617
348.3574,13058.5967
348.5359,13019.9233
348.7145,12990.1233
348.893,12995.4217
349.0714,12996.9083
349.2499,12964.3183
349.4283,12927.6267
349.6068,12896.34
349.7852,12880.8
349.9635,12885.5883
350.1419,12881.3967
350.3202,12865.635
350.4985,12831.8917
350.6768,12810.9267
350.8551,12798.6817
351.0334,12789.4217
351.2116,12763.7417
351.3898,12770.7933
351.568,12758.7367
351.7462,12758.1183
351.9243,12743.4833
352.1025,12718.7433
352.2806,12704.7767
352.4587,12699.0717
352.6368,12693.1083
352.8148,12658.755
352.9929,12624.8283
353.1709,12628.75
353.3489,12621.1317
353.5268,12597.2033
353.7048,12572.2933
353.8828,12560.0533
354.0607,12536.765
354.2386,12534.3967
354.4165,12513.8017
354.5943,12502.44
354.7722,12497.61
354.95,12511.35
355.1278,12509.3633
355.3056,12476.6767
355.4833,12428.6283
355.6611,12386.6983
355.8388,12354.5667
356.0165,12334.9467
356.1942,12347.5167
356.3719,12376.95
356.5495,12368.435
356.7271,12348.9633
356.9047,12347.2017
357.0823,12342.875
357.2599,12343.0833
357.4374,12326.0017
357.6149,12285.675
357.7924,12250.3783
357.9699,12238.0
358.1474,12225.9183
358.3248,12190.0633
358.5023,12170.3467
358.6797,12141.7867
358.8571,12124.8067
359.0344,12115.1633
359.2118,12074.5183
359.3891,12058.69
359.5664,12040.7267
359.7437,12025.4367
359.9209,11989.5633
360.0982,11957.7817
360.2754,11930.33
360.4526,11943.0967
360.6298,11953.82
360.807,11945.9517
360.9841,11930.1117
361.1613,11894.2883
361.3383,11904.155
361.5154,11909.885
361.6925,11889.9533
361.8695,11871.5117
362.0466,11850.7583
362.2236,11835.0667
362.4005,11825.035
362.5775,11806.89
362.7545,11750.6583
362.9314,11724.665
363.1083,11739.135
363.2852,11752.5083
363.462,11739.805
363.6389,11718.76
363.8157,11705.145
363.9925,11667.5933
364.1693,11660.19
364.346,11620.9767
364.5228,11622.0367
364.6996,11637.6433
364.8762,11643.905
365.0529,11648.83
365.2296,11628.45
365.4062,11633.185
365.5829,11614.6917
365.7595,11579.8783
365.9361,11593.5517
366.1126,11581.8867
366.2892,11627.2383
366.4657,11788.0633
366.6422,11921.3433
366.8186,11884.055
366.9951,11952.5167
367.1716,11883.9383
367.348,11822.41
367.5244,11893.825
367.7008,11924.3083
367.8772,11925.445
368.0535,11720.1967
368.2298,11729.4617
368.4061,11841.6483
368.5824,11756.07
368.7586,11832.065
368.9349,11882.8317
369.1111,11755.0867
369.2873,11640.8383
369.4635,11646.6567
369.6396,11694.39
369.8158,11571.9183
369.9919,11533.9783
370.168,11540.12
370.3441,11573.22
370.5202,11491.5483
370.6962,11415.54
370.8722,11379.9367
371.0482,11383.3717
371.2242,11410.63
371.4002,11496.8367
371.5761,11537.095
371.752,11453.0233
371.9279,11461.035
372.1038,11497.26
372.2796,11450.0483
372.4555,11426.6267
372.6313,11454.945
372.8071,11407.9033
372.9829,11357.8867
373.1586,11365.3933
373.3344,11415.3717
373.5101,11372.1983
373.6858,11376.0933
373.8615,11339.4
374.0371,11345.4883
374.2127,11443.1017
374.3884,11471.7233
374.564,11406.68
374.7395,11379.1467
374.9151,11414.68
375.0906,11576.5533
375.2661,11700.805
375.4416,11607.585
375.6171,11651.1233
375.7925,11771.2533
375.968,11816.85
376.1434,11679.8817
376.3188,11556.8767
376.4941,11533.4183
376.6695,11593.2317
376.8448,11644.2933
377.0201,11687.08
377.1954,11626.8533
377.3707,11687.715
377.5459,11729.82
377.7212,11823.7733
377.8964,12148.9933
378.0715,12302.7317
378.2467,12041.9017
378.4218,12131.5767
378.597,12006.9967
378.7721,11864.1717
378.9472,11948.8567
379.1222,12007.2983
379.2973,12247.765
379.4723,12644.8033
379.6473,12784.3383
379.8223,12486.0933
379.9972,12134.93
380.1722,11992.2067
380.3471,11946.5083
380.522,11975.405
380.6969,11927.9217
380.8717,12176.455
381.0466,12117.8033
381.2214,11927.7367
381.3962,11891.5433
381.571,11783.6183
381.7457,11729.235
381.9204,11831.4833
382.0952,11822.085
382.2699,11904.375
382.4445,12267.2767
382.6192,12335.9733
382.7938,12627.0883
382.9685,12891.9017
383.1431,12570.4117
383.3176,12122.1933
383.4922,11950.2383
383.6667,11956.6033
383.8412,11953.665
384.0157,11846.93
384.1902,11893.3
384.3646,12049.4467
384.5391,12025.995
384.7134,12012.095
384.8878,12158.325
385.0622,12436.8933
385.2365,12378.0233
385.4109,11980.95
385.5852,11889.6333
385.7594,11935.55
385.9337,12043.1
386.1079,12167.9767
386.2822,12376.8667
386.4564,12517.8517
386.6306,12205.5917
386.8047,12247.8883
386.9789,12460.4033
387.153,12464.8833
387.3271,12924.7017
387.5012,12866.2783
387.6752,13085.555
387.8492,13467.6667
388.0233,13323.6883
388.1972,12969.41
388.3712,13090.7317
388.5452,13025.9833
388.7191,13137.6383
388.893,13523.9167
389.0669,13595.7467
389.2408,12889.8717
389.4146,12300.12
389.5884,11992.7783
389.7623,11791.505
389.9361,11808.0983
390.1098,11882.6383
390.2835,12013.625
390.4573,11969.275
390.631,11926.0367
390.8047,12114.6433
390.9784,12277.1517
391.152,12140.0033
391.3256,12171.9133
391.4992,12328.52
391.6728,12140.6467
391.8464,12192.6533
392.0199,12574.4617
392.1934,12598.7983
392.3669,12676.3417
392.5403,12975.515
392.7138,13005.845
392.8873,13343.8383
393.0607,13691.7767
393.2341,13972.6833
393.4074,14015.015
393.5808,13400.6983
393.7542,12930.5517
393.9274,12991.9417
394.1007,12761.65
394.274,12946.5533
394.4472,12939.12
394.6205,13001.87
394.7937,13484.28
394.9668,13791.43
395.14,13476.5033
395.3131,12982.5417
395.4863,12552.7333
395.6594,12555.0433
395.8325,12446.9333
396.0055,12392.8333
396.1786,12475.4433
396.3516,12560.4183
396.5246,12533.3533
396.6975,12395.32
396.8705,12424.0883
397.0434,12969.7967
397.2163,12589.15
397.3892,12421.6483
397.5621,12671.25
397.735,12911.6733
397.9077,13305.93
398.0806,13508.6483
398.2534,13054.6467
398.4261,13317.0733
398.5989,13472.0417
398.7716,14229.845
398.9443,14004.96
399.117,13683.6117
399.2896,13304.7933
399.4623,13201.0317
399.6349,13141.355
399.8075,12977.475
399.9801,12678.52
400.1526,12738.44
400.3252,12356.255
400.4977,11976.1567
400.6702,11936.805
400.8427,11890.29
401.0151,12087.225
401.1875,12116.3533
401.36,12079.225
401.5323,12163.095
401.7047,11912.2117
401.877,11827.7433
402.0494,11773.2783
402.2216,11916.92
402.394,12200.405
402.5662,12076.8567
402.7385,12046.8433
402.9107,11982.68
403.0829,12001.8933
403.2551,12054.5933
403.4272,11915.2717
403.5994,11922.1167
403.7715,12062.94
403.9436,12274.9067
404.1156,12197.26
