Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 18:50:42.131662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1304.85
218.2508,1329.7533
218.442,1354.755
218.6332,1382.8717
218.8244,1409.5033
219.0156,1437.7067
219.2067,1467.595
219.3979,1498.8283
219.589,1529.475
219.7801,1561.7733
219.9712,1594.3567
220.1623,1629.06
220.3533,1665.1583
220.5444,1701.2417
220.7354,1738.44
220.9264,1775.9067
221.1174,1817.9433
221.3083,1858.0017
221.4993,1898.6133
221.6902,1937.5
221.8812,1982.715
222.0721,2027.4417
222.263,2072.6433
222.4538,2120.95
222.6447,2168.465
222.8355,2218.3633
223.0264,2266.8783
223.2172,2316.8133
223.408,2368.9767
223.5987,2421.6183
223.7895,2475.47
223.9802,2531.9883
224.1709,2587.325
224.3616,2646.6683
224.5524,2704.885
224.743,2765.385
224.9337,2824.8683
225.1243,2891.1483
225.315,2953.2983
225.5056,3014.1717
225.6962,3081.5217
225.8867,3147.335
226.0773,3213.82
226.2678,3281.5283
226.4584,3350.2167
226.6489,3420.6283
226.8394,3485.2933
227.0298,3559.0917
227.2203,3634.4633
227.4108,3714.1417
227.6012,3791.5233
227.7916,3864.5417
227.982,3940.7883
228.1723,4017.7017
228.3627,4097.295
228.5531,4174.8767
228.7434,4252.2233
228.9337,4335.2267
229.124,4419.4
229.3143,4502.4267
229.5045,4593.1067
229.6948,4683.61
229.885,4775.5917
230.0752,4870.5033
230.2654,4964.1467
230.4556,5056.77
230.6457,5146.1183
230.8358,5238.5
231.026,5329.54
231.2161,5422.46
231.4062,5518.23
231.5963,5612.3167
231.7863,5707.4983
231.9764,5809.405
232.1664,5911.3517
232.3564,6017.6483
232.5464,6118.7667
232.7364,6222.895
232.9263,6322.3483
233.1163,6430.48
233.3062,6538.0233
233.4961,6654.615
233.686,6758.865
233.8758,6854.3133
234.0657,6953.105
234.2555,7064.63
234.4454,7173.0867
234.6352,7279.3533
234.825,7387.1933
235.0147,7487.9517
235.2045,7594.6567
235.3942,7700.135
235.5839,7806.765
235.7737,7908.7617
235.9633,8013.19
236.153,8128.4483
236.3427,8241.5367
236.5323,8346.815
236.7219,8449.4233
236.9115,8542.565
237.1011,8639.52
237.2907,8749.3917
237.4803,8857.3067
237.6698,8959.6217
237.8593,9065.5617
238.0488,9168.375
238.2383,9274.1883
238.4278,9376.095
238.6172,9491.135
238.8066,9597.6567
238.9961,9703.435
239.1855,9816.1533
239.3748,9919.2817
239.5642,10016.405
239.7536,10124.0667
239.9429,10224.375
240.1322,10317.2517
240.3215,10418.85
240.5108,10521.325
240.7001,10626.5883
240.8893,10725.9583
241.0786,10824.4933
241.2677,10917.5233
241.457,11023.2517
241.6461,11104.3967
241.8353,11189.4783
242.0244,11278.035
242.2136,11363.255
242.4027,11452.3667
242.5918,11539.8133
242.7809,11622.6983
242.9699,11676.78
243.159,11731.38
243.348,11835.4817
243.537,11947.5233
243.726,12041.9083
243.915,12129.3983
244.1039,12211.32
244.2929,12275.28
244.4818,12307.905
244.6707,12385.21
244.8596,12495.5217
245.0485,12598.96
245.2373,12703.8517
245.4262,12803.49
245.615,12887.6317
245.8038,12962.2017
245.9926,13045.6283
246.1814,13136.735
246.3701,13159.77
246.5589,13175.3133
246.7476,13252.18
246.9363,13367.1333
247.1249,13466.59
247.3136,13559.2217
247.5023,13644.935
247.6909,13740.895
247.8795,13819.1233
248.0681,13913.9633
248.2567,13991.665
248.4453,14073.0467
248.6338,14151.5283
248.8224,14201.4533
249.0109,14186.01
249.1994,14235.7033
249.3878,14341.9833
249.5763,14439.1117
249.7648,14523.0783
249.9532,14607.7733
250.1416,14702.8083
250.33,14798.6883
250.5183,14893.1483
250.7067,14961.5033
250.8951,15034.0617
251.0834,15099.3817
251.2717,15165.865
251.46,15223.385
251.6483,15282.5283
251.8365,15331.0917
252.0247,15334.3567
252.213,15386.8433
252.4012,15463.5983
252.5894,15566.5633
252.7775,15633.8333
252.9657,15693.8767
253.1538,15775.8617
253.3419,15839.2267
253.53,15886.9433
253.7181,15943.1433
253.9062,16007.185
254.0942,16061.0117
254.2823,16107.5617
254.4703,16149.1633
254.6583,16200.8167
254.8463,16251.925
255.0342,16280.2183
255.2222,16316.5533
255.4101,16337.3533
255.598,16335.1567
255.7859,16384.16
255.9738,16463.1067
256.1616,16541.02
256.3495,16618.0917
256.5373,16677.4617
256.7251,16765.6367
256.9129,16822.0917
257.1006,16873.44
257.2884,16933.7783
257.4761,17002.3017
257.6638,17049.775
257.8515,17082.92
258.0392,17119.16
258.2269,17150.37
258.4146,17181.59
258.6022,17220.0283
258.7898,17234.325
258.9774,17257.4467
259.165,17303.6567
259.3525,17349.3017
259.5401,17373.2067
259.7276,17417.52
259.9151,17463.69
260.1026,17492.2167
260.2901,17535.1567
260.4776,17573.285
260.665,17642.6967
260.8524,17701.3567
261.0398,17764.1017
261.2272,17798.2667
261.4146,17812.3683
261.6019,17850.5167
261.7893,17890.0
261.9766,17916.5917
262.1639,17952.9083
262.3512,17956.7233
262.5384,17964.6983
262.7257,17980.435
262.9129,17999.9467
263.1001,18016.655
263.2873,18056.5217
263.4745,18082.0233
263.6617,18063.6483
263.8488,18084.5667
264.0359,18109.53
264.2231,18120.8167
264.4101,18140.15
264.5972,18160.69
264.7842,18179.8467
264.9713,18192.7783
265.1583,18198.025
265.3453,18219.995
265.5323,18241.3133
265.7193,18259.9917
265.9062,18292.92
266.0931,18306.97
266.2801,18311.99
266.4669,18337.1583
266.6538,18358.295
266.8407,18385.2533
267.0276,18379.9017
267.2143,18377.7567
267.4012,18389.73
267.588,18364.085
267.7747,18361.6767
267.9615,18367.5117
268.1482,18367.1533
268.3349,18379.1067
268.5217,18379.2217
268.7083,18361.5217
268.895,18358.6483
269.0817,18376.7217
269.2682,18373.995
269.4549,18352.3883
269.6415,18309.1367
269.8281,18300.8
270.0146,18317.3883
270.2012,18326.8317
270.3877,18340.6283
270.5742,18342.7883
270.7607,18338.0083
270.9472,18330.0967
271.1336,18322.0117
271.32,18307.1283
271.5065,18292.4717
271.6929,18289.625
271.8792,18300.52
272.0656,18295.9033
272.252,18303.7683
272.4383,18302.9117
272.6246,18289.5117
272.8109,18279.04
272.9972,18305.73
273.1835,18318.7467
273.3697,18328.3117
273.5559,18331.585
273.7421,18335.8733
273.9283,18329.2483
274.1145,18320.58
274.3007,18317.8417
274.4868,18323.9517
274.6729,18344.1833
274.859,18343.71
275.0451,18337.8267
275.2311,18291.0267
275.4172,18296.9983
275.6032,18310.2667
275.7892,18323.2517
275.9752,18320.11
276.1612,18335.2867
276.3472,18310.6
276.5331,18302.66
276.719,18298.1983
276.9049,18298.8517
277.0908,18278.75
277.2767,18273.7083
277.4625,18273.03
277.6484,18260.7417
277.8342,18241.9217
278.02,18237.2533
278.2057,18246.7283
278.3915,18264.2333
278.5772,18259.4117
278.763,18232.1967
278.9487,18246.0783
279.1343,18259.45
279.32,18245.015
279.5057,18216.8867
279.6913,18165.9467
279.877,18152.1767
280.0625,18143.9317
280.2481,18113.32
280.4337,18087.0133
280.6192,18100.9933
280.8048,18114.265
280.9903,18092.8
281.1758,18062.1067
281.3612,18029.0817
281.5467,18015.6217
281.7321,18035.4483
281.9175,18038.0783
282.1029,18026.6233
282.2884,18019.3083
282.4737,17987.2733
282.6591,17957.2533
282.8444,17951.9683
283.0297,17942.8433
283.215,17938.76
283.4002,17927.0783
283.5855,17897.53
283.7707,17840.785
283.956,17817.5267
284.1412,17800.9817
284.3264,17803.8683
284.5115,17821.1283
284.6967,17822.4867
284.8818,17795.8433
285.0669,17758.6
285.252,17750.1917
285.4371,17744.7067
285.6222,17712.4333
285.8072,17690.305
285.9922,17667.51
286.1772,17668.72
286.3622,17673.5233
286.5472,17645.4633
286.7321,17611.735
286.9171,17622.9
287.102,17619.7383
287.2869,17627.1967
287.4717,17649.1333
287.6566,17641.825
287.8415,17628.5283
288.0263,17615.8167
288.2111,17573.625
288.3959,17529.2383
288.5806,17523.3717
288.7654,17521.0217
288.9501,17553.54
289.1348,17556.8233
289.3195,17548.6533
289.5042,17543.33
289.6889,17553.8
289.8735,17506.82
290.0581,17483.955
290.2428,17446.4317
290.4273,17439.25
290.6119,17448.8867
290.7965,17436.65
290.981,17427.1433
291.1655,17416.1183
291.35,17361.6767
291.5345,17324.525
291.719,17322.2617
291.9034,17323.675
292.0878,17343.8967
292.2722,17331.7883
292.4566,17305.4667
292.641,17305.145
292.8253,17293.18
293.0096,17270.5933
293.194,17272.24
293.3783,17262.545
293.5626,17265.4017
293.7468,17260.435
293.9311,17252.7783
294.1153,17218.8017
294.2995,17157.2567
294.4837,17116.0967
294.6678,17080.7417
294.852,17057.865
295.0361,17058.885
295.2202,17060.095
295.4043,17061.4617
295.5884,17048.5333
295.7725,17035.73
295.9565,17014.1633
296.1405,16970.5217
296.3246,16949.6383
296.5085,16965.285
296.6925,16981.5267
296.8764,16971.985
297.0603,16947.3683
297.2443,16927.43
297.4282,16894.1517
297.612,16856.6767
297.7959,16823.485
297.9797,16804.1967
298.1635,16770.0967
298.3474,16789.59
298.5311,16799.46
298.7149,16760.7667
298.8987,16712.8383
299.0823,16691.4967
299.2661,16654.7233
299.4498,16600.785
299.6334,16594.375
299.8171,16595.885
300.0007,16576.6233
300.1843,16564.185
300.368,16550.5733
300.5515,16528.6933
300.7351,16510.2667
300.9186,16501.045
301.1021,16469.3517
301.2857,16457.8683
301.4691,16447.5267
301.6526,16448.7283
301.8361,16416.8983
302.0195,16386.505
302.2029,16369.1467
302.3863,16358.2333
302.5697,16329.9933
302.753,16326.9667
302.9364,16328.6417
303.1197,16338.035
303.303,16322.52
303.4863,16286.3833
303.6696,16229.55
303.8528,16192.045
304.036,16172.7967
304.2192,16173.5933
304.4024,16159.415
304.5856,16127.97
304.7688,16112.0467
304.9519,16106.49
305.135,16086.245
305.3181,16063.155
305.5012,16049.5417
305.6842,16044.9767
305.8673,16025.8333
306.0504,15997.5367
306.2333,15953.5867
306.4163,15941.6133
306.5993,15918.57
306.7822,15908.3767
306.9652,15897.7333
307.1481,15866.695
307.331,15847.3033
307.5139,15821.335
307.6967,15787.9617
307.8796,15761.4
308.0624,15743.13
308.2452,15712.01
308.428,15693.4433
308.6107,15682.7233
308.7935,15663.4583
308.9762,15643.9533
309.1589,15630.9133
309.3416,15609.7217
309.5243,15583.15
309.7069,15563.9433
309.8896,15536.2883
310.0721,15516.28
310.2548,15504.4367
310.4373,15489.255
310.6199,15487.0767
310.8024,15461.8583
310.985,15452.8667
311.1674,15414.7933
311.3499,15375.2133
311.5324,15367.7667
311.7148,15374.1983
311.8973,15345.4467
312.0797,15328.0667
312.2621,15318.12
312.4445,15301.6183
312.6268,15273.6267
312.8091,15259.28
312.9915,15220.0283
313.1738,15197.3433
313.356,15166.395
313.5383,15133.5417
313.7206,15123.5833
313.9027,15095.665
314.085,15079.4917
314.2672,15069.515
314.4493,15063.5233
314.6314,15057.0667
314.8136,15056.7733
314.9957,15027.8183
315.1778,14987.7633
315.3598,14976.7583
315.5419,14970.3233
315.724,14962.2983
315.9059,14944.5317
316.088,14932.3033
316.2699,14934.6567
316.4519,14918.0483
316.6338,14887.8417
316.8157,14836.2267
316.9977,14815.495
317.1795,14819.9333
317.3614,14819.5967
317.5432,14812.1083
317.7251,14787.895
317.9069,14750.4783
318.0887,14737.8833
318.2704,14713.3583
318.4522,14700.62
318.6339,14700.7
318.8156,14716.375
318.9973,14699.9583
319.179,14700.88
319.3607,14704.54
319.5423,14705.4783
319.7239,14694.47
319.9055,14668.4633
320.0871,14656.9083
320.2687,14641.9
320.4502,14626.0583
320.6317,14596.4483
320.8132,14596.9283
320.9947,14591.905
321.1761,14593.7467
321.3576,14588.5283
321.5391,14587.67
321.7205,14572.62
321.9019,14546.1633
322.0832,14512.1133
322.2646,14488.1917
322.4459,14470.55
322.6272,14450.805
322.8085,14434.495
322.9898,14425.4183
323.1711,14403.405
323.3523,14388.81
323.5335,14381.3867
323.7147,14404.8217
323.8959,14427.34
324.0771,14423.6383
324.2582,14407.0333
324.4393,14396.1633
324.6204,14398.27
324.8015,14387.3017
324.9826,14397.65
325.1637,14424.7867
325.3447,14414.355
325.5257,14413.335
325.7067,14404.2667
325.8877,14368.16
326.0686,14313.575
326.2496,14295.6717
326.4305,14272.885
326.6114,14266.9717
326.7922,14269.235
326.9731,14273.8
327.1539,14264.805
327.3347,14260.5733
327.5155,14258.7133
327.6963,14276.765
327.8771,14281.4117
328.0578,14248.525
328.2385,14199.6383
328.4193,14189.45
328.5999,14178.3833
328.7806,14155.5317
328.9613,14163.265
329.1419,14154.6433
329.3225,14159.515
329.5031,14134.805
329.6837,14110.7917
329.8642,14094.6467
330.0447,14081.4
330.2252,14067.5817
330.4057,14040.1217
330.5862,14031.2617
330.7667,14037.0283
330.9471,14060.3133
331.1275,14050.2783
331.3079,14008.4533
331.4883,13989.9167
331.6687,13994.5733
331.849,13972.535
332.0293,13948.4
332.2096,13931.9983
332.3899,13931.24
332.5702,13940.1433
332.7504,13950.0633
332.9306,13951.0883
333.1108,13924.5583
333.291,13894.07
333.4712,13890.365
333.6514,13899.4067
333.8315,13888.9667
334.0116,13880.3267
334.1917,13878.89
334.3717,13882.5317
334.5518,13887.8783
334.7318,13869.0183
334.9119,13856.31
335.0918,13858.295
335.2718,13856.615
335.4518,13853.9283
335.6317,13841.5367
335.8116,13850.7783
335.9915,13847.8433
336.1714,13804.1067
336.3513,13788.7433
336.5311,13798.8233
336.7109,13807.775
336.8907,13788.0767
337.0705,13742.8283
337.2502,13700.995
337.43,13686.625
337.6097,13657.5833
337.7894,13646.095
337.9691,13650.1417
338.1488,13658.1883
338.3284,13661.73
338.508,13677.8117
338.6877,13679.5
338.8672,13666.53
339.0468,13642.7733
339.2263,13619.8017
339.4059,13625.335
339.5854,13662.4167
339.7649,13643.5717
339.9443,13626.7267
340.1238,13623.3367
340.3032,13623.34
340.4826,13625.1183
340.662,13597.485
340.8414,13561.8667
341.0207,13576.45
341.2001,13586.2467
341.3794,13582.8317
341.5587,13613.2083
341.738,13600.76
341.9172,13570.63
342.0965,13556.17
342.2757,13509.225
342.4549,13461.4433
342.6341,13467.775
342.8132,13464.5617
342.9923,13502.3767
343.1715,13542.9517
343.3506,13566.8567
343.5296,13495.48
343.7087,13454.5817
343.8878,13433.2817
344.0668,13421.5383
344.2458,13413.8833
344.4248,13387.22
344.6037,13381.2383
344.7827,13380.3267
344.9616,13362.2733
345.1405,13362.8783
345.3194,13364.6217
345.4982,13342.4517
345.6771,13319.3533
345.8559,13319.415
346.0347,13316.615
346.2135,13298.0633
346.3923,13306.1983
346.571,13298.38
346.7498,13265.0817
346.9285,13278.6483
347.1071,13258.7917
347.2859,13222.0667
347.4645,13240.47
347.6431,13262.815
347.8217,13290.9533
348.0003,13313.345
348.1789,13267.4033
348.3574,13205.4817
348.5359,13165.68
348.7145,13135.91
348.893,13140.885
349.0714,13144.27
349.2499,13108.2683
349.4283,13074.925
349.6068,13039.4917
349.7852,13025.2933
349.9635,13029.8517
350.1419,13028.2483
350.3202,13008.295
350.4985,12977.4183
350.6768,12958.155
350.8551,12944.07
351.0334,12933.0367
351.2116,12908.795
351.3898,12913.825
351.568,12901.0333
351.7462,12901.315
351.9243,12887.5783
352.1025,12863.705
352.2806,12847.52
352.4587,12839.3217
352.6368,12831.9933
352.8148,12798.575
352.9929,12767.4367
353.1709,12765.73
353.3489,12763.1683
353.5268,12737.9883
353.7048,12717.745
353.8828,12702.24
354.0607,12680.2517
354.2386,12677.13
354.4165,12658.79
354.5943,12644.9167
354.7722,12637.3117
354.95,12655.02
355.1278,12651.9467
355.3056,12619.73
355.4833,12568.8217
355.6611,12526.8783
355.8388,12496.7967
356.0165,12475.2267
356.1942,12488.9817
356.3719,12514.1283
356.5495,12504.2833
356.7271,12486.4017
356.9047,12483.41
357.0823,12478.2517
357.2599,12476.7983
357.4374,12462.1717
357.6149,12424.79
357.7924,12383.3033
357.9699,12372.8483
358.1474,12361.4167
358.3248,12325.995
358.5023,12302.7
358.6797,12272.9517
358.8571,12255.79
359.0344,12247.8133
359.2118,12209.2067
359.3891,12192.0367
359.5664,12173.3167
359.7437,12161.9883
359.9209,12125.285
360.0982,12092.3917
360.2754,12065.7367
360.4526,12077.1933
360.6298,12084.6583
360.807,12076.8267
360.9841,12059.4167
361.1613,12026.8917
361.3383,12034.9267
361.5154,12041.09
361.6925,12020.4333
361.8695,12001.9683
362.0466,11981.2583
362.2236,11965.205
362.4005,11955.5783
362.5775,11939.8417
362.7545,11884.805
362.9314,11855.9983
363.1083,11869.27
363.2852,11880.145
363.462,11869.1033
363.6389,11849.285
363.8157,11834.5133
363.9925,11799.575
364.1693,11791.9567
364.346,11750.715
364.5228,11752.8533
364.6996,11768.7233
364.8762,11769.8283
365.0529,11775.64
365.2296,11755.62
365.4062,11762.475
365.5829,11744.415
365.7595,11709.7317
365.9361,11724.2833
366.1126,11710.255
366.2892,11754.7833
366.4657,11915.2517
366.6422,12055.59
366.8186,12018.2733
366.9951,12081.445
367.1716,12015.77
367.348,11953.0533
367.5244,12023.6383
367.7008,12054.805
367.8772,12055.895
368.0535,11849.9717
368.2298,11855.3333
368.4061,11971.2983
368.5824,11885.1017
368.7586,11959.6317
368.9349,12013.205
369.1111,11889.565
369.2873,11771.015
369.4635,11776.135
369.6396,11824.6783
369.8158,11699.4
369.9919,11661.3317
370.168,11668.085
370.3441,11701.635
370.5202,11616.2617
370.6962,11539.3533
370.8722,11500.22
371.0482,11507.7367
371.2242,11536.1317
371.4002,11626.645
371.5761,11667.85
371.752,11582.04
371.9279,11588.79
372.1038,11623.2883
372.2796,11574.4117
372.4555,11551.6117
372.6313,11579.515
372.8071,11532.365
372.9829,11483.8283
373.1586,11487.265
373.3344,11537.7817
373.5101,11492.2133
373.6858,11495.4083
373.8615,11460.6767
374.0371,11467.56
374.2127,11569.6317
374.3884,11594.5517
374.564,11528.81
374.7395,11500.185
374.9151,11534.685
375.0906,11695.5933
375.2661,11828.475
375.4416,11735.92
375.6171,11779.0967
375.7925,11898.3067
375.968,11940.66
376.1434,11804.78
376.3188,11680.89
376.4941,11657.0567
376.6695,11717.8417
376.8448,11771.8583
377.0201,11815.0233
377.1954,11753.045
377.3707,11814.79
377.5459,11858.3167
377.7212,11950.6067
377.8964,12277.5067
378.0715,12439.6783
378.2467,12175.975
378.4218,12265.4833
378.597,12143.4817
378.7721,11992.3683
378.9472,12075.7183
379.1222,12138.04
379.2973,12376.6917
379.4723,12775.5367
379.6473,12918.0717
379.8223,12619.1333
379.9972,12262.915
380.1722,12120.375
380.3471,12074.465
380.522,12105.4283
380.6969,12058.37
380.8717,12305.1983
381.0466,12250.2683
381.2214,12061.0233
381.3962,12022.1383
381.571,11912.3283
381.7457,11855.0817
381.9204,11957.1733
382.0952,11947.6833
382.2699,12025.735
382.4445,12392.885
382.6192,12462.735
382.7938,12754.1733
382.9685,13021.31
383.1431,12708.085
383.3176,12252.76
383.4922,12073.91
383.6667,12080.875
383.8412,12077.08
384.0157,11970.605
384.1902,12016.695
384.3646,12178.0983
384.5391,12159.895
384.7134,12141.2117
384.8878,12284.7917
385.0622,12565.6783
385.2365,12513.5933
385.4109,12112.1317
385.5852,12015.84
385.7594,12061.0617
385.9337,12169.13
386.1079,12293.6717
386.2822,12507.98
386.4564,12655.0383
386.6306,12340.2517
386.8047,12382.25
386.9789,12597.53
387.153,12601.38
387.3271,13064.025
387.5012,13015.4233
387.6752,13232.0783
387.8492,13612.2617
388.0233,13472.9467
388.1972,13112.4767
388.3712,13233.8933
388.5452,13169.4233
388.7191,13282.6517
388.893,13663.8333
389.0669,13748.9133
389.2408,13038.6267
389.4146,12443.8533
389.5884,12127.2383
389.7623,11923.3767
389.9361,11939.98
390.1098,12015.9883
390.2835,12152.965
390.4573,12107.3833
390.631,12061.9517
390.8047,12253.3117
390.9784,12422.81
391.152,12283.8817
391.3256,12318.0333
391.4992,12477.3417
391.6728,12288.095
391.8464,12337.11
392.0199,12717.9133
392.1934,12742.9017
392.3669,12815.8483
392.5403,13118.2817
392.7138,13147.1083
392.8873,13486.9817
393.0607,13833.0867
393.2341,14119.64
393.4074,14159.9933
393.5808,13551.1983
393.7542,13067.9767
393.9274,13131.0717
394.1007,12904.1233
394.274,13084.8233
394.4472,13083.5067
394.6205,13140.67
394.7937,13628.1183
394.9668,13943.0283
395.14,13634.0633
395.3131,13136.79
395.4863,12700.9583
395.6594,12698.6183
395.8325,12592.575
396.0055,12534.4383
396.1786,12616.3433
396.3516,12700.2517
396.5246,12671.8617
396.6975,12526.9683
396.8705,12545.4
397.0434,13095.0017
397.2163,12723.17
397.3892,12549.2633
397.5621,12800.3283
397.735,13051.1383
397.9077,13445.08
398.0806,13663.3433
398.2534,13205.3417
398.4261,13468.405
398.5989,13617.215
398.7716,14382.6483
398.9443,14167.765
399.117,13845.5217
399.2896,13460.645
399.4623,13357.8133
399.6349,13290.5283
399.8075,13128.3
399.9801,12825.5933
400.1526,12886.39
400.3252,12509.115
400.4977,12121.0017
400.6702,12078.99
400.8427,12029.4617
401.0151,12227.585
401.1875,12259.1983
401.36,12220.62
401.5323,12305.895
401.7047,12054.6867
401.877,11967.6017
402.0494,11911.74
402.2216,12054.9483
402.394,12343.59
402.5662,12221.2933
402.7385,12190.6717
402.9107,12130.5267
403.0829,12143.1083
403.2551,12196.6367
403.4272,12051.3667
403.5994,12060.3233
403.7715,12199.9483
403.9436,12420.7017
404.1156,12343.5967
