Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-06 00:32:59.138057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1295.2767
218.2508,1320.445
218.442,1345.1967
218.6332,1373.2283
218.8244,1400.3617
219.0156,1427.9167
219.2067,1458.0917
219.3979,1487.605
219.589,1519.2183
219.7801,1550.365
219.9712,1584.445
220.1623,1618.65
220.3533,1654.485
220.5444,1691.1067
220.7354,1727.3483
220.9264,1765.555
221.1174,1806.8983
221.3083,1847.9883
221.4993,1886.2517
221.6902,1927.1883
221.8812,1971.775
222.0721,2017.04
222.263,2062.9017
222.4538,2109.9917
222.6447,2158.3833
222.8355,2206.7717
223.0264,2257.0767
223.2172,2305.465
223.408,2358.3017
223.5987,2411.895
223.7895,2465.7333
223.9802,2522.6567
224.1709,2577.5783
224.3616,2637.0067
224.5524,2696.05
224.743,2755.8967
224.9337,2815.2267
225.1243,2881.2867
225.315,2943.5783
225.5056,3004.6783
225.6962,3071.8567
225.8867,3138.41
226.0773,3205.2417
226.2678,3272.6567
226.4584,3342.0583
226.6489,3410.9033
226.8394,3476.9667
227.0298,3548.6183
227.2203,3625.8933
227.4108,3705.835
227.6012,3781.8583
227.7916,3856.4217
227.982,3933.2917
228.1723,4008.6433
228.3627,4089.0467
228.5531,4166.6467
228.7434,4246.3033
228.9337,4328.7817
229.124,4412.7033
229.3143,4496.4817
229.5045,4587.415
229.6948,4677.4717
229.885,4771.115
230.0752,4864.1933
230.2654,4958.02
230.4556,5051.6867
230.6457,5143.1267
230.8358,5234.585
231.026,5326.7667
231.2161,5418.7433
231.4062,5516.6617
231.5963,5610.335
231.7863,5706.755
231.9764,5809.0533
232.1664,5911.9983
232.3564,6019.1583
232.5464,6122.105
232.7364,6225.4767
232.9263,6325.6617
233.1163,6433.7783
233.3062,6543.3217
233.4961,6659.2267
233.686,6764.65
233.8758,6861.0433
234.0657,6960.72
234.2555,7071.0383
234.4454,7179.5483
234.6352,7287.3267
234.825,7394.7333
235.0147,7497.7467
235.2045,7604.61
235.3942,7710.6867
235.5839,7815.9017
235.7737,7920.3983
235.9633,8025.4
236.153,8141.6283
236.3427,8253.255
236.5323,8359.5383
236.7219,8463.0417
236.9115,8556.5717
237.1011,8655.0233
237.2907,8765.9917
237.4803,8875.0183
237.6698,8977.0683
237.8593,9081.16
238.0488,9186.7967
238.2383,9291.235
238.4278,9394.04
238.6172,9507.8333
238.8066,9615.2417
238.9961,9721.405
239.1855,9836.3467
239.3748,9940.2133
239.5642,10037.71
239.7536,10144.3583
239.9429,10247.3783
240.1322,10339.1183
240.3215,10441.18
240.5108,10542.365
240.7001,10648.6133
240.8893,10747.04
241.0786,10844.5333
241.2677,10940.755
241.457,11047.8583
241.6461,11129.44
241.8353,11215.32
242.0244,11302.3617
242.2136,11388.93
242.4027,11478.4567
242.5918,11564.96
242.7809,11650.5067
242.9699,11704.2883
243.159,11758.2367
243.348,11865.2533
243.537,11978.9233
243.726,12072.9033
243.915,12160.355
244.1039,12243.2683
244.2929,12304.8467
244.4818,12333.6433
244.6707,12412.6567
244.8596,12522.7417
245.0485,12629.245
245.2373,12735.8433
245.4262,12838.34
245.615,12923.2833
245.8038,12997.485
245.9926,13083.19
246.1814,13171.2783
246.3701,13194.3767
246.5589,13207.2633
246.7476,13280.9317
246.9363,13398.26
247.1249,13500.7817
247.3136,13597.1617
247.5023,13686.765
247.6909,13782.5783
247.8795,13862.3267
248.0681,13953.6317
248.2567,14033.12
248.4453,14114.2533
248.6338,14194.7633
248.8224,14245.265
249.0109,14229.4717
249.1994,14281.65
249.3878,14388.5067
249.5763,14485.4367
249.7648,14574.285
249.9532,14658.2317
250.1416,14755.8383
250.33,14854.4
250.5183,14946.1233
250.7067,15014.6233
250.8951,15086.5733
251.0834,15152.0317
251.2717,15219.2533
251.46,15279.7183
251.6483,15345.26
251.8365,15395.415
252.0247,15397.1783
252.213,15448.4383
252.4012,15525.5517
252.5894,15626.0667
252.7775,15698.165
252.9657,15760.6683
253.1538,15843.9383
253.3419,15909.745
253.53,15960.9883
253.7181,16019.5617
253.9062,16086.1533
254.0942,16140.0017
254.2823,16183.175
254.4703,16229.73
254.6583,16278.6667
254.8463,16332.11
255.0342,16364.995
255.2222,16401.4317
255.4101,16424.0033
255.598,16422.0483
255.7859,16472.115
255.9738,16553.9367
256.1616,16635.7733
256.3495,16713.0017
256.5373,16772.2767
256.7251,16863.8033
256.9129,16919.5383
257.1006,16971.5717
257.2884,17033.7317
257.4761,17104.175
257.6638,17155.3983
257.8515,17187.1133
258.0392,17226.185
258.2269,17259.1767
258.4146,17295.0867
258.6022,17336.7533
258.7898,17359.9133
258.9774,17381.9367
259.165,17426.8117
259.3525,17471.235
259.5401,17493.47
259.7276,17535.2817
259.9151,17582.325
260.1026,17616.4633
260.2901,17661.5483
260.4776,17704.495
260.665,17780.5667
260.8524,17840.2067
261.0398,17903.4633
261.2272,17937.27
261.4146,17950.6517
261.6019,17989.595
261.7893,18028.7117
261.9766,18059.1867
262.1639,18097.1533
262.3512,18103.5933
262.5384,18115.5067
262.7257,18130.8417
262.9129,18155.055
263.1001,18168.14
263.2873,18205.5017
263.4745,18234.7633
263.6617,18215.905
263.8488,18239.0867
264.0359,18265.4917
264.2231,18283.5417
264.4101,18305.1867
264.5972,18329.2567
264.7842,18347.2817
264.9713,18363.4817
265.1583,18370.4483
265.3453,18387.9867
265.5323,18411.4467
265.7193,18438.395
265.9062,18471.8467
266.0931,18486.7917
266.2801,18493.0467
266.4669,18519.545
266.6538,18539.945
266.8407,18565.19
267.0276,18559.885
267.2143,18560.64
267.4012,18573.8033
267.588,18552.165
267.7747,18551.8267
267.9615,18561.8317
268.1482,18557.8667
268.3349,18570.115
268.5217,18572.0583
268.7083,18553.25
268.895,18549.86
269.0817,18567.84
269.2682,18566.9667
269.4549,18546.88
269.6415,18508.0167
269.8281,18500.5117
270.0146,18517.7283
270.2012,18530.72
270.3877,18540.485
270.5742,18541.6517
270.7607,18539.39
270.9472,18535.91
271.1336,18528.0267
271.32,18514.0183
271.5065,18500.2133
271.6929,18498.5333
271.8792,18512.05
272.0656,18508.1233
272.252,18514.93
272.4383,18514.3117
272.6246,18500.6883
272.8109,18491.7617
272.9972,18521.72
273.1835,18535.8367
273.3697,18547.9017
273.5559,18549.815
273.7421,18551.64
273.9283,18545.685
274.1145,18539.1117
274.3007,18533.5917
274.4868,18539.7133
274.6729,18563.555
274.859,18566.8317
275.0451,18562.425
275.2311,18513.8667
275.4172,18520.74
275.6032,18535.5
275.7892,18547.6667
275.9752,18547.9767
276.1612,18563.2933
276.3472,18539.49
276.5331,18531.0233
276.719,18527.15
276.9049,18526.4567
277.0908,18509.4033
277.2767,18503.2567
277.4625,18506.8367
277.6484,18495.2817
277.8342,18476.1717
278.02,18467.7467
278.2057,18476.0883
278.3915,18493.135
278.5772,18493.73
278.763,18465.2133
278.9487,18478.2933
279.1343,18491.9467
279.32,18480.33
279.5057,18452.5267
279.6913,18400.265
279.877,18387.655
280.0625,18380.3317
280.2481,18348.1483
280.4337,18321.5967
280.6192,18336.585
280.8048,18351.9983
280.9903,18331.1767
281.1758,18300.7433
281.3612,18268.5783
281.5467,18258.5383
281.7321,18271.6667
281.9175,18273.1717
282.1029,18264.665
282.2884,18256.1583
282.4737,18224.3683
282.6591,18199.6983
282.8444,18193.5933
283.0297,18182.5117
283.215,18178.995
283.4002,18171.25
283.5855,18141.65
283.7707,18087.385
283.956,18062.1517
284.1412,18042.4683
284.3264,18047.7583
284.5115,18062.4667
284.6967,18065.57
284.8818,18041.6967
285.0669,18000.6783
285.252,17990.5333
285.4371,17986.8733
285.6222,17956.2167
285.8072,17933.5567
285.9922,17913.7933
286.1772,17915.1017
286.3622,17920.7083
286.5472,17891.2267
286.7321,17855.8183
286.9171,17867.035
287.102,17863.5783
287.2869,17872.12
287.4717,17895.825
287.6566,17888.2817
287.8415,17878.1033
288.0263,17863.3683
288.2111,17819.5217
288.3959,17778.265
288.5806,17768.92
288.7654,17764.59
288.9501,17801.0367
289.1348,17800.9933
289.3195,17792.37
289.5042,17791.7233
289.6889,17801.9467
289.8735,17754.3067
290.0581,17734.5917
290.2428,17694.44
290.4273,17685.71
290.6119,17700.3917
290.7965,17691.75
290.981,17680.4133
291.1655,17667.0533
291.35,17610.9267
291.5345,17575.41
291.719,17571.6767
291.9034,17572.3583
292.0878,17593.425
292.2722,17580.0133
292.4566,17557.645
292.641,17556.535
292.8253,17548.3833
293.0096,17523.2783
293.194,17522.8033
293.3783,17513.2433
293.5626,17515.68
293.7468,17512.8367
293.9311,17508.88
294.1153,17471.065
294.2995,17408.6917
294.4837,17367.785
294.6678,17333.9183
294.852,17310.715
295.0361,17310.725
295.2202,17310.1867
295.4043,17315.7967
295.5884,17297.355
295.7725,17284.6083
295.9565,17263.0733
296.1405,17221.1317
296.3246,17198.5933
296.5085,17217.1183
296.6925,17230.43
296.8764,17217.5183
297.0603,17197.5333
297.2443,17172.6233
297.4282,17141.2633
297.612,17105.04
297.7959,17071.355
297.9797,17053.7617
298.1635,17016.8933
298.3474,17034.635
298.5311,17045.0567
298.7149,17008.1433
298.8987,16961.1783
299.0823,16937.0767
299.2661,16898.2433
299.4498,16840.785
299.6334,16836.2567
299.8171,16836.98
300.0007,16819.9283
300.1843,16806.3167
300.368,16792.4333
300.5515,16770.8517
300.7351,16753.0817
300.9186,16740.4933
301.1021,16709.03
301.2857,16698.6583
301.4691,16687.7267
301.6526,16687.6767
301.8361,16656.8467
302.0195,16627.25
302.2029,16606.915
302.3863,16599.175
302.5697,16567.8983
302.753,16564.6383
302.9364,16567.3033
303.1197,16575.33
303.303,16558.805
303.4863,16522.88
303.6696,16466.7867
303.8528,16426.6883
304.036,16403.1733
304.2192,16407.6517
304.4024,16390.97
304.5856,16359.1917
304.7688,16347.9133
304.9519,16341.2183
305.135,16318.6367
305.3181,16297.6567
305.5012,16279.38
305.6842,16276.675
305.8673,16258.895
306.0504,16231.5367
306.2333,16183.7717
306.4163,16170.6783
306.5993,16145.6933
306.7822,16133.8783
306.9652,16126.4417
307.1481,16094.8183
307.331,16071.2333
307.5139,16047.5367
307.6967,16014.825
307.8796,15986.175
308.0624,15965.8217
308.2452,15934.0483
308.428,15911.135
308.6107,15901.68
308.7935,15882.1233
308.9762,15865.345
309.1589,15848.4567
309.3416,15824.1467
309.5243,15796.6933
309.7069,15777.9367
309.8896,15751.0333
310.0721,15726.9567
310.2548,15716.6233
310.4373,15700.065
310.6199,15696.8483
310.8024,15670.495
310.985,15659.2917
311.1674,15623.25
311.3499,15582.8333
311.5324,15570.8567
311.7148,15580.255
311.8973,15551.54
312.0797,15530.8433
312.2621,15523.8783
312.4445,15500.8217
312.6268,15473.9783
312.8091,15459.535
312.9915,15419.0717
313.1738,15395.7433
313.356,15362.2383
313.5383,15329.11
313.7206,15321.0217
313.9027,15293.3317
314.085,15274.29
314.2672,15260.2183
314.4493,15255.7517
314.6314,15251.6983
314.8136,15245.6883
314.9957,15214.96
315.1778,15182.8533
315.3598,15164.4533
315.5419,15158.5467
315.724,15148.6867
315.9059,15133.9733
316.088,15115.3483
316.2699,15118.4583
316.4519,15101.08
316.6338,15070.53
316.8157,15016.98
316.9977,14996.1133
317.1795,15001.0267
317.3614,14999.2283
317.5432,14988.5967
317.7251,14964.575
317.9069,14927.2767
318.0887,14914.165
318.2704,14887.6733
318.4522,14874.8983
318.6339,14872.135
318.8156,14884.745
318.9973,14868.175
319.179,14868.3767
319.3607,14871.14
319.5423,14871.4033
319.7239,14858.2233
319.9055,14836.6183
320.0871,14818.7617
320.2687,14804.59
320.4502,14785.23
320.6317,14756.4567
320.8132,14755.4833
320.9947,14748.8733
321.1761,14750.9067
321.3576,14745.3833
321.5391,14739.14
321.7205,14723.98
321.9019,14697.56
322.0832,14662.2433
322.2646,14640.075
322.4459,14622.505
322.6272,14600.3083
322.8085,14582.1883
322.9898,14570.77
323.1711,14547.1483
323.3523,14530.5617
323.5335,14520.0633
323.7147,14542.6983
323.8959,14566.54
324.0771,14562.3833
324.2582,14541.7583
324.4393,14533.1067
324.6204,14532.64
324.8015,14524.24
324.9826,14532.1467
325.1637,14553.985
325.3447,14545.6
325.5257,14543.515
325.7067,14532.6183
325.8877,14495.4567
326.0686,14440.4333
326.2496,14420.6233
326.4305,14395.5033
326.6114,14390.0683
326.7922,14391.4133
326.9731,14393.465
327.1539,14384.2683
327.3347,14380.455
327.5155,14375.7417
327.6963,14393.88
327.8771,14395.49
328.0578,14361.6133
328.2385,14311.8133
328.4193,14297.2017
328.5999,14286.8367
328.7806,14265.8233
328.9613,14268.105
329.1419,14259.435
329.3225,14262.2183
329.5031,14235.6817
329.6837,14212.5217
329.8642,14194.1983
330.0447,14181.245
330.2252,14163.7783
330.4057,14137.0867
330.5862,14130.6683
330.7667,14134.6917
330.9471,14157.5917
331.1275,14148.8533
331.3079,14105.23
331.4883,14083.74
331.6687,14086.6117
331.849,14063.085
332.0293,14035.04
332.2096,14021.9933
332.3899,14019.6167
332.5702,14024.8533
332.7504,14031.83
332.9306,14036.2383
333.1108,14008.8833
333.291,13974.5117
333.4712,13972.4717
333.6514,13981.8617
333.8315,13970.6783
334.0116,13960.4783
334.1917,13959.1083
334.3717,13958.935
334.5518,13965.3667
334.7318,13942.85
334.9119,13931.4683
335.0918,13929.5567
335.2718,13928.0967
335.4518,13926.29
335.6317,13912.92
335.8116,13919.0117
335.9915,13916.135
336.1714,13871.395
336.3513,13859.7567
336.5311,13862.3083
336.7109,13870.2667
336.8907,13849.5083
337.0705,13808.6267
337.2502,13763.6217
337.43,13749.68
337.6097,13718.35
337.7894,13705.5583
337.9691,13707.1483
338.1488,13714.0583
338.3284,13719.0717
338.508,13731.6333
338.6877,13732.4067
338.8672,13718.865
339.0468,13692.3867
339.2263,13668.18
339.4059,13677.1083
339.5854,13712.15
339.7649,13692.5483
339.9443,13675.275
340.1238,13670.55
340.3032,13666.7217
340.4826,13670.8017
340.662,13641.6683
340.8414,13606.8183
341.0207,13617.7667
341.2001,13627.5667
341.3794,13624.8567
341.5587,13652.1783
341.738,13640.4183
341.9172,13607.485
342.0965,13593.1667
342.2757,13542.4183
342.4549,13498.2267
342.6341,13502.4717
342.8132,13498.275
342.9923,13535.3617
343.1715,13576.6333
343.3506,13596.5183
343.5296,13525.6833
343.7087,13483.83
343.8878,13460.8133
344.0668,13452.2567
344.2458,13443.3917
344.4248,13417.03
344.6037,13407.5317
344.7827,13405.865
344.9616,13381.1367
345.1405,13385.7683
345.3194,13388.3417
345.4982,13361.4433
345.6771,13340.2267
345.8559,13339.435
346.0347,13336.685
346.2135,13319.2333
346.3923,13327.4367
346.571,13312.565
346.7498,13279.95
346.9285,13293.7533
347.1071,13270.9233
347.2859,13237.72
347.4645,13256.05
347.6431,13281.085
347.8217,13305.03
348.0003,13325.305
348.1789,13276.0167
348.3574,13216.6533
348.5359,13177.905
348.7145,13146.2367
348.893,13149.3633
349.0714,13152.9017
349.2499,13116.75
349.4283,13083.71
349.6068,13047.5267
349.7852,13031.895
349.9635,13036.1383
350.1419,13032.59
350.3202,13012.5017
350.4985,12980.4967
350.6768,12958.2733
350.8551,12945.6667
351.0334,12934.43
351.2116,12911.8633
351.3898,12919.5917
351.568,12905.2567
351.7462,12903.7233
351.9243,12887.9333
352.1025,12862.81
352.2806,12843.4583
352.4587,12841.19
352.6368,12831.0833
352.8148,12797.06
352.9929,12760.9583
353.1709,12762.9767
353.3489,12756.1467
353.5268,12731.9467
353.7048,12709.1917
353.8828,12696.5667
354.0607,12672.155
354.2386,12667.525
354.4165,12650.8083
354.5943,12634.3967
354.7722,12627.7083
354.95,12642.0383
355.1278,12640.03
355.3056,12606.6767
355.4833,12559.5583
355.6611,12515.6683
355.8388,12484.5767
356.0165,12464.755
356.1942,12475.925
356.3719,12502.405
356.5495,12491.98
356.7271,12474.01
356.9047,12469.875
357.0823,12464.315
357.2599,12466.6767
357.4374,12446.945
357.6149,12406.7933
357.7924,12367.1283
357.9699,12356.785
358.1474,12346.8383
358.3248,12309.605
358.5023,12290.215
358.6797,12258.3717
358.8571,12240.5567
359.0344,12229.5917
359.2118,12188.9433
359.3891,12171.5867
359.5664,12153.2033
359.7437,12137.0567
359.9209,12101.86
360.0982,12069.375
360.2754,12042.8033
360.4526,12059.0367
360.6298,12065.3633
360.807,12057.485
360.9841,12041.2733
361.1613,12006.9867
361.3383,12014.81
361.5154,12015.73
361.6925,11999.9033
361.8695,11979.2617
362.0466,11959.9167
362.2236,11939.765
362.4005,11933.41
362.5775,11910.8283
362.7545,11854.9
362.9314,11827.575
363.1083,11844.3817
363.2852,11857.4633
363.462,11843.35
363.6389,11825.9367
363.8157,11809.3083
363.9925,11770.1533
364.1693,11764.0683
364.346,11724.1967
364.5228,11723.2467
364.6996,11741.6867
364.8762,11745.7933
365.0529,11749.3783
365.2296,11728.8817
365.4062,11734.75
365.5829,11713.8267
365.7595,11680.27
365.9361,11694.865
366.1126,11680.8967
366.2892,11729.2733
366.4657,11893.8533
366.6422,12023.0833
366.8186,11989.4867
366.9951,12054.85
367.1716,11984.145
367.348,11925.3333
367.5244,11998.7433
367.7008,12027.9183
367.8772,12023.37
368.0535,11818.8717
368.2298,11836.5983
368.4061,11942.64
368.5824,11857.6067
368.7586,11939.77
368.9349,11984.1533
369.1111,11851.1517
369.2873,11737.3467
369.4635,11750.265
369.6396,11787.8267
369.8158,11663.2967
369.9919,11629.5333
370.168,11639.935
370.3441,11666.435
370.5202,11583.7683
370.6962,11510.8817
370.8722,11473.0117
371.0482,11476.8183
371.2242,11506.19
371.4002,11594.3383
371.5761,11629.5933
371.752,11548.5783
371.9279,11559.745
372.1038,11593.15
372.2796,11542.005
372.4555,11522.55
372.6313,11546.6517
372.8071,11499.2117
372.9829,11452.315
373.1586,11458.99
373.3344,11504.83
373.5101,11464.4767
373.6858,11468.6617
373.8615,11434.3817
374.0371,11440.0
374.2127,11541.8283
374.3884,11560.18
374.564,11496.6967
374.7395,11473.9017
374.9151,11513.505
375.0906,11677.0067
375.2661,11790.63
375.4416,11697.7583
375.6171,11749.8817
375.7925,11867.9433
375.968,11908.7083
376.1434,11765.56
376.3188,11648.17
376.4941,11629.79
376.6695,11689.0217
376.8448,11740.3733
377.0201,11778.3
377.1954,11720.89
377.3707,11787.5483
377.5459,11825.9367
377.7212,11926.7467
377.8964,12253.385
378.0715,12392.6167
378.2467,12134.1733
378.4218,12237.04
378.597,12097.9433
378.7721,11968.0833
378.9472,12049.765
379.1222,12114.9267
379.2973,12363.0333
379.4723,12754.3517
379.6473,12887.3583
379.8223,12571.4317
379.9972,12237.115
380.1722,12094.665
380.3471,12050.3
380.522,12069.5367
380.6969,12034.2933
380.8717,12286.31
381.0466,12208.555
381.2214,12026.925
381.3962,11991.23
381.571,11882.0517
381.7457,11827.5017
381.9204,11934.48
382.0952,11912.505
382.2699,12016.475
382.4445,12366.4967
382.6192,12443.82
382.7938,12738.0633
382.9685,12989.7683
383.1431,12656.1883
383.3176,12217.86
383.4922,12058.8617
383.6667,12060.23
383.8412,12049.2783
384.0157,11948.165
384.1902,11999.0433
384.3646,12152.48
384.5391,12123.0017
384.7134,12114.805
384.8878,12269.9883
385.0622,12549.18
385.2365,12469.7383
385.4109,12080.8017
385.5852,11995.3367
385.7594,12041.73
385.9337,12144.86
386.1079,12271.0117
386.2822,12485.75
386.4564,12607.3
386.6306,12297.68
386.8047,12357.1033
386.9789,12563.25
387.153,12572.1117
387.3271,13034.1917
387.5012,12966.5383
387.6752,13198.815
387.8492,13580.4783
388.0233,13410.7533
388.1972,13078.2283
388.3712,13198.2517
388.5452,13135.1967
388.7191,13245.0017
388.893,13644.9483
389.0669,13677.5983
389.2408,12969.3467
389.4146,12396.3217
389.5884,12094.975
389.7623,11895.32
389.9361,11906.855
390.1098,11986.1633
390.2835,12110.8717
390.4573,12063.3717
390.631,12025.4417
390.8047,12225.675
390.9784,12370.3883
391.152,12234.2117
391.3256,12277.1367
391.4992,12426.6433
391.6728,12230.135
391.8464,12301.5
392.0199,12689.74
392.1934,12692.395
392.3669,12799.7767
392.5403,13078.365
392.7138,13132.6867
392.8873,13462.025
393.0607,13831.1633
393.2341,14093.6717
393.4074,14124.9
393.5808,13497.1133
393.7542,13053.16
393.9274,13113.5483
394.1007,12873.18
394.274,13069.1
394.4472,13042.0783
394.6205,13131.43
394.7937,13618.905
394.9668,13908.2
395.14,13572.8883
395.3131,13084.86
395.4863,12671.8167
395.6594,12676.395
395.8325,12552.1467
396.0055,12509.9783
396.1786,12588.7967
396.3516,12679.42
396.5246,12641.2983
396.6975,12504.8167
396.8705,12563.6583
397.0434,13091.01
397.2163,12691.05
397.3892,12544.3933
397.5621,12809.0167
397.735,13043.4867
397.9077,13444.055
398.0806,13613.3267
398.2534,13189.41
398.4261,13447.23
398.5989,13641.4783
398.7716,14355.1967
398.9443,14133.7633
399.117,13803.2267
399.2896,13450.0767
399.4623,13338.2883
399.6349,13280.0783
399.8075,13093.37
399.9801,12805.615
400.1526,12870.0117
400.3252,12466.7667
400.4977,12098.2283
400.6702,12061.26
400.8427,12017.5483
401.0151,12216.7383
401.1875,12233.8633
401.36,12207.265
401.5323,12280.8017
401.7047,12029.8667
401.877,11947.6283
402.0494,11896.0183
402.2216,12052.6067
402.394,12322.255
402.5662,12193.83
402.7385,12168.2383
402.9107,12107.4767
403.0829,12127.3733
403.2551,12175.5183
403.4272,12037.375
403.5994,12047.2483
403.7715,12205.1567
403.9436,12393.19
404.1156,12329.3383
