Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-06 17:13:06.904543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.275
218.2508,1341.9433
218.442,1367.4233
218.6332,1396.8217
218.8244,1422.4067
219.0156,1451.7633
219.2067,1481.5283
219.3979,1513.0983
219.589,1544.2067
219.7801,1576.4867
219.9712,1609.31
220.1623,1643.635
220.3533,1680.3717
220.5444,1716.98
220.7354,1754.9517
220.9264,1792.4267
221.1174,1833.345
221.3083,1874.4633
221.4993,1914.4483
221.6902,1955.8683
221.8812,1999.5717
222.0721,2045.3583
222.263,2090.97
222.4538,2139.125
222.6447,2187.3883
222.8355,2236.4183
223.0264,2286.3333
223.2172,2335.7383
223.408,2389.5533
223.5987,2442.965
223.7895,2496.4833
223.9802,2552.2717
224.1709,2608.6617
224.3616,2668.1533
224.5524,2727.7467
224.743,2788.1617
224.9337,2848.13
225.1243,2914.0367
225.315,2977.0467
225.5056,3039.0367
225.6962,3106.01
225.8867,3173.3017
226.0773,3240.11
226.2678,3308.6883
226.4584,3377.1483
226.6489,3447.29
226.8394,3514.0867
227.0298,3585.865
227.2203,3662.775
227.4108,3742.4533
227.6012,3821.4933
227.7916,3895.7417
227.982,3972.18
228.1723,4048.46
228.3627,4127.4717
228.5531,4205.375
228.7434,4284.9367
228.9337,4368.9267
229.124,4452.9467
229.3143,4537.5783
229.5045,4628.4417
229.6948,4718.8083
229.885,4812.785
230.0752,4906.48
230.2654,5000.6517
230.4556,5095.8167
230.6457,5185.18
230.8358,5276.8667
231.026,5370.5967
231.2161,5463.6267
231.4062,5560.22
231.5963,5655.5583
231.7863,5750.9433
231.9764,5852.6267
232.1664,5957.435
232.3564,6064.6783
232.5464,6164.245
232.7364,6269.8417
232.9263,6371.1733
233.1163,6480.1317
233.3062,6589.725
233.4961,6705.2183
233.686,6810.5217
233.8758,6906.365
234.0657,7006.11
234.2555,7116.3967
234.4454,7226.825
234.6352,7334.9583
234.825,7443.7
235.0147,7545.7233
235.2045,7652.685
235.3942,7758.675
235.5839,7865.8033
235.7737,7970.6817
235.9633,8072.995
236.153,8189.97
236.3427,8302.615
236.5323,8412.3617
236.7219,8515.3317
236.9115,8609.6533
237.1011,8707.0
237.2907,8818.2317
237.4803,8926.8717
237.6698,9028.0233
237.8593,9136.4733
238.0488,9241.4917
238.2383,9347.7333
238.4278,9450.85
238.6172,9564.9667
238.8066,9670.5867
238.9961,9779.2633
239.1855,9894.0833
239.3748,9999.2967
239.5642,10097.1033
239.7536,10203.245
239.9429,10307.5083
240.1322,10400.2233
240.3215,10502.9117
240.5108,10607.8967
240.7001,10714.7933
240.8893,10813.7917
241.0786,10912.3
241.2677,11006.1333
241.457,11117.7733
241.6461,11198.52
241.8353,11284.9017
242.0244,11373.19
242.2136,11457.855
242.4027,11550.7467
242.5918,11636.6183
242.7809,11720.6817
242.9699,11776.68
243.159,11828.2333
243.348,11935.4283
243.537,12051.695
243.726,12144.6683
243.915,12232.115
244.1039,12317.6133
244.2929,12379.4633
244.4818,12412.355
244.6707,12490.9217
244.8596,12602.7883
245.0485,12709.375
245.2373,12813.6867
245.4262,12914.3517
245.615,12997.14
245.8038,13076.3983
245.9926,13160.4333
246.1814,13249.5583
246.3701,13275.6783
246.5589,13290.72
246.7476,13366.655
246.9363,13483.2867
247.1249,13584.1917
247.3136,13677.57
247.5023,13768.0867
247.6909,13862.6233
247.8795,13941.3467
248.0681,14033.7767
248.2567,14115.87
248.4453,14200.8517
248.6338,14275.3933
248.8224,14324.9183
249.0109,14311.3967
249.1994,14364.6267
249.3878,14471.08
249.5763,14568.3617
249.7648,14655.2817
249.9532,14739.7367
250.1416,14832.505
250.33,14931.245
250.5183,15026.73
250.7067,15098.3033
250.8951,15170.2783
251.0834,15234.4433
251.2717,15298.6117
251.46,15358.4133
251.6483,15424.3433
251.8365,15469.4467
252.0247,15473.8283
252.213,15529.545
252.4012,15603.935
252.5894,15706.18
252.7775,15776.75
252.9657,15840.1517
253.1538,15920.5783
253.3419,15984.185
253.53,16031.8217
253.7181,16088.175
253.9062,16151.4567
254.0942,16208.34
254.2823,16252.6367
254.4703,16297.8083
254.6583,16348.775
254.8463,16401.87
255.0342,16432.56
255.2222,16463.5733
255.4101,16487.87
255.598,16484.8533
255.7859,16536.4983
255.9738,16615.1
256.1616,16694.4067
256.3495,16773.42
256.5373,16833.8217
256.7251,16921.445
256.9129,16975.8667
257.1006,17029.1617
257.2884,17089.9133
257.4761,17158.9033
257.6638,17205.3733
257.8515,17237.4767
258.0392,17279.89
258.2269,17308.6133
258.4146,17341.685
258.6022,17381.0317
258.7898,17393.0933
258.9774,17419.6
259.165,17466.52
259.3525,17509.7483
259.5401,17535.04
259.7276,17580.7917
259.9151,17625.36
260.1026,17654.4383
260.2901,17698.5833
260.4776,17737.4867
260.665,17805.0867
260.8524,17866.3017
261.0398,17929.2217
261.2272,17961.4
261.4146,17979.6
261.6019,18014.45
261.7893,18056.0033
261.9766,18083.9267
262.1639,18120.7617
262.3512,18122.5067
262.5384,18131.17
262.7257,18145.33
262.9129,18169.165
263.1001,18182.9333
263.2873,18225.6533
263.4745,18251.3233
263.6617,18231.295
263.8488,18252.8633
264.0359,18274.8117
264.2231,18286.2533
264.4101,18305.9367
264.5972,18328.3417
264.7842,18345.735
264.9713,18360.5883
265.1583,18369.0633
265.3453,18385.5817
265.5323,18408.39
265.7193,18429.4067
265.9062,18461.4617
266.0931,18474.2433
266.2801,18478.5817
266.4669,18505.39
266.6538,18528.1583
266.8407,18556.5567
267.0276,18550.2467
267.2143,18545.345
267.4012,18558.905
267.588,18529.77
267.7747,18531.78
267.9615,18534.7133
268.1482,18535.35
268.3349,18548.1233
268.5217,18549.7683
268.7083,18528.97
268.895,18525.65
269.0817,18541.2233
269.2682,18540.82
269.4549,18518.6533
269.6415,18476.3733
269.8281,18465.8967
270.0146,18484.2933
270.2012,18493.3433
270.3877,18506.3333
270.5742,18506.6033
270.7607,18501.29
270.9472,18496.9367
271.1336,18487.9867
271.32,18474.0233
271.5065,18459.4883
271.6929,18454.3917
271.8792,18466.2333
272.0656,18462.17
272.252,18467.1617
272.4383,18467.0767
272.6246,18454.535
272.8109,18442.7033
272.9972,18471.6933
273.1835,18484.0967
273.3697,18490.7817
273.5559,18497.3967
273.7421,18496.295
273.9283,18490.135
274.1145,18484.4533
274.3007,18479.725
274.4868,18486.7333
274.6729,18509.1533
274.859,18508.955
275.0451,18501.9217
275.2311,18455.32
275.4172,18460.2083
275.6032,18471.8333
275.7892,18486.925
275.9752,18484.2
276.1612,18496.2267
276.3472,18472.9533
276.5331,18463.6133
276.719,18459.2683
276.9049,18458.48
277.0908,18440.14
277.2767,18434.0317
277.4625,18431.7717
277.6484,18421.86
277.8342,18401.9867
278.02,18396.82
278.2057,18404.5933
278.3915,18423.28
278.5772,18420.2333
278.763,18391.9217
278.9487,18403.9483
279.1343,18417.025
279.32,18401.755
279.5057,18372.7017
279.6913,18324.455
279.877,18307.0833
280.0625,18300.26
280.2481,18270.1583
280.4337,18241.1867
280.6192,18256.9983
280.8048,18268.8767
280.9903,18245.8533
281.1758,18217.2817
281.3612,18184.4033
281.5467,18171.81
281.7321,18187.035
281.9175,18189.955
282.1029,18176.6517
282.2884,18171.7633
282.4737,18136.82
282.6591,18108.66
282.8444,18102.2233
283.0297,18093.8717
283.215,18088.3617
283.4002,18077.4133
283.5855,18046.1483
283.7707,17989.1133
283.956,17966.4667
284.1412,17946.5483
284.3264,17954.1333
284.5115,17970.5983
284.6967,17973.4383
284.8818,17942.39
285.0669,17902.785
285.252,17892.145
285.4371,17887.5033
285.6222,17860.7417
285.8072,17834.9417
285.9922,17813.55
286.1772,17815.8667
286.3622,17817.975
286.5472,17788.47
286.7321,17756.125
286.9171,17768.085
287.102,17762.1067
287.2869,17769.505
287.4717,17791.18
287.6566,17782.815
287.8415,17771.485
288.0263,17756.9167
288.2111,17711.1333
288.3959,17671.515
288.5806,17662.6567
288.7654,17664.2917
288.9501,17695.3283
289.1348,17697.1483
289.3195,17683.285
289.5042,17684.475
289.6889,17693.4917
289.8735,17645.2233
290.0581,17622.5317
290.2428,17584.2833
290.4273,17576.2583
290.6119,17589.0617
290.7965,17576.05
290.981,17565.5367
291.1655,17553.925
291.35,17499.3417
291.5345,17462.6367
291.719,17457.9517
291.9034,17459.2933
292.0878,17480.715
292.2722,17464.7083
292.4566,17440.0883
292.641,17441.0533
292.8253,17431.6083
293.0096,17407.5567
293.194,17406.6583
293.3783,17399.455
293.5626,17400.665
293.7468,17394.6567
293.9311,17386.5433
294.1153,17352.7267
294.2995,17287.9683
294.4837,17247.34
294.6678,17214.0967
294.852,17188.735
295.0361,17191.2583
295.2202,17190.7717
295.4043,17195.075
295.5884,17175.3917
295.7725,17164.56
295.9565,17145.06
296.1405,17102.8867
296.3246,17079.93
296.5085,17097.2067
296.6925,17115.1933
296.8764,17099.6067
297.0603,17078.7033
297.2443,17056.925
297.4282,17025.29
297.612,16985.8267
297.7959,16954.4633
297.9797,16936.2733
298.1635,16902.9583
298.3474,16921.3867
298.5311,16932.185
298.7149,16893.75
298.8987,16845.6567
299.0823,16822.5183
299.2661,16784.9183
299.4498,16727.95
299.6334,16725.4333
299.8171,16722.1967
300.0007,16705.19
300.1843,16692.6683
300.368,16675.4667
300.5515,16653.09
300.7351,16637.9917
300.9186,16624.9217
301.1021,16592.23
301.2857,16586.095
301.4691,16572.3483
301.6526,16574.17
301.8361,16539.0133
302.0195,16511.695
302.2029,16492.445
302.3863,16481.615
302.5697,16451.1867
302.753,16450.5067
302.9364,16452.7217
303.1197,16461.295
303.303,16444.9233
303.4863,16408.015
303.6696,16355.2383
303.8528,16313.8483
304.036,16291.85
304.2192,16294.1433
304.4024,16280.3367
304.5856,16248.5967
304.7688,16237.07
304.9519,16226.0433
305.135,16206.9483
305.3181,16180.9517
305.5012,16168.3767
305.6842,16166.455
305.8673,16148.775
306.0504,16118.795
306.2333,16071.0733
306.4163,16057.3183
306.5993,16034.7983
306.7822,16025.4267
306.9652,16015.0883
307.1481,15984.0583
307.331,15962.9
307.5139,15937.65
307.6967,15905.025
307.8796,15879.6567
308.0624,15857.8467
308.2452,15828.6717
308.428,15809.3933
308.6107,15798.715
308.7935,15776.29
308.9762,15761.1433
309.1589,15744.31
309.3416,15721.5217
309.5243,15697.41
309.7069,15676.575
309.8896,15649.9417
310.0721,15629.315
310.2548,15618.345
310.4373,15602.2867
310.6199,15604.52
310.8024,15577.6183
310.985,15569.3317
311.1674,15532.55
311.3499,15492.525
311.5324,15481.945
311.7148,15490.72
311.8973,15460.7017
312.0797,15440.5283
312.2621,15437.3933
312.4445,15413.6833
312.6268,15388.4683
312.8091,15375.8117
312.9915,15335.7283
313.1738,15315.8367
313.356,15279.165
313.5383,15248.3117
313.7206,15238.7517
313.9027,15211.13
314.085,15191.2267
314.2672,15182.6867
314.4493,15173.665
314.6314,15171.0283
314.8136,15168.6683
314.9957,15139.7167
315.1778,15104.4483
315.3598,15088.83
315.5419,15080.885
315.724,15072.655
315.9059,15056.8567
316.088,15041.2417
316.2699,15045.5817
316.4519,15031.5533
316.6338,14999.73
316.8157,14947.48
316.9977,14928.8167
317.1795,14935.4733
317.3614,14933.2183
317.5432,14927.5883
317.7251,14901.6283
317.9069,14865.165
318.0887,14850.805
318.2704,14825.4317
318.4522,14811.3467
318.6339,14810.17
318.8156,14829.5583
318.9973,14813.8683
319.179,14813.0833
319.3607,14815.87
319.5423,14818.76
319.7239,14805.2517
319.9055,14784.1183
320.0871,14770.8133
320.2687,14754.2217
320.4502,14739.9117
320.6317,14712.815
320.8132,14714.26
320.9947,14705.1183
321.1761,14710.2083
321.3576,14699.8617
321.5391,14701.5683
321.7205,14686.4017
321.9019,14660.1167
322.0832,14626.3283
322.2646,14602.3317
322.4459,14586.55
322.6272,14564.5667
322.8085,14547.2533
322.9898,14534.08
323.1711,14517.7967
323.3523,14502.8283
323.5335,14495.44
323.7147,14517.2467
323.8959,14542.975
324.0771,14541.5633
324.2582,14521.605
324.4393,14513.2533
324.6204,14515.7383
324.8015,14505.8633
324.9826,14513.4583
325.1637,14539.1283
325.3447,14531.2583
325.5257,14527.08
325.7067,14522.8117
325.8877,14487.3433
326.0686,14440.6233
326.2496,14419.85
326.4305,14394.5
326.6114,14387.49
326.7922,14390.465
326.9731,14394.3717
327.1539,14382.4667
327.3347,14380.9333
327.5155,14380.9467
327.6963,14400.58
327.8771,14399.4167
328.0578,14365.8883
328.2385,14316.2333
328.4193,14305.2417
328.5999,14294.5333
328.7806,14272.9383
328.9613,14281.1367
329.1419,14279.08
329.3225,14284.8917
329.5031,14260.8
329.6837,14239.1333
329.8642,14219.8167
330.0447,14206.9267
330.2252,14190.135
330.4057,14164.6833
330.5862,14152.5133
330.7667,14156.3433
330.9471,14180.8767
331.1275,14169.715
331.3079,14129.4283
331.4883,14106.7967
331.6687,14112.6017
331.849,14089.3117
332.0293,14066.8633
332.2096,14051.4217
332.3899,14049.67
332.5702,14060.2283
332.7504,14068.75
332.9306,14072.0133
333.1108,14043.4283
333.291,14012.1367
333.4712,14007.3833
333.6514,14015.895
333.8315,14004.1167
334.0116,13995.0317
334.1917,13994.58
334.3717,13999.025
334.5518,14006.3683
334.7318,13985.9133
334.9119,13973.1883
335.0918,13973.865
335.2718,13974.3833
335.4518,13973.5583
335.6317,13962.2083
335.8116,13969.0933
335.9915,13961.6233
336.1714,13911.3233
336.3513,13900.2883
336.5311,13911.9683
336.7109,13919.57
336.8907,13897.4233
337.0705,13852.1783
337.2502,13810.1967
337.43,13797.59
337.6097,13773.49
337.7894,13761.965
337.9691,13762.055
338.1488,13767.5767
338.3284,13773.4983
338.508,13792.535
338.6877,13793.7367
338.8672,13782.05
339.0468,13756.395
339.2263,13730.3867
339.4059,13737.2033
339.5854,13778.0367
339.7649,13761.005
339.9443,13747.48
340.1238,13743.5767
340.3032,13739.6417
340.4826,13742.1117
340.662,13713.2417
340.8414,13677.8133
341.0207,13689.0433
341.2001,13700.4883
341.3794,13695.6083
341.5587,13722.7133
341.738,13712.955
341.9172,13686.035
342.0965,13675.26
342.2757,13623.295
342.4549,13574.4233
342.6341,13582.7867
342.8132,13578.5517
342.9923,13620.2067
343.1715,13660.3467
343.3506,13679.2483
343.5296,13609.0017
343.7087,13567.1117
343.8878,13542.2217
344.0668,13527.43
344.2458,13518.71
344.4248,13491.54
344.6037,13486.865
344.7827,13489.4017
344.9616,13471.2583
345.1405,13473.18
345.3194,13479.0283
345.4982,13452.5383
345.6771,13433.2433
345.8559,13431.0017
346.0347,13426.1183
346.2135,13405.1433
346.3923,13414.48
346.571,13408.645
346.7498,13374.2967
346.9285,13390.1683
347.1071,13370.0067
347.2859,13333.2783
347.4645,13350.2517
347.6431,13368.935
347.8217,13397.5617
348.0003,13422.73
348.1789,13377.8383
348.3574,13313.5883
348.5359,13275.0633
348.7145,13246.7867
348.893,13250.12
349.0714,13247.775
349.2499,13211.935
349.4283,13179.065
349.6068,13144.3633
349.7852,13129.7017
349.9635,13137.8467
350.1419,13140.68
350.3202,13122.615
350.4985,13091.885
350.6768,13068.44
350.8551,13056.0883
351.0334,13041.75
351.2116,13015.885
351.3898,13020.7333
351.568,13007.33
351.7462,13011.915
351.9243,13000.3567
352.1025,12974.2667
352.2806,12952.9483
352.4587,12945.3933
352.6368,12933.0017
352.8148,12901.3717
352.9929,12874.7833
353.1709,12875.785
353.3489,12870.3533
353.5268,12847.3267
353.7048,12824.9317
353.8828,12811.85
354.0607,12789.6317
354.2386,12784.3217
354.4165,12771.7017
354.5943,12755.3217
354.7722,12747.2867
354.95,12761.7433
355.1278,12760.6317
355.3056,12726.8417
355.4833,12674.585
355.6611,12633.73
355.8388,12599.98
356.0165,12580.6067
356.1942,12597.875
356.3719,12622.1733
356.5495,12608.37
356.7271,12582.7833
356.9047,12583.4533
357.0823,12574.4083
357.2599,12575.9883
357.4374,12563.1017
357.6149,12524.8167
357.7924,12485.51
357.9699,12469.6667
358.1474,12455.9867
358.3248,12418.2817
358.5023,12396.2283
358.6797,12362.5783
358.8571,12349.4517
359.0344,12341.3267
359.2118,12307.2867
359.3891,12294.3683
359.5664,12278.13
359.7437,12266.52
359.9209,12233.5367
360.0982,12197.6283
360.2754,12168.6133
360.4526,12177.5283
360.6298,12181.42
360.807,12176.0133
360.9841,12153.9183
361.1613,12120.975
361.3383,12132.3367
361.5154,12140.595
361.6925,12122.0333
361.8695,12096.8617
362.0466,12073.4917
362.2236,12060.2983
362.4005,12056.4783
362.5775,12041.3133
362.7545,11986.1033
362.9314,11958.875
363.1083,11967.7767
363.2852,11976.4867
363.462,11966.3633
363.6389,11948.7167
363.8157,11934.7867
363.9925,11900.1267
364.1693,11896.0017
364.346,11854.3717
364.5228,11851.0317
364.6996,11864.5533
364.8762,11866.385
365.0529,11871.1017
365.2296,11854.1067
365.4062,11865.92
365.5829,11850.6267
365.7595,11816.4967
365.9361,11831.1467
366.1126,11821.0317
366.2892,11865.3467
366.4657,12023.2917
366.6422,12158.91
366.8186,12126.0267
366.9951,12185.9233
367.1716,12121.1517
367.348,12060.84
367.5244,12135.0383
367.7008,12163.635
367.8772,12159.375
368.0535,11952.86
368.2298,11962.3883
368.4061,12077.3033
368.5824,11988.4217
368.7586,12063.8967
368.9349,12114.2167
369.1111,11992.0317
369.2873,11879.375
369.4635,11885.0783
369.6396,11929.7367
369.8158,11805.6483
369.9919,11772.9883
370.168,11782.985
370.3441,11809.9817
370.5202,11717.7217
370.6962,11639.6167
370.8722,11599.4033
371.0482,11605.005
371.2242,11642.635
371.4002,11735.825
371.5761,11780.4467
371.752,11693.675
371.9279,11693.825
372.1038,11715.56
372.2796,11666.0367
372.4555,11649.9117
372.6313,11686.1733
372.8071,11632.8183
372.9829,11586.85
373.1586,11589.8183
373.3344,11632.6717
373.5101,11580.7467
373.6858,11582.645
373.8615,11549.715
374.0371,11566.275
374.2127,11673.5867
374.3884,11696.1783
374.564,11622.9617
374.7395,11594.03
374.9151,11624.6917
375.0906,11788.0233
375.2661,11923.205
375.4416,11836.6567
375.6171,11891.2517
375.7925,12004.2117
375.968,12042.48
376.1434,11905.98
376.3188,11785.6817
376.4941,11760.28
376.6695,11822.53
376.8448,11873.6217
377.0201,11918.3733
377.1954,11858.3717
377.3707,11928.8433
377.5459,11970.255
377.7212,12066.6383
377.8964,12396.53
378.0715,12556.04
378.2467,12295.565
378.4218,12392.3667
378.597,12262.2867
378.7721,12105.0283
378.9472,12186.6867
379.1222,12247.48
379.2973,12491.625
379.4723,12885.945
379.6473,13026.42
379.8223,12721.7783
379.9972,12370.3333
380.1722,12232.55
380.3471,12191.09
380.522,12225.1467
380.6969,12174.2683
380.8717,12424.33
381.0466,12366.65
381.2214,12181.2167
381.3962,12138.11
381.571,12018.9417
381.7457,11958.285
381.9204,12066.8383
382.0952,12044.4883
382.2699,12130.525
382.4445,12495.555
382.6192,12558.5917
382.7938,12853.25
382.9685,13119.8983
383.1431,12803.7233
383.3176,12351.15
383.4922,12175.905
383.6667,12181.2833
383.8412,12175.0317
384.0157,12064.9733
384.1902,12118.735
384.3646,12288.7083
384.5391,12269.235
384.7134,12255.98
384.8878,12403.4167
385.0622,12680.1233
385.2365,12623.2217
385.4109,12228.765
385.5852,12134.67
385.7594,12174.3067
385.9337,12276.745
386.1079,12398.5833
386.2822,12620.2567
386.4564,12771.6317
386.6306,12461.8817
386.8047,12509.3133
386.9789,12719.6733
387.153,12719.3067
387.3271,13180.6083
387.5012,13135.0333
387.6752,13364.315
387.8492,13743.32
388.0233,13593.7917
388.1972,13237.9967
388.3712,13357.7283
388.5452,13297.805
388.7191,13405.3833
388.893,13793.7133
389.0669,13869.09
389.2408,13168.205
389.4146,12579.0233
389.5884,12262.6633
389.7623,12059.1417
389.9361,12074.6567
390.1098,12152.4733
390.2835,12289.2417
390.4573,12242.805
390.631,12194.1467
390.8047,12393.595
390.9784,12566.22
391.152,12431.99
391.3256,12475.2583
391.4992,12632.6167
391.6728,12437.18
391.8464,12492.3883
392.0199,12866.1117
392.1934,12876.3633
392.3669,12957.7867
392.5403,13261.2283
392.7138,13290.1583
392.8873,13615.3767
393.0607,13959.9517
393.2341,14231.7817
393.4074,14264.4067
393.5808,13647.9267
393.7542,13182.7333
393.9274,13254.76
394.1007,13033.0467
394.274,13223.7183
394.4472,13213.8117
394.6205,13283.955
394.7937,13782.4117
394.9668,14093.66
395.14,13787.0067
395.3131,13293.8933
395.4863,12859.9333
395.6594,12864.1917
395.8325,12749.1233
396.0055,12694.715
396.1786,12767.105
396.3516,12838.435
396.5246,12798.7067
396.6975,12644.105
396.8705,12656.9217
397.0434,13198.79
397.2163,12824.35
397.3892,12671.2217
397.5621,12937.7883
397.735,13196.0583
397.9077,13607.9317
398.0806,13825.6733
398.2534,13383.03
398.4261,13646.675
398.5989,13801.81
398.7716,14558.6517
398.9443,14348.6417
399.117,14026.98
399.2896,13656.555
399.4623,13549.4567
399.6349,13481.095
399.8075,13308.1833
399.9801,13010.3333
400.1526,13078.3333
400.3252,12696.9167
400.4977,12312.725
400.6702,12259.3617
400.8427,12214.6217
401.0151,12416.6317
401.1875,12447.205
401.36,12414.9367
401.5323,12501.9217
401.7047,12251.0933
401.877,12160.4817
402.0494,12112.5017
402.2216,12256.9133
402.394,12542.1833
402.5662,12418.9833
402.7385,12392.765
402.9107,12334.8833
403.0829,12344.46
403.2551,12385.4483
403.4272,12237.9783
403.5994,12248.0717
403.7715,12403.235
403.9436,12627.5033
404.1156,12550.4317
