Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-06 10:48:44.478204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1326.9
218.2508,1352.6067
218.442,1377.845
218.6332,1407.38
218.8244,1434.0333
219.0156,1462.5833
219.2067,1493.4533
219.3979,1524.445
219.589,1556.9183
219.7801,1589.4883
219.9712,1623.9883
220.1623,1658.0
220.3533,1695.4467
220.5444,1733.5667
220.7354,1769.7417
220.9264,1809.2933
221.1174,1850.89
221.3083,1892.8667
221.4993,1933.6267
221.6902,1974.8067
221.8812,2020.8083
222.0721,2066.8333
222.263,2113.0583
222.4538,2161.4233
222.6447,2210.8433
222.8355,2261.0183
223.0264,2311.3367
223.2172,2363.6017
223.408,2416.1817
223.5987,2471.6683
223.7895,2525.4017
223.9802,2583.0267
224.1709,2639.8883
224.3616,2700.1333
224.5524,2760.0583
224.743,2822.4583
224.9337,2882.755
225.1243,2949.545
225.315,3014.0033
225.5056,3075.9033
225.6962,3144.4917
225.8867,3213.05
226.0773,3280.515
226.2678,3349.94
226.4584,3419.8767
226.6489,3492.095
226.8394,3559.2217
227.0298,3633.0767
227.2203,3711.1133
227.4108,3791.0733
227.6012,3870.1283
227.7916,3945.1117
227.982,4024.3583
228.1723,4101.5133
228.3627,4183.755
228.5531,4262.1417
228.7434,4343.63
228.9337,4428.4233
229.124,4513.505
229.3143,4599.9233
229.5045,4691.6983
229.6948,4783.7133
229.885,4878.4983
230.0752,4976.0417
230.2654,5071.07
230.4556,5165.3933
230.6457,5259.16
230.8358,5352.45
231.026,5448.39
231.2161,5543.175
231.4062,5640.41
231.5963,5736.1417
231.7863,5835.215
231.9764,5940.1867
232.1664,6045.7483
232.3564,6153.4317
232.5464,6257.3783
232.7364,6363.5983
232.9263,6464.6783
233.1163,6573.8833
233.3062,6686.76
233.4961,6803.0683
233.686,6912.03
233.8758,7009.5983
234.0657,7111.78
234.2555,7222.585
234.4454,7332.7233
234.6352,7441.9367
234.825,7551.8117
235.0147,7656.2833
235.2045,7765.8017
235.3942,7871.8117
235.5839,7981.0483
235.7737,8087.3733
235.9633,8193.0917
236.153,8310.9717
236.3427,8425.5
236.5323,8533.6767
236.7219,8638.53
236.9115,8733.8367
237.1011,8832.8083
237.2907,8947.2617
237.4803,9056.895
237.6698,9161.75
237.8593,9267.8867
238.0488,9374.0017
238.2383,9480.61
238.4278,9585.3867
238.6172,9702.4317
238.8066,9808.3633
238.9961,9917.9583
239.1855,10032.7983
239.3748,10138.1567
239.5642,10238.3467
239.7536,10346.7067
239.9429,10450.6217
240.1322,10545.32
240.3215,10645.645
240.5108,10751.5233
240.7001,10861.575
240.8893,10958.565
241.0786,11058.9567
241.2677,11154.685
241.457,11265.23
241.6461,11347.9367
241.8353,11432.6617
242.0244,11523.0167
242.2136,11608.425
242.4027,11699.8217
242.5918,11787.09
242.7809,11872.5367
242.9699,11924.0233
243.159,11980.2733
243.348,12091.2433
243.537,12206.47
243.726,12300.8517
243.915,12387.2717
244.1039,12470.1467
244.2929,12529.205
244.4818,12566.6067
244.6707,12645.1783
244.8596,12759.975
245.0485,12865.2067
245.2373,12972.9883
245.4262,13072.5233
245.615,13158.9067
245.8038,13233.8367
245.9926,13321.9267
246.1814,13405.82
246.3701,13429.3233
246.5589,13447.4333
246.7476,13526.13
246.9363,13641.7083
247.1249,13741.49
247.3136,13840.2733
247.5023,13924.8783
247.6909,14024.12
247.8795,14106.6633
248.0681,14199.805
248.2567,14279.1717
248.4453,14363.005
248.6338,14441.26
248.8224,14486.6167
249.0109,14473.185
249.1994,14531.8517
249.3878,14639.6367
249.5763,14738.365
249.7648,14825.0
249.9532,14907.2783
250.1416,15007.6917
250.33,15101.675
250.5183,15199.1833
250.7067,15267.8683
250.8951,15338.59
251.0834,15407.205
251.2717,15473.8017
251.46,15533.6017
251.6483,15597.3233
251.8365,15644.945
252.0247,15645.3967
252.213,15704.545
252.4012,15780.3633
252.5894,15883.99
252.7775,15953.54
252.9657,16016.9383
253.1538,16100.6033
253.3419,16163.93
253.53,16215.23
253.7181,16271.7617
253.9062,16335.76
254.0942,16392.11
254.2823,16441.1333
254.4703,16481.4967
254.6583,16537.0083
254.8463,16587.9167
255.0342,16618.7933
255.2222,16656.445
255.4101,16673.5783
255.598,16675.6433
255.7859,16730.2683
255.9738,16806.85
256.1616,16886.7683
256.3495,16969.1433
256.5373,17031.04
256.7251,17116.2317
256.9129,17174.5833
257.1006,17225.4367
257.2884,17290.4267
257.4761,17358.96
257.6638,17406.8667
257.8515,17443.0283
258.0392,17481.495
258.2269,17514.4667
258.4146,17547.8917
258.6022,17589.4017
258.7898,17605.6217
258.9774,17632.7333
259.165,17679.7
259.3525,17723.9333
259.5401,17747.8583
259.7276,17795.1933
259.9151,17839.4067
260.1026,17870.5717
260.2901,17919.165
260.4776,17958.3233
260.665,18028.0067
260.8524,18092.4667
261.0398,18156.425
261.2272,18189.4
261.4146,18204.7533
261.6019,18240.1083
261.7893,18280.8483
261.9766,18309.4417
262.1639,18348.7383
262.3512,18352.2017
262.5384,18364.4417
262.7257,18378.61
262.9129,18403.0033
263.1001,18419.6367
263.2873,18460.2083
263.4745,18486.455
263.6617,18465.5367
263.8488,18489.8417
264.0359,18514.28
264.2231,18526.365
264.4101,18547.81
264.5972,18572.595
264.7842,18592.6383
264.9713,18607.3817
265.1583,18614.65
265.3453,18634.845
265.5323,18657.21
265.7193,18680.6733
265.9062,18710.6583
266.0931,18725.1383
266.2801,18731.1933
266.4669,18762.1333
266.6538,18782.1767
266.8407,18808.61
267.0276,18803.745
267.2143,18800.19
267.4012,18815.0467
267.588,18791.3283
267.7747,18794.51
267.9615,18799.8533
268.1482,18798.9933
268.3349,18808.655
268.5217,18808.8967
268.7083,18791.3983
268.895,18787.5183
269.0817,18803.3733
269.2682,18801.4567
269.4549,18784.4133
269.6415,18744.0367
269.8281,18731.7483
270.0146,18751.7383
270.2012,18760.7383
270.3877,18774.9417
270.5742,18776.575
270.7607,18775.255
270.9472,18767.9117
271.1336,18759.4283
271.32,18745.0983
271.5065,18731.76
271.6929,18728.975
271.8792,18739.8867
272.0656,18737.2767
272.252,18742.515
272.4383,18738.7967
272.6246,18726.25
272.8109,18718.8083
272.9972,18747.285
273.1835,18758.2183
273.3697,18768.2267
273.5559,18773.8767
273.7421,18774.6983
273.9283,18769.65
274.1145,18762.31
274.3007,18760.5717
274.4868,18765.615
274.6729,18787.745
274.859,18789.0817
275.0451,18783.3483
275.2311,18735.0633
275.4172,18741.805
275.6032,18753.7483
275.7892,18766.8183
275.9752,18763.1717
276.1612,18780.5017
276.3472,18756.9417
276.5331,18746.53
276.719,18742.8517
276.9049,18740.4517
277.0908,18723.075
277.2767,18716.16
277.4625,18718.4233
277.6484,18707.925
277.8342,18687.66
278.02,18681.145
278.2057,18690.9217
278.3915,18708.6217
278.5772,18703.475
278.763,18676.3
278.9487,18691.2383
279.1343,18703.1467
279.32,18689.4617
279.5057,18662.7717
279.6913,18606.28
279.877,18592.9033
280.0625,18584.1283
280.2481,18553.655
280.4337,18526.3333
280.6192,18543.2717
280.8048,18553.4917
280.9903,18531.4683
281.1758,18504.5867
281.3612,18469.0983
281.5467,18459.4267
281.7321,18475.9633
281.9175,18475.4333
282.1029,18464.695
282.2884,18454.6083
282.4737,18421.3033
282.6591,18394.0633
282.8444,18388.0917
283.0297,18378.685
283.215,18373.1817
283.4002,18364.7767
283.5855,18334.245
283.7707,18277.5967
283.956,18256.9033
284.1412,18238.8733
284.3264,18239.27
284.5115,18253.3933
284.6967,18256.1717
284.8818,18230.3383
285.0669,18191.835
285.252,18180.1433
285.4371,18172.8683
285.6222,18144.155
285.8072,18121.1317
285.9922,18101.1367
286.1772,18100.795
286.3622,18105.1033
286.5472,18074.065
286.7321,18042.89
286.9171,18051.98
287.102,18045.2883
287.2869,18054.295
287.4717,18075.1667
287.6566,18067.0933
287.8415,18056.6733
288.0263,18041.935
288.2111,17996.0933
288.3959,17957.8883
288.5806,17948.0733
288.7654,17942.835
288.9501,17980.705
289.1348,17975.1533
289.3195,17967.555
289.5042,17965.3133
289.6889,17974.15
289.8735,17925.06
290.0581,17902.1683
290.2428,17864.3483
290.4273,17855.77
290.6119,17869.585
290.7965,17854.7933
290.981,17848.67
291.1655,17837.2933
291.35,17782.2983
291.5345,17744.9533
291.719,17738.085
291.9034,17740.06
292.0878,17759.7267
292.2722,17746.3967
292.4566,17720.685
292.641,17718.3283
292.8253,17712.565
293.0096,17685.025
293.194,17685.125
293.3783,17674.9283
293.5626,17678.375
293.7468,17673.0717
293.9311,17667.7383
294.1153,17630.6083
294.2995,17566.7833
294.4837,17525.4533
294.6678,17488.8333
294.852,17464.6433
295.0361,17467.4617
295.2202,17465.2683
295.4043,17473.0067
295.5884,17452.435
295.7725,17438.1633
295.9565,17418.13
296.1405,17374.8167
296.3246,17352.3217
296.5085,17369.9633
296.6925,17383.7267
296.8764,17372.5783
297.0603,17350.9467
297.2443,17328.9133
297.4282,17295.2067
297.612,17258.3267
297.7959,17228.19
297.9797,17207.5283
298.1635,17171.3317
298.3474,17190.105
298.5311,17196.8117
298.7149,17158.4267
298.8987,17112.555
299.0823,17086.3867
299.2661,17049.2333
299.4498,16991.03
299.6334,16982.7817
299.8171,16983.5067
300.0007,16968.705
300.1843,16953.8717
300.368,16938.275
300.5515,16918.4317
300.7351,16901.5
300.9186,16885.335
301.1021,16852.605
301.2857,16841.865
301.4691,16830.9917
301.6526,16831.48
301.8361,16800.3017
302.0195,16767.9933
302.2029,16750.295
302.3863,16737.6683
302.5697,16705.3117
302.753,16703.0033
302.9364,16707.6633
303.1197,16714.3683
303.303,16699.5183
303.4863,16665.1633
303.6696,16608.8083
303.8528,16566.62
304.036,16544.125
304.2192,16544.73
304.4024,16529.5483
304.5856,16497.21
304.7688,16484.415
304.9519,16477.8367
305.135,16457.9683
305.3181,16434.0517
305.5012,16415.3917
305.6842,16412.035
305.8673,16394.54
306.0504,16364.3183
306.2333,16320.8917
306.4163,16307.28
306.5993,16282.4617
306.7822,16271.0867
306.9652,16262.3917
307.1481,16230.3767
307.331,16205.4333
307.5139,16179.98
307.6967,16148.8717
307.8796,16121.975
308.0624,16101.3517
308.2452,16068.7017
308.428,16046.5467
308.6107,16037.0183
308.7935,16018.1683
308.9762,15997.8467
309.1589,15982.4483
309.3416,15957.425
309.5243,15933.1
309.7069,15913.0133
309.8896,15885.9333
310.0721,15864.525
310.2548,15852.9683
310.4373,15838.0667
310.6199,15837.605
310.8024,15810.9833
310.985,15801.0783
311.1674,15760.6867
311.3499,15721.7767
311.5324,15709.0917
311.7148,15716.5117
311.8973,15688.0967
312.0797,15669.5167
312.2621,15660.6867
312.4445,15639.185
312.6268,15610.7067
312.8091,15597.6933
312.9915,15557.5283
313.1738,15536.9967
313.356,15501.46
313.5383,15469.1317
313.7206,15457.7067
313.9027,15429.9617
314.085,15411.8917
314.2672,15399.3417
314.4493,15390.0583
314.6314,15387.5567
314.8136,15384.695
314.9957,15354.7283
315.1778,15316.6183
315.3598,15302.5233
315.5419,15295.7667
315.724,15285.9017
315.9059,15269.7033
316.088,15252.6583
316.2699,15254.1383
316.4519,15241.7133
316.6338,15210.4017
316.8157,15160.4083
316.9977,15136.7517
317.1795,15143.6217
317.3614,15144.7283
317.5432,15133.7017
317.7251,15107.4433
317.9069,15069.5867
318.0887,15054.7067
318.2704,15026.165
318.4522,15013.3817
318.6339,15015.3783
318.8156,15032.7
318.9973,15013.5033
319.179,15011.0533
319.3607,15013.2917
319.5423,15017.24
319.7239,15003.5283
319.9055,14979.1433
320.0871,14963.765
320.2687,14952.6817
320.4502,14936.6217
320.6317,14910.32
320.8132,14906.8667
320.9947,14897.93
321.1761,14901.3433
321.3576,14891.75
321.5391,14887.0717
321.7205,14871.975
321.9019,14850.6767
322.0832,14818.6183
322.2646,14788.535
322.4459,14772.1033
322.6272,14750.5517
322.8085,14732.1817
322.9898,14722.9417
323.1711,14698.82
323.3523,14686.8833
323.5335,14675.21
323.7147,14696.2367
323.8959,14722.6317
324.0771,14721.8167
324.2582,14702.315
324.4393,14691.255
324.6204,14693.3633
324.8015,14685.4783
324.9826,14692.5633
325.1637,14712.9533
325.3447,14706.9217
325.5257,14706.3417
325.7067,14698.6617
325.8877,14666.045
326.0686,14610.3483
326.2496,14595.225
326.4305,14569.87
326.6114,14563.5167
326.7922,14562.0033
326.9731,14566.3667
327.1539,14552.7333
327.3347,14548.5867
327.5155,14547.01
327.6963,14566.7417
327.8771,14566.405
328.0578,14534.435
328.2385,14485.15
328.4193,14475.5767
328.5999,14462.7217
328.7806,14437.8883
328.9613,14445.28
329.1419,14439.85
329.3225,14441.0
329.5031,14417.3333
329.6837,14396.0633
329.8642,14379.4617
330.0447,14366.5833
330.2252,14346.8467
330.4057,14317.9433
330.5862,14308.4317
330.7667,14311.5033
330.9471,14339.1917
331.1275,14327.0217
331.3079,14287.9533
331.4883,14267.9817
331.6687,14267.87
331.849,14244.525
332.0293,14219.1
332.2096,14203.3
332.3899,14198.6617
332.5702,14213.1983
332.7504,14220.8067
332.9306,14223.1167
333.1108,14195.6383
333.291,14162.3933
333.4712,14157.7183
333.6514,14164.3717
333.8315,14155.3717
334.0116,14144.795
334.1917,14144.5633
334.3717,14148.4167
334.5518,14154.2317
334.7318,14133.0717
334.9119,14117.9017
335.0918,14120.24
335.2718,14121.2917
335.4518,14117.98
335.6317,14107.0633
335.8116,14114.195
335.9915,14099.55
336.1714,14052.135
336.3513,14042.075
336.5311,14052.1117
336.7109,14058.6767
336.8907,14036.175
337.0705,13992.3717
337.2502,13949.2217
337.43,13936.17
337.6097,13912.9933
337.7894,13901.7233
337.9691,13901.3017
338.1488,13906.89
338.3284,13912.205
338.508,13929.6933
338.6877,13931.8383
338.8672,13918.5783
339.0468,13890.9417
339.2263,13867.5883
339.4059,13874.6883
339.5854,13909.835
339.7649,13889.005
339.9443,13878.195
340.1238,13875.3717
340.3032,13870.265
340.4826,13874.3183
340.662,13842.875
340.8414,13810.2533
341.0207,13819.6733
341.2001,13832.9617
341.3794,13826.0917
341.5587,13851.6983
341.738,13839.97
341.9172,13814.2117
342.0965,13799.1667
342.2757,13745.595
342.4549,13702.56
342.6341,13707.4317
342.8132,13702.45
342.9923,13746.1467
343.1715,13787.005
343.3506,13794.805
343.5296,13730.4983
343.7087,13692.1633
343.8878,13665.0233
344.0668,13648.72
344.2458,13639.475
344.4248,13611.3517
344.6037,13602.86
344.7827,13606.9583
344.9616,13590.0333
345.1405,13594.0833
345.3194,13592.39
345.4982,13569.8883
345.6771,13550.0967
345.8559,13550.3717
346.0347,13540.005
346.2135,13523.3783
346.3923,13535.2617
346.571,13517.855
346.7498,13489.8433
346.9285,13508.2783
347.1071,13483.46
347.2859,13446.575
347.4645,13459.93
347.6431,13487.7933
347.8217,13513.5333
348.0003,13535.9567
348.1789,13480.1917
348.3574,13425.915
348.5359,13388.935
348.7145,13358.745
348.893,13359.7967
349.0714,13356.6683
349.2499,13321.8067
349.4283,13290.185
349.6068,13254.8483
349.7852,13238.1383
349.9635,13245.835
350.1419,13246.6833
350.3202,13227.88
350.4985,13196.4317
350.6768,13174.105
350.8551,13163.8917
351.0334,13148.7167
351.2116,13126.0333
351.3898,13128.41
351.568,13112.8483
351.7462,13117.4567
351.9243,13102.51
352.1025,13076.8733
352.2806,13056.1883
352.4587,13048.01
352.6368,13033.7
352.8148,13001.095
352.9929,12975.675
353.1709,12977.085
353.3489,12971.2467
353.5268,12948.3967
353.7048,12927.415
353.8828,12914.5467
354.0607,12890.4867
354.2386,12884.3483
354.4165,12867.95
354.5943,12852.6917
354.7722,12845.17
354.95,12860.945
355.1278,12858.6167
355.3056,12821.195
355.4833,12770.1317
355.6611,12731.465
355.8388,12699.835
356.0165,12675.0333
356.1942,12694.3683
356.3719,12718.56
356.5495,12702.1233
356.7271,12682.5767
356.9047,12672.32
357.0823,12665.9483
357.2599,12670.505
357.4374,12656.37
357.6149,12613.375
357.7924,12576.65
357.9699,12565.8917
358.1474,12545.585
358.3248,12508.45
358.5023,12486.6467
358.6797,12453.045
358.8571,12442.3167
359.0344,12433.6317
359.2118,12398.5783
359.3891,12382.9883
359.5664,12368.2167
359.7437,12356.5283
359.9209,12321.8767
360.0982,12284.14
360.2754,12254.6583
360.4526,12266.3183
360.6298,12271.43
360.807,12261.7083
360.9841,12242.0283
361.1613,12210.9833
361.3383,12221.9267
361.5154,12226.7333
361.6925,12205.66
361.8695,12181.1783
362.0466,12163.8867
362.2236,12147.67
362.4005,12146.36
362.5775,12120.6717
362.7545,12069.5233
362.9314,12045.7333
363.1083,12055.31
363.2852,12062.4233
363.462,12045.3617
363.6389,12034.0
363.8157,12018.8967
363.9925,11987.4783
364.1693,11980.49
364.346,11934.51
364.5228,11938.8633
364.6996,11952.1983
364.8762,11954.9067
365.0529,11956.405
365.2296,11940.5883
365.4062,11953.8717
365.5829,11928.9483
365.7595,11902.9567
365.9361,11920.5367
366.1126,11900.895
366.2892,11962.5467
366.4657,12124.915
366.6422,12236.005
366.8186,12213.6517
366.9951,12277.0617
367.1716,12194.0817
367.348,12153.1983
367.5244,12225.7033
367.7008,12255.725
367.8772,12224.99
368.0535,12025.9817
368.2298,12075.5783
368.4061,12162.1783
368.5824,12066.5383
368.7586,12168.7333
368.9349,12200.9217
369.1111,12062.3517
369.2873,11962.765
369.4635,11992.56
369.6396,12004.7617
369.8158,11883.1717
369.9919,11859.3667
370.168,11876.9033
370.3441,11885.3333
370.5202,11793.66
370.6962,11724.4717
370.8722,11685.265
371.0482,11690.4933
371.2242,11729.615
371.4002,11827.1233
371.5761,11852.325
371.752,11776.91
371.9279,11786.3817
372.1038,11806.0067
372.2796,11744.4633
372.4555,11744.67
372.6313,11763.9767
372.8071,11711.8867
372.9829,11672.5717
373.1586,11684.435
373.3344,11715.3183
373.5101,11663.6433
373.6858,11669.055
373.8615,11639.88
374.0371,11660.8517
374.2127,11768.885
374.3884,11767.7917
374.564,11700.3633
374.7395,11685.9417
374.9151,11722.4117
375.0906,11895.98
375.2661,11994.7967
375.4416,11917.2367
375.6171,11994.4967
375.7925,12099.95
375.968,12126.3817
376.1434,11970.6767
376.3188,11876.3317
376.4941,11861.6233
376.6695,11920.635
376.8448,11967.9617
377.0201,11992.98
377.1954,11949.6217
377.3707,12029.1483
377.5459,12067.3633
377.7212,12180.7483
377.8964,12517.4667
378.0715,12616.4933
378.2467,12369.8867
378.4218,12515.97
378.597,12319.6217
378.7721,12220.7067
378.9472,12293.4333
379.1222,12355.1833
379.2973,12633.3567
379.4723,12994.235
379.6473,13111.4783
379.8223,12764.2033
379.9972,12475.8067
380.1722,12340.16
380.3471,12306.8633
380.522,12309.4483
380.6969,12290.2217
380.8717,12545.9483
381.0466,12424.155
381.2214,12274.2583
381.3962,12233.8567
381.571,12119.3
381.7457,12062.1633
381.9204,12177.4633
382.0952,12124.0233
382.2699,12279.825
382.4445,12598.8933
382.6192,12682.915
382.7938,12987.445
382.9685,13210.375
383.1431,12850.4917
383.3176,12436.535
383.4922,12310.2433
383.6667,12303.4433
383.8412,12259.6533
384.0157,12170.89
384.1902,12243.2417
384.3646,12395.525
384.5391,12355.74
384.7134,12363.5267
384.8878,12538.24
385.0622,12806.0383
385.2365,12671.7933
385.4109,12313.955
385.5852,12256.4967
385.7594,12297.8767
385.9337,12382.2883
386.1079,12509.9117
386.2822,12747.8067
386.4564,12834.255
386.6306,12540.355
386.8047,12650.3183
386.9789,12818.565
387.153,12837.055
387.3271,13302.6583
387.5012,13215.7433
387.6752,13503.84
387.8492,13867.9483
388.0233,13629.6817
388.1972,13365.855
388.3712,13482.0317
388.5452,13425.8617
388.7191,13518.96
388.893,13957.935
389.0669,13895.4583
389.2408,13205.7517
389.4146,12674.44
389.5884,12374.6033
389.7623,12179.34
389.9361,12174.3983
390.1098,12266.245
390.2835,12375.6517
390.4573,12316.8383
390.631,12294.9883
390.8047,12520.4433
390.9784,12635.1833
391.152,12506.245
391.3256,12588.5867
391.4992,12715.84
391.6728,12501.465
391.8464,12615.0
392.0199,12998.12
392.1934,12933.07
392.3669,13119.2983
392.5403,13338.825
392.7138,13441.955
392.8873,13730.575
393.0607,14134.1517
393.2341,14345.815
393.4074,14355.7233
393.5808,13694.9217
393.7542,13342.1617
393.9274,13400.1267
394.1007,13138.5517
394.274,13374.11
394.4472,13285.44
394.6205,13447.2683
394.7937,13937.1967
394.9668,14181.3467
395.14,13821.2
395.3131,13367.5367
395.4863,12987.095
395.6594,13004.19
395.8325,12822.8417
396.0055,12814.605
396.1786,12866.3733
396.3516,12960.8217
396.5246,12889.4
396.6975,12739.58
396.8705,12845.585
397.0434,13320.95
397.2163,12889.6233
397.3892,12804.7417
397.5621,13110.585
397.735,13330.205
397.9077,13761.275
398.0806,13855.4517
398.2534,13514.2283
398.4261,13761.0317
398.5989,14031.3533
398.7716,14632.2983
398.9443,14422.1617
399.117,14083.8583
399.2896,13802.5333
399.4623,13664.5733
399.6349,13609.93
399.8075,13378.6867
399.9801,13119.86
400.1526,13188.6167
400.3252,12741.3833
400.4977,12413.9367
400.6702,12368.3067
400.8427,12326.2517
401.0151,12529.47
401.1875,12516.925
401.36,12517.3167
401.5323,12569.4183
401.7047,12328.3
401.877,12252.9733
402.0494,12210.23
402.2216,12384.1
402.394,12622.7967
402.5662,12485.6617
402.7385,12478.865
402.9107,12425.0033
403.0829,12444.7633
403.2551,12462.9983
403.4272,12329.7767
403.5994,12346.5683
403.7715,12538.2033
403.9436,12684.705
404.1156,12648.9167
