Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-06 04:52:33.418300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.7583
218.2508,1311.72
218.442,1336.9617
218.6332,1364.7067
218.8244,1390.5117
219.0156,1418.275
219.2067,1448.8517
219.3979,1478.8233
219.589,1510.6233
219.7801,1540.9717
219.9712,1573.8633
220.1623,1607.3317
220.3533,1643.985
220.5444,1680.0967
220.7354,1715.5417
220.9264,1754.0733
221.1174,1794.925
221.3083,1835.4383
221.4993,1874.8383
221.6902,1914.3667
221.8812,1959.3417
222.0721,2003.3017
222.263,2048.97
222.4538,2096.0733
222.6447,2145.1167
222.8355,2193.2117
223.0264,2242.64
223.2172,2290.9417
223.408,2344.325
223.5987,2396.82
223.7895,2449.71
223.9802,2505.4467
224.1709,2561.1667
224.3616,2619.3433
224.5524,2677.4333
224.743,2737.62
224.9337,2795.82
225.1243,2862.5683
225.315,2924.2183
225.5056,2985.645
225.6962,3051.615
225.8867,3117.6583
226.0773,3184.41
226.2678,3251.1333
226.4584,3319.9033
226.6489,3390.105
226.8394,3453.8483
227.0298,3526.3983
227.2203,3601.33
227.4108,3679.4967
227.6012,3757.4883
227.7916,3830.1367
227.982,3907.6817
228.1723,3982.18
228.3627,4063.12
228.5531,4139.8283
228.7434,4218.905
228.9337,4300.2767
229.124,4384.1283
229.3143,4468.4117
229.5045,4559.005
229.6948,4648.6317
229.885,4740.245
230.0752,4833.8883
230.2654,4926.685
230.4556,5018.845
230.6457,5109.5567
230.8358,5200.9283
231.026,5293.3483
231.2161,5385.61
231.4062,5482.5517
231.5963,5574.42
231.7863,5671.3
231.9764,5773.7717
232.1664,5875.9767
232.3564,5982.425
232.5464,6083.9633
232.7364,6188.2467
232.9263,6286.925
233.1163,6394.0317
233.3062,6501.7767
233.4961,6618.35
233.686,6722.5833
233.8758,6819.5117
234.0657,6918.255
234.2555,7027.9333
234.4454,7136.435
234.6352,7242.7417
234.825,7351.1317
235.0147,7452.76
235.2045,7557.1433
235.3942,7663.2617
235.5839,7770.9483
235.7737,7874.0583
235.9633,7978.6367
236.153,8093.8883
236.3427,8204.2133
236.5323,8311.8417
236.7219,8413.7467
236.9115,8508.1517
237.1011,8604.715
237.2907,8713.6317
237.4803,8821.685
237.6698,8922.3833
237.8593,9028.7383
238.0488,9132.575
238.2383,9239.0483
238.4278,9339.955
238.6172,9453.845
238.8066,9559.0517
238.9961,9664.76
239.1855,9778.9767
239.3748,9882.0517
239.5642,9979.3033
239.7536,10086.675
239.9429,10188.3
240.1322,10281.6633
240.3215,10382.6733
240.5108,10484.2317
240.7001,10587.2033
240.8893,10687.4383
241.0786,10785.3167
241.2677,10878.3717
241.457,10987.1883
241.6461,11065.7667
241.8353,11151.6917
242.0244,11239.7933
242.2136,11323.315
242.4027,11412.5717
242.5918,11499.0267
242.7809,11583.4233
242.9699,11635.0067
243.159,11690.2183
243.348,11799.49
243.537,11913.035
243.726,12006.4917
243.915,12093.3117
244.1039,12174.2667
244.2929,12234.36
244.4818,12267.9783
244.6707,12344.8033
244.8596,12455.5833
245.0485,12560.4033
245.2373,12667.775
245.4262,12766.875
245.615,12850.7467
245.8038,12924.2117
245.9926,13009.1967
246.1814,13097.59
246.3701,13115.4433
246.5589,13132.5333
246.7476,13209.9117
246.9363,13326.4933
247.1249,13427.8667
247.3136,13522.5133
247.5023,13608.3467
247.6909,13704.9
247.8795,13785.6767
248.0681,13875.5233
248.2567,13954.1317
248.4453,14039.1283
248.6338,14117.435
248.8224,14163.0983
249.0109,14147.4667
249.1994,14203.065
249.3878,14308.8033
249.5763,14405.4233
249.7648,14494.3767
249.9532,14579.685
250.1416,14675.0367
250.33,14770.1883
250.5183,14861.7783
250.7067,14932.21
250.8951,15004.5133
251.0834,15066.7283
251.2717,15134.3933
251.46,15194.585
251.6483,15258.67
251.8365,15306.715
252.0247,15308.315
252.213,15363.7917
252.4012,15437.5767
252.5894,15539.31
252.7775,15607.9917
252.9657,15672.3667
253.1538,15754.9367
253.3419,15821.0767
253.53,15871.7283
253.7181,15928.3883
253.9062,15992.405
254.0942,16048.92
254.2823,16093.5483
254.4703,16133.625
254.6583,16187.7533
254.8463,16238.0867
255.0342,16271.0433
255.2222,16309.455
255.4101,16332.0083
255.598,16328.495
255.7859,16380.6717
255.9738,16460.1233
256.1616,16538.785
256.3495,16617.5617
256.5373,16676.9167
256.7251,16765.93
256.9129,16822.0067
257.1006,16874.5117
257.2884,16938.74
257.4761,17007.9967
257.6638,17053.5817
257.8515,17085.8983
258.0392,17127.6467
258.2269,17160.3233
258.4146,17196.7617
258.6022,17241.0283
258.7898,17257.9317
258.9774,17283.3117
259.165,17330.475
259.3525,17366.095
259.5401,17388.3433
259.7276,17434.1333
259.9151,17478.48
260.1026,17512.825
260.2901,17560.7667
260.4776,17603.695
260.665,17676.1933
260.8524,17738.0733
261.0398,17798.84
261.2272,17830.7533
261.4146,17844.675
261.6019,17879.7017
261.7893,17924.3717
261.9766,17953.945
262.1639,17991.86
262.3512,17998.66
262.5384,18010.2483
262.7257,18024.4367
262.9129,18043.1933
263.1001,18060.4367
263.2873,18096.0983
263.4745,18123.96
263.6617,18103.1517
263.8488,18128.0667
264.0359,18153.6517
264.2231,18171.43
264.4101,18193.1217
264.5972,18216.3617
264.7842,18236.46
264.9713,18249.3383
265.1583,18256.465
265.3453,18273.7117
265.5323,18301.525
265.7193,18322.085
265.9062,18355.395
266.0931,18368.7467
266.2801,18377.63
266.4669,18400.8833
266.6538,18423.7567
266.8407,18449.0833
267.0276,18444.465
267.2143,18438.4417
267.4012,18455.3733
267.588,18432.1217
267.7747,18436.6083
267.9615,18440.5183
268.1482,18438.6417
268.3349,18449.62
268.5217,18449.2817
268.7083,18430.9817
268.895,18425.88
269.0817,18441.7617
269.2682,18444.275
269.4549,18427.7133
269.6415,18387.705
269.8281,18381.9467
270.0146,18399.39
270.2012,18412.0383
270.3877,18422.91
270.5742,18420.5817
270.7607,18417.0167
270.9472,18412.1733
271.1336,18400.58
271.32,18388.5867
271.5065,18372.76
271.6929,18369.36
271.8792,18385.91
272.0656,18382.9467
272.252,18386.5517
272.4383,18386.7683
272.6246,18372.6233
272.8109,18364.22
272.9972,18394.7467
273.1835,18404.3067
273.3697,18413.5167
273.5559,18419.8933
273.7421,18419.42
273.9283,18413.1367
274.1145,18406.25
274.3007,18404.0733
274.4868,18406.5833
274.6729,18429.4217
274.859,18431.6483
275.0451,18426.9383
275.2311,18380.6867
275.4172,18387.895
275.6032,18397.5783
275.7892,18410.5933
275.9752,18408.015
276.1612,18422.4767
276.3472,18404.2333
276.5331,18393.5117
276.719,18390.2367
276.9049,18388.84
277.0908,18371.7417
277.2767,18366.84
277.4625,18366.2717
277.6484,18359.1767
277.8342,18335.315
278.02,18330.8117
278.2057,18339.7067
278.3915,18355.3067
278.5772,18354.8733
278.763,18325.4167
278.9487,18339.3167
279.1343,18353.965
279.32,18336.8433
279.5057,18310.4117
279.6913,18259.4033
279.877,18243.0
280.0625,18236.4383
280.2481,18206.3317
280.4337,18178.1733
280.6192,18197.77
280.8048,18211.4433
280.9903,18186.8633
281.1758,18157.0867
281.3612,18125.3833
281.5467,18115.1067
281.7321,18131.1567
281.9175,18129.7417
282.1029,18121.605
282.2884,18113.86
282.4737,18082.5567
282.6591,18052.8267
282.8444,18048.69
283.0297,18038.7233
283.215,18035.3217
283.4002,18024.8233
283.5855,17995.45
283.7707,17943.41
283.956,17918.4
284.1412,17899.6033
284.3264,17904.965
284.5115,17920.0367
284.6967,17923.0867
284.8818,17896.2767
285.0669,17856.92
285.252,17848.86
285.4371,17842.2133
285.6222,17814.3433
285.8072,17790.13
285.9922,17770.8717
286.1772,17773.6033
286.3622,17777.41
286.5472,17747.67
286.7321,17713.8933
286.9171,17727.3667
287.102,17720.0517
287.2869,17729.2567
287.4717,17753.39
287.6566,17741.6217
287.8415,17733.1783
288.0263,17719.8783
288.2111,17675.4483
288.3959,17634.9583
288.5806,17626.7083
288.7654,17623.2117
288.9501,17655.1567
289.1348,17658.0117
289.3195,17648.2367
289.5042,17644.195
289.6889,17655.2017
289.8735,17609.105
290.0581,17587.5533
290.2428,17547.8083
290.4273,17541.115
290.6119,17555.4333
290.7965,17545.395
290.981,17536.36
291.1655,17524.0233
291.35,17469.7167
291.5345,17431.09
291.719,17430.1117
291.9034,17428.145
292.0878,17449.615
292.2722,17437.0933
292.4566,17411.9233
292.641,17412.4133
292.8253,17402.9267
293.0096,17377.8183
293.194,17379.5867
293.3783,17372.2617
293.5626,17374.1033
293.7468,17371.4267
293.9311,17364.2483
294.1153,17325.515
294.2995,17267.2733
294.4837,17227.5733
294.6678,17193.0033
294.852,17169.38
295.0361,17170.7817
295.2202,17170.21
295.4043,17174.8817
295.5884,17158.5283
295.7725,17146.23
295.9565,17125.615
296.1405,17081.6167
296.3246,17061.215
296.5085,17075.0217
296.6925,17091.4933
296.8764,17081.385
297.0603,17060.2433
297.2443,17038.7783
297.4282,17005.385
297.612,16969.97
297.7959,16939.2067
297.9797,16915.7183
298.1635,16884.55
298.3474,16899.7933
298.5311,16907.6717
298.7149,16870.9533
298.8987,16826.2467
299.0823,16802.785
299.2661,16766.3333
299.4498,16709.9933
299.6334,16701.3083
299.8171,16702.9317
300.0007,16686.25
300.1843,16673.85
300.368,16659.8467
300.5515,16637.0517
300.7351,16621.0833
300.9186,16608.3667
301.1021,16579.1067
301.2857,16568.4733
301.4691,16555.365
301.6526,16555.275
301.8361,16525.9217
302.0195,16495.9317
302.2029,16478.9767
302.3863,16470.8567
302.5697,16439.8033
302.753,16435.1233
302.9364,16436.49
303.1197,16447.8417
303.303,16428.65
303.4863,16396.18
303.6696,16340.2967
303.8528,16300.92
304.036,16279.8983
304.2192,16277.8733
304.4024,16264.47
304.5856,16232.415
304.7688,16219.84
304.9519,16216.2017
305.135,16191.6567
305.3181,16169.9867
305.5012,16154.61
305.6842,16151.125
305.8673,16134.2867
306.0504,16102.9083
306.2333,16061.47
306.4163,16048.7583
306.5993,16025.4217
306.7822,16015.4717
306.9652,16006.7317
307.1481,15972.425
307.331,15948.5417
307.5139,15921.51
307.6967,15891.62
307.8796,15864.2367
308.0624,15843.5867
308.2452,15814.855
308.428,15793.4783
308.6107,15780.9967
308.7935,15762.8117
308.9762,15746.5083
309.1589,15727.9217
309.3416,15706.3283
309.5243,15677.385
309.7069,15659.81
309.8896,15631.9933
310.0721,15610.2067
310.2548,15600.5017
310.4373,15584.3767
310.6199,15582.2983
310.8024,15552.4233
310.985,15541.4117
311.1674,15503.9767
311.3499,15465.3083
311.5324,15457.015
311.7148,15463.4583
311.8973,15434.7
312.0797,15414.6767
312.2621,15408.0033
312.4445,15383.6717
312.6268,15357.9517
312.8091,15343.485
312.9915,15302.985
313.1738,15282.72
313.356,15248.8233
313.5383,15214.6267
313.7206,15206.6833
313.9027,15176.2567
314.085,15156.89
314.2672,15148.18
314.4493,15139.1317
314.6314,15134.2467
314.8136,15131.48
314.9957,15102.1617
315.1778,15064.0283
315.3598,15052.4467
315.5419,15045.4383
315.724,15038.4917
315.9059,15021.12
316.088,15002.1383
316.2699,15004.74
316.4519,14991.355
316.6338,14960.0267
316.8157,14907.75
316.9977,14884.2267
317.1795,14886.5717
317.3614,14888.07
317.5432,14878.88
317.7251,14851.5967
317.9069,14816.6233
318.0887,14804.8233
318.2704,14776.0217
318.4522,14761.11
318.6339,14758.1783
318.8156,14774.4717
318.9973,14754.045
319.179,14755.55
319.3607,14758.725
319.5423,14761.9267
319.7239,14746.24
319.9055,14720.9933
320.0871,14705.1883
320.2687,14691.335
320.4502,14674.285
320.6317,14645.4933
320.8132,14644.295
320.9947,14637.52
321.1761,14641.3117
321.3576,14634.7033
321.5391,14630.1217
321.7205,14611.075
321.9019,14586.205
322.0832,14553.3117
322.2646,14529.1783
322.4459,14510.0933
322.6272,14490.4617
322.8085,14474.9317
322.9898,14462.7483
323.1711,14436.4017
323.3523,14424.185
323.5335,14412.7233
323.7147,14430.0383
323.8959,14454.805
324.0771,14449.4283
324.2582,14432.505
324.4393,14419.89
324.6204,14423.8967
324.8015,14412.74
324.9826,14423.6083
325.1637,14444.7583
325.3447,14436.05
325.5257,14432.265
325.7067,14425.35
325.8877,14388.8133
326.0686,14329.4183
326.2496,14316.6183
326.4305,14290.5783
326.6114,14281.795
326.7922,14280.63
326.9731,14281.4083
327.1539,14272.2667
327.3347,14268.9417
327.5155,14268.7933
327.6963,14285.8583
327.8771,14285.515
328.0578,14255.0167
328.2385,14203.9917
328.4193,14191.67
328.5999,14179.3
328.7806,14157.235
328.9613,14162.4
329.1419,14150.7333
329.3225,14152.5567
329.5031,14125.2417
329.6837,14106.6383
329.8642,14088.085
330.0447,14071.8467
330.2252,14052.965
330.4057,14027.9683
330.5862,14020.9217
330.7667,14025.7183
330.9471,14048.3267
331.1275,14037.185
331.3079,14001.3267
331.4883,13980.4617
331.6687,13980.295
331.849,13953.985
332.0293,13929.5833
332.2096,13914.265
332.3899,13911.5433
332.5702,13916.545
332.7504,13923.92
332.9306,13929.3567
333.1108,13901.7933
333.291,13867.905
333.4712,13864.1417
333.6514,13873.835
333.8315,13863.5067
334.0116,13852.345
334.1917,13849.17
334.3717,13851.735
334.5518,13856.135
334.7318,13830.78
334.9119,13822.3817
335.0918,13823.525
335.2718,13821.0083
335.4518,13817.1183
335.6317,13805.5383
335.8116,13815.4367
335.9915,13809.655
336.1714,13764.7367
336.3513,13749.4633
336.5311,13752.1817
336.7109,13760.5383
336.8907,13741.1633
337.0705,13698.2233
337.2502,13656.6983
337.43,13642.4417
337.6097,13612.5533
337.7894,13600.8433
337.9691,13602.3683
338.1488,13610.6183
338.3284,13611.6833
338.508,13625.7167
338.6877,13626.025
338.8672,13613.775
339.0468,13584.7033
339.2263,13564.4833
339.4059,13572.265
339.5854,13606.6483
339.7649,13585.16
339.9443,13567.2183
340.1238,13563.5333
340.3032,13561.4817
340.4826,13564.7167
340.662,13535.6867
340.8414,13502.6767
341.0207,13511.6433
341.2001,13522.2767
341.3794,13518.0383
341.5587,13547.2567
341.738,13529.275
341.9172,13499.6967
342.0965,13483.3217
342.2757,13434.4233
342.4549,13391.505
342.6341,13396.27
342.8132,13393.7783
342.9923,13430.0117
343.1715,13467.9733
343.3506,13481.7917
343.5296,13413.0133
343.7087,13375.9883
343.8878,13351.165
344.0668,13342.8933
344.2458,13335.0033
344.4248,13307.9217
344.6037,13296.18
344.7827,13298.635
344.9616,13274.5733
345.1405,13273.9883
345.3194,13277.745
345.4982,13249.2867
345.6771,13233.2933
345.8559,13233.6767
346.0347,13225.4267
346.2135,13208.4267
346.3923,13216.9517
346.571,13202.985
346.7498,13171.245
346.9285,13186.1283
347.1071,13163.0667
347.2859,13126.7067
347.4645,13148.2917
347.6431,13172.48
347.8217,13197.8017
348.0003,13215.785
348.1789,13163.08
348.3574,13106.6083
348.5359,13068.915
348.7145,13038.8783
348.893,13040.8117
349.0714,13040.4917
349.2499,13009.0117
349.4283,12975.475
349.6068,12937.7133
349.7852,12922.805
349.9635,12926.965
350.1419,12923.9917
350.3202,12905.065
350.4985,12872.1933
350.6768,12852.7667
350.8551,12839.2667
351.0334,12827.615
351.2116,12802.14
351.3898,12808.34
351.568,12794.715
351.7462,12794.99
351.9243,12780.37
352.1025,12754.0583
352.2806,12735.3583
352.4587,12734.7083
352.6368,12723.4383
352.8148,12686.715
352.9929,12654.69
353.1709,12656.155
353.3489,12647.69
353.5268,12624.8967
353.7048,12602.325
353.8828,12588.1267
354.0607,12564.4233
354.2386,12560.7467
354.4165,12542.5533
354.5943,12526.2317
354.7722,12520.5433
354.95,12531.085
355.1278,12529.465
355.3056,12493.295
355.4833,12445.6183
355.6611,12408.0
355.8388,12377.7167
356.0165,12358.1133
356.1942,12370.1767
356.3719,12393.6667
356.5495,12381.35
356.7271,12367.35
356.9047,12361.4883
357.0823,12356.8867
357.2599,12356.51
357.4374,12338.765
357.6149,12298.45
357.7924,12261.1917
357.9699,12253.8117
358.1474,12238.9417
358.3248,12202.3317
358.5023,12182.885
358.6797,12152.5983
358.8571,12135.85
359.0344,12122.335
359.2118,12082.81
359.3891,12065.8
359.5664,12046.5017
359.7437,12033.4617
359.9209,11996.8533
360.0982,11962.7283
360.2754,11935.73
360.4526,11950.92
360.6298,11959.0917
360.807,11950.8133
360.9841,11936.5283
361.1613,11900.7167
361.3383,11908.2633
361.5154,11910.7317
361.6925,11892.4417
361.8695,11874.135
362.0466,11856.09
362.2236,11835.4683
362.4005,11830.49
362.5775,11804.2083
362.7545,11750.095
362.9314,11724.505
363.1083,11739.4617
363.2852,11752.3867
363.462,11735.49
363.6389,11722.8
363.8157,11702.0733
363.9925,11667.6233
364.1693,11661.6883
364.346,11616.59
364.5228,11623.9767
364.6996,11638.295
364.8762,11645.05
365.0529,11642.4933
365.2296,11622.905
365.4062,11630.67
365.5829,11607.4683
365.7595,11577.5517
365.9361,11593.4983
366.1126,11573.9633
366.2892,11632.9533
366.4657,11793.7867
366.6422,11909.5517
366.8186,11882.105
366.9951,11948.185
367.1716,11870.62
367.348,11821.1533
367.5244,11897.1083
367.7008,11922.87
367.8772,11903.6217
368.0535,11709.17
368.2298,11746.0467
368.4061,11835.295
368.5824,11745.2033
368.7586,11840.5783
368.9349,11873.195
369.1111,11736.6633
369.2873,11631.1417
369.4635,11660.0483
369.6396,11677.02
369.8158,11557.0383
369.9919,11527.2467
370.168,11542.57
370.3441,11558.9767
370.5202,11475.8733
370.6962,11409.0083
370.8722,11373.3683
371.0482,11376.29
371.2242,11407.325
371.4002,11496.84
371.5761,11521.385
371.752,11446.95
371.9279,11462.5667
372.1038,11493.4733
372.2796,11433.3917
372.4555,11426.52
372.6313,11441.515
372.8071,11394.4433
372.9829,11351.195
373.1586,11364.1833
373.3344,11403.51
373.5101,11360.09
373.6858,11367.4983
373.8615,11332.5733
374.0371,11342.105
374.2127,11445.0783
374.3884,11454.3883
374.564,11391.2617
374.7395,11376.4233
374.9151,11418.4583
375.0906,11580.9033
375.2661,11677.9867
375.4416,11589.0
375.6171,11656.14
375.7925,11769.0317
375.968,11801.935
376.1434,11648.4467
376.3188,11548.6217
376.4941,11533.2483
376.6695,11590.6617
376.8448,11640.9233
377.0201,11666.2317
377.1954,11617.19
377.3707,11686.9633
377.5459,11722.255
377.7212,11833.0733
377.8964,12160.4833
378.0715,12265.4483
378.2467,12017.7567
378.4218,12150.9617
378.597,11976.64
378.7721,11874.7867
378.9472,11950.2083
379.1222,12012.495
379.2973,12277.5983
379.4723,12643.0633
379.6473,12763.0733
379.8223,12432.4467
379.9972,12130.9817
380.1722,11993.9383
380.3471,11954.2333
380.522,11960.4933
380.6969,11939.0017
380.8717,12189.5067
381.0466,12078.0733
381.2214,11923.365
381.3962,11888.3533
381.571,11781.7317
381.7457,11726.9683
381.9204,11840.0767
382.0952,11801.005
382.2699,11933.2667
382.4445,12258.0183
382.6192,12341.82
382.7938,12642.055
382.9685,12870.25
383.1431,12521.3033
383.3176,12106.3633
383.4922,11975.7917
383.6667,11973.475
383.8412,11938.29
384.0157,11848.62
384.1902,11911.6017
384.3646,12054.9733
384.5391,12012.7283
384.7134,12016.1133
384.8878,12183.1033
385.0622,12450.36
385.2365,12331.9317
385.4109,11970.4817
385.5852,11911.075
385.7594,11954.86
385.9337,12047.685
386.1079,12171.4567
386.2822,12394.815
386.4564,12482.66
386.6306,12189.68
386.8047,12279.8483
386.9789,12460.7583
387.153,12478.1183
387.3271,12937.2783
387.5012,12849.98
387.6752,13115.5517
387.8492,13483.8867
388.0233,13267.89
388.1972,12988.0383
388.3712,13106.8933
388.5452,13048.0117
388.7191,13146.875
388.893,13571.39
389.0669,13528.93
389.2408,12838.0317
389.4146,12301.815
389.5884,12009.2267
389.7623,11811.6333
389.9361,11811.005
390.1098,11897.32
390.2835,12008.6283
390.4573,11957.1133
390.631,11933.505
390.8047,12146.5733
390.9784,12263.395
391.152,12132.545
391.3256,12199.9
391.4992,12331.0917
391.6728,12126.085
391.8464,12226.8083
392.0199,12610.0917
392.1934,12566.94
392.3669,12733.785
392.5403,12962.785
392.7138,13056.4
392.8873,13357.3617
393.0607,13750.79
393.2341,13976.7767
393.4074,13997.1317
393.5808,13353.8133
393.7542,12976.9683
393.9274,13029.56
394.1007,12770.935
394.274,12992.3567
394.4472,12916.375
394.6205,13052.7333
394.7937,13532.1367
394.9668,13779.0683
395.14,13424.7733
395.3131,12968.8067
395.4863,12584.345
395.6594,12601.04
395.8325,12438.355
396.0055,12420.6867
396.1786,12488.22
396.3516,12584.805
396.5246,12529.7667
396.6975,12395.1617
396.8705,12495.21
397.0434,12984.6433
397.2163,12560.9717
397.3892,12453.485
397.5621,12737.0717
397.735,12945.705
397.9077,13354.5483
398.0806,13458.3917
398.2534,13094.945
398.4261,13344.9117
398.5989,13588.1883
398.7716,14211.1933
398.9443,13992.9967
399.117,13660.9617
399.2896,13364.0933
399.4623,13233.925
399.6349,13184.36
399.8075,12969.2317
399.9801,12706.7383
400.1526,12773.305
400.3252,12338.515
400.4977,12006.7067
400.6702,11972.2567
400.8427,11928.7267
401.0151,12124.7467
401.1875,12116.9333
401.36,12110.3767
401.5323,12167.0617
401.7047,11924.3317
401.877,11852.9783
402.0494,11807.825
402.2216,11972.5417
402.394,12214.6383
402.5662,12079.3967
402.7385,12066.1533
402.9107,12012.375
403.0829,12034.2567
403.2551,12065.8117
403.4272,11936.9033
403.5994,11950.5533
403.7715,12123.8033
403.9436,12274.7717
404.1156,12232.075
