Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-06 07:05:21.861581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.5717
218.2508,1305.02
218.442,1330.7367
218.6332,1357.9167
218.8244,1384.485
219.0156,1411.905
219.2067,1441.0667
219.3979,1471.6383
219.589,1501.6883
219.7801,1533.5217
219.9712,1566.1117
220.1623,1600.015
220.3533,1635.3317
220.5444,1671.365
220.7354,1707.71
220.9264,1744.7483
221.1174,1785.96
221.3083,1825.1133
221.4993,1865.0383
221.6902,1903.79
221.8812,1948.8483
222.0721,1992.9017
222.263,2037.1567
222.4538,2084.7483
222.6447,2132.965
222.8355,2181.9083
223.0264,2231.035
223.2172,2279.495
223.408,2330.9217
223.5987,2383.8417
223.7895,2436.755
223.9802,2492.1917
224.1709,2548.7683
224.3616,2606.495
224.5524,2663.5583
224.743,2722.805
224.9337,2782.0467
225.1243,2848.0217
225.315,2909.4833
225.5056,2969.8217
225.6962,3035.0917
225.8867,3099.9233
226.0773,3166.395
226.2678,3232.915
226.4584,3301.53
226.6489,3370.7633
226.8394,3435.6533
227.0298,3507.8683
227.2203,3583.2183
227.4108,3661.5067
227.6012,3737.2933
227.7916,3810.405
227.982,3886.205
228.1723,3961.95
228.3627,4041.0867
228.5531,4118.1083
228.7434,4195.7783
228.9337,4277.9233
229.124,4361.6833
229.3143,4444.7783
229.5045,4535.0033
229.6948,4623.9817
229.885,4716.605
230.0752,4809.57
230.2654,4902.155
230.4556,4994.3617
230.6457,5083.4533
230.8358,5174.6617
231.026,5267.21
231.2161,5360.195
231.4062,5455.8217
231.5963,5547.9
231.7863,5642.9133
231.9764,5744.66
232.1664,5848.8467
232.3564,5951.8683
232.5464,6052.3133
232.7364,6156.9367
232.9263,6256.335
233.1163,6363.4867
233.3062,6470.625
233.4961,6585.0317
233.686,6690.4417
233.8758,6784.7967
234.0657,6884.1983
234.2555,6994.5183
234.4454,7102.415
234.6352,7209.25
234.825,7315.045
235.0147,7418.7733
235.2045,7522.5583
235.3942,7627.445
235.5839,7733.1967
235.7737,7835.9
235.9633,7939.235
236.153,8054.6117
236.3427,8166.5033
236.5323,8272.7567
236.7219,8374.6017
236.9115,8466.3933
237.1011,8564.79
237.2907,8672.2883
237.4803,8780.385
237.6698,8882.4117
237.8593,8987.7883
238.0488,9091.4583
238.2383,9196.5567
238.4278,9296.8733
238.6172,9411.335
238.8066,9516.8717
238.9961,9620.82
239.1855,9734.235
239.3748,9837.435
239.5642,9935.3067
239.7536,10040.485
239.9429,10142.745
240.1322,10233.9917
240.3215,10334.47
240.5108,10437.545
240.7001,10540.1683
240.8893,10639.965
241.0786,10738.515
241.2677,10831.7983
241.457,10941.355
241.6461,11018.3183
241.8353,11103.0967
242.0244,11189.8083
242.2136,11276.2983
242.4027,11363.8267
242.5918,11451.6733
242.7809,11535.3367
242.9699,11585.1717
243.159,11643.05
243.348,11750.775
243.537,11860.6417
243.726,11955.3283
243.915,12041.9617
244.1039,12124.8283
244.2929,12182.2617
244.4818,12215.23
244.6707,12292.895
244.8596,12402.1783
245.0485,12508.1033
245.2373,12613.7417
245.4262,12717.47
245.615,12801.3183
245.8038,12877.2233
245.9926,12960.045
246.1814,13043.79
246.3701,13062.7917
246.5589,13080.2367
246.7476,13157.69
246.9363,13270.3033
247.1249,13374.1083
247.3136,13467.02
247.5023,13555.2
247.6909,13651.6983
247.8795,13732.2733
248.0681,13820.765
248.2567,13900.6783
248.4453,13984.2017
248.6338,14060.9317
248.8224,14104.9133
249.0109,14093.08
249.1994,14147.175
249.3878,14252.6867
249.5763,14351.6317
249.7648,14437.175
249.9532,14521.92
250.1416,14614.6283
250.33,14711.03
250.5183,14804.3867
250.7067,14873.6917
250.8951,14942.9917
251.0834,15009.5867
251.2717,15075.81
251.46,15137.3567
251.6483,15200.92
251.8365,15246.5583
252.0247,15247.31
252.213,15303.0417
252.4012,15380.1967
252.5894,15476.1567
252.7775,15548.0217
252.9657,15611.5367
253.1538,15694.8983
253.3419,15760.685
253.53,15810.0583
253.7181,15869.5533
253.9062,15932.1533
254.0942,15984.8533
254.2823,16029.2883
254.4703,16071.495
254.6583,16123.2817
254.8463,16173.6917
255.0342,16211.565
255.2222,16246.395
255.4101,16268.4233
255.598,16266.6967
255.7859,16319.7167
255.9738,16398.725
256.1616,16473.3417
256.3495,16553.9183
256.5373,16613.375
256.7251,16698.395
256.9129,16755.3667
257.1006,16806.3933
257.2884,16872.2917
257.4761,16941.1033
257.6638,16987.45
257.8515,17018.06
258.0392,17059.7417
258.2269,17089.5183
258.4146,17126.7417
258.6022,17171.7933
258.7898,17188.7633
258.9774,17216.4733
259.165,17261.0617
259.3525,17298.9567
259.5401,17318.1767
259.7276,17361.795
259.9151,17407.4667
260.1026,17438.2533
260.2901,17487.5233
260.4776,17533.7933
260.665,17605.0783
260.8524,17665.3217
261.0398,17727.645
261.2272,17756.375
261.4146,17770.9667
261.6019,17806.435
261.7893,17849.5533
261.9766,17879.8933
262.1639,17917.9983
262.3512,17924.4333
262.5384,17936.2333
262.7257,17949.9833
262.9129,17970.56
263.1001,17984.7167
263.2873,18021.4133
263.4745,18045.9217
263.6617,18026.4883
263.8488,18050.6367
264.0359,18076.915
264.2231,18093.0283
264.4101,18113.9117
264.5972,18139.2983
264.7842,18157.4517
264.9713,18167.4767
265.1583,18171.835
265.3453,18193.4667
265.5323,18218.7133
265.7193,18241.805
265.9062,18277.7083
266.0931,18289.55
266.2801,18292.97
266.4669,18319.7067
266.6538,18339.6533
266.8407,18363.6517
267.0276,18356.5167
267.2143,18353.2183
267.4012,18370.3583
267.588,18346.9683
267.7747,18349.7617
267.9615,18355.73
268.1482,18352.0867
268.3349,18361.5883
268.5217,18359.2817
268.7083,18339.305
268.895,18334.4567
269.0817,18354.9133
269.2682,18354.8517
269.4549,18335.05
269.6415,18299.3183
269.8281,18292.8133
270.0146,18311.3567
270.2012,18321.2333
270.3877,18333.7033
270.5742,18329.3717
270.7607,18327.2033
270.9472,18319.5733
271.1336,18311.715
271.32,18299.685
271.5065,18283.29
271.6929,18281.4333
271.8792,18292.4217
272.0656,18289.4417
272.252,18294.1433
272.4383,18296.0283
272.6246,18281.3733
272.8109,18273.8883
272.9972,18301.43
273.1835,18309.9183
273.3697,18322.2483
273.5559,18320.755
273.7421,18324.1767
273.9283,18316.4883
274.1145,18307.4133
274.3007,18304.085
274.4868,18309.365
274.6729,18332.09
274.859,18335.8633
275.0451,18330.7233
275.2311,18282.9917
275.4172,18289.8217
275.6032,18300.2383
275.7892,18310.5183
275.9752,18310.1867
276.1612,18322.8883
276.3472,18302.9917
276.5331,18292.38
276.719,18289.4283
276.9049,18286.52
277.0908,18271.41
277.2767,18264.26
277.4625,18267.705
277.6484,18253.9917
277.8342,18233.5583
278.02,18227.9333
278.2057,18235.3767
278.3915,18252.8733
278.5772,18247.1583
278.763,18218.205
278.9487,18232.915
279.1343,18246.3533
279.32,18232.5283
279.5057,18206.095
279.6913,18150.7783
279.877,18137.4233
280.0625,18130.7317
280.2481,18101.63
280.4337,18073.745
280.6192,18091.96
280.8048,18104.6967
280.9903,18082.7583
281.1758,18055.965
281.3612,18023.5333
281.5467,18008.175
281.7321,18023.8233
281.9175,18025.9283
282.1029,18013.38
282.2884,18008.0667
282.4737,17976.5667
282.6591,17948.5183
282.8444,17942.94
283.0297,17929.975
283.215,17927.7517
283.4002,17918.8583
283.5855,17892.4483
283.7707,17837.8533
283.956,17812.9783
284.1412,17796.3767
284.3264,17798.2267
284.5115,17813.3117
284.6967,17815.0417
284.8818,17789.43
285.0669,17748.3017
285.252,17738.7017
285.4371,17734.0233
285.6222,17702.705
285.8072,17680.6917
285.9922,17662.5883
286.1772,17662.2733
286.3622,17666.8183
286.5472,17636.92
286.7321,17605.62
286.9171,17614.33
287.102,17610.335
287.2869,17618.2933
287.4717,17639.2667
287.6566,17631.8917
287.8415,17621.9267
288.0263,17607.1217
288.2111,17563.8633
288.3959,17524.49
288.5806,17515.6017
288.7654,17512.33
288.9501,17544.8783
289.1348,17546.1033
289.3195,17536.1533
289.5042,17534.4817
289.6889,17544.9333
289.8735,17497.9567
290.0581,17478.165
290.2428,17439.0167
290.4273,17432.3433
290.6119,17444.2883
290.7965,17432.28
290.981,17423.67
291.1655,17411.9317
291.35,17362.7283
291.5345,17324.0733
291.719,17319.5017
291.9034,17318.8783
292.0878,17336.1517
292.2722,17322.2
292.4566,17299.22
292.641,17298.1817
292.8253,17291.6617
293.0096,17268.4
293.194,17267.2333
293.3783,17262.0267
293.5626,17264.135
293.7468,17257.98
293.9311,17252.5083
294.1153,17213.795
294.2995,17153.9017
294.4837,17113.8
294.6678,17082.8183
294.852,17057.99
295.0361,17058.7067
295.2202,17057.935
295.4043,17066.87
295.5884,17047.975
295.7725,17033.7017
295.9565,17015.1933
296.1405,16970.67
296.3246,16947.9417
296.5085,16963.1267
296.6925,16980.235
296.8764,16972.475
297.0603,16950.125
297.2443,16927.2617
297.4282,16895.93
297.612,16861.06
297.7959,16830.6833
297.9797,16807.2333
298.1635,16772.7333
298.3474,16789.5867
298.5311,16798.7617
298.7149,16762.1767
298.8987,16717.6183
299.0823,16693.6217
299.2661,16656.675
299.4498,16601.82
299.6334,16594.0933
299.8171,16593.9617
300.0007,16578.4683
300.1843,16564.6017
300.368,16549.3783
300.5515,16529.075
300.7351,16511.5
300.9186,16499.215
301.1021,16471.23
301.2857,16460.3267
301.4691,16448.9833
301.6526,16448.8917
301.8361,16418.9883
302.0195,16386.5483
302.2029,16371.325
302.3863,16361.6783
302.5697,16333.04
302.753,16330.2133
302.9364,16332.035
303.1197,16341.1567
303.303,16324.1183
303.4863,16290.1517
303.6696,16233.9717
303.8528,16193.4567
304.036,16173.0783
304.2192,16175.6867
304.4024,16160.0483
304.5856,16130.0117
304.7688,16118.6817
304.9519,16110.4133
305.135,16086.1133
305.3181,16065.6433
305.5012,16047.645
305.6842,16045.6517
305.8673,16030.475
306.0504,15998.1017
306.2333,15953.685
306.4163,15940.3767
306.5993,15916.49
306.7822,15907.145
306.9652,15899.7383
307.1481,15867.6867
307.331,15845.5483
307.5139,15818.5683
307.6967,15787.7717
307.8796,15758.855
308.0624,15740.01
308.2452,15709.1833
308.428,15689.0533
308.6107,15682.4417
308.7935,15660.5317
308.9762,15641.9933
309.1589,15624.6233
309.3416,15602.9233
309.5243,15576.5633
309.7069,15556.5467
309.8896,15530.975
310.0721,15511.0483
310.2548,15498.9433
310.4373,15482.5533
310.6199,15481.12
310.8024,15454.02
310.985,15441.44
311.1674,15404.7783
311.3499,15364.5967
311.5324,15354.7617
311.7148,15362.965
311.8973,15335.6283
312.0797,15316.9
312.2621,15304.6467
312.4445,15282.0267
312.6268,15255.9867
312.8091,15243.97
312.9915,15202.1833
313.1738,15180.3483
313.356,15149.2667
313.5383,15116.58
313.7206,15106.7733
313.9027,15073.9167
314.085,15058.0667
314.2672,15049.5633
314.4493,15039.7467
314.6314,15038.6833
314.8136,15034.5967
314.9957,15001.245
315.1778,14966.5
315.3598,14952.7617
315.5419,14946.2433
315.724,14938.5317
315.9059,14922.5083
316.088,14904.6567
316.2699,14906.935
316.4519,14890.98
316.6338,14860.6733
316.8157,14809.7533
316.9977,14788.8533
317.1795,14791.4233
317.3614,14790.87
317.5432,14782.3067
317.7251,14756.2433
317.9069,14720.185
318.0887,14706.6317
318.2704,14677.6267
318.4522,14664.5867
318.6339,14664.6233
318.8156,14678.92
318.9973,14660.3817
319.179,14659.4933
319.3607,14663.7783
319.5423,14664.4533
319.7239,14646.91
319.9055,14624.925
320.0871,14607.945
320.2687,14597.135
320.4502,14581.695
320.6317,14552.5117
320.8132,14548.895
320.9947,14541.65
321.1761,14548.3233
321.3576,14538.51
321.5391,14533.8167
321.7205,14518.585
321.9019,14492.835
322.0832,14460.1483
322.2646,14436.4767
322.4459,14418.1983
322.6272,14397.5233
322.8085,14381.115
322.9898,14367.505
323.1711,14345.2217
323.3523,14331.6583
323.5335,14319.53
323.7147,14337.1783
323.8959,14362.4817
324.0771,14356.7333
324.2582,14337.2117
324.4393,14328.8883
324.6204,14330.4833
324.8015,14322.4433
324.9826,14331.5917
325.1637,14352.2267
325.3447,14343.895
325.5257,14339.545
325.7067,14331.135
325.8877,14292.9183
326.0686,14239.9667
326.2496,14223.515
326.4305,14201.36
326.6114,14191.6717
326.7922,14190.8283
326.9731,14191.77
327.1539,14182.545
327.3347,14178.855
327.5155,14178.19
327.6963,14196.02
327.8771,14194.6417
328.0578,14163.4567
328.2385,14114.3017
328.4193,14103.55
328.5999,14088.955
328.7806,14068.0833
328.9613,14068.2817
329.1419,14061.235
329.3225,14061.9283
329.5031,14037.8233
329.6837,14016.87
329.8642,14001.3783
330.0447,13985.1917
330.2252,13967.0417
330.4057,13943.7483
330.5862,13934.8517
330.7667,13940.7083
330.9471,13962.2933
331.1275,13950.0767
331.3079,13911.46
331.4883,13893.4383
331.6687,13893.745
331.849,13867.9633
332.0293,13843.23
332.2096,13828.34
332.3899,13824.3933
332.5702,13830.82
332.7504,13839.345
332.9306,13839.705
333.1108,13813.0783
333.291,13780.3467
333.4712,13778.035
333.6514,13787.4883
333.8315,13778.08
334.0116,13764.9717
334.1917,13765.5783
334.3717,13765.9233
334.5518,13770.84
334.7318,13748.2233
334.9119,13738.81
335.0918,13737.9917
335.2718,13734.4033
335.4518,13729.7717
335.6317,13719.0467
335.8116,13726.485
335.9915,13719.9767
336.1714,13677.3167
336.3513,13663.915
336.5311,13668.2083
336.7109,13675.1967
336.8907,13654.8667
337.0705,13613.5983
337.2502,13570.9433
337.43,13554.875
337.6097,13529.1517
337.7894,13515.7133
337.9691,13518.3083
338.1488,13527.4633
338.3284,13530.9
338.508,13541.4283
338.6877,13541.1133
338.8672,13528.27
339.0468,13500.7
339.2263,13478.8867
339.4059,13487.805
339.5854,13521.43
339.7649,13499.285
339.9443,13484.33
340.1238,13476.875
340.3032,13477.1617
340.4826,13481.1517
340.662,13450.7
340.8414,13420.575
341.0207,13427.7983
341.2001,13437.2867
341.3794,13435.1383
341.5587,13461.3233
341.738,13444.7717
341.9172,13419.3383
342.0965,13401.9117
342.2757,13351.1033
342.4549,13307.7667
342.6341,13313.1867
342.8132,13311.2067
342.9923,13347.4067
343.1715,13386.6767
343.3506,13398.125
343.5296,13329.3383
343.7087,13295.3867
343.8878,13270.5183
344.0668,13261.2817
344.2458,13254.32
344.4248,13225.505
344.6037,13217.6733
344.7827,13212.9167
344.9616,13192.5967
345.1405,13193.6933
345.3194,13194.145
345.4982,13172.2717
345.6771,13150.28
345.8559,13152.15
346.0347,13144.535
346.2135,13128.0
346.3923,13135.9333
346.571,13121.8233
346.7498,13089.1217
346.9285,13106.145
347.1071,13080.355
347.2859,13048.8733
347.4645,13065.9483
347.6431,13092.4983
347.8217,13116.5017
348.0003,13135.005
348.1789,13078.0183
348.3574,13026.3367
348.5359,12988.58
348.7145,12958.3367
348.893,12961.5733
349.0714,12960.3667
349.2499,12929.1967
349.4283,12895.0933
349.6068,12858.67
349.7852,12844.2133
349.9635,12846.59
350.1419,12844.5633
350.3202,12825.1283
350.4985,12793.515
350.6768,12773.9817
350.8551,12761.3983
351.0334,12748.135
351.2116,12724.5667
351.3898,12729.5767
351.568,12714.3683
351.7462,12714.3
351.9243,12698.6483
352.1025,12676.785
352.2806,12656.915
352.4587,12652.0817
352.6368,12643.1483
352.8148,12609.135
352.9929,12578.305
353.1709,12579.18
353.3489,12573.1333
353.5268,12546.46
353.7048,12525.5617
353.8828,12510.7833
354.0607,12488.0067
354.2386,12482.22
354.4165,12465.085
354.5943,12450.0633
354.7722,12442.545
354.95,12454.0467
355.1278,12451.3733
355.3056,12417.2667
355.4833,12371.1083
355.6611,12334.155
355.8388,12304.3717
356.0165,12283.36
356.1942,12296.085
356.3719,12314.3633
356.5495,12306.6067
356.7271,12290.5283
356.9047,12282.3417
357.0823,12278.2317
357.2599,12281.4333
357.4374,12262.0283
357.6149,12221.3633
357.7924,12185.8917
357.9699,12177.0733
358.1474,12162.8133
358.3248,12126.6617
358.5023,12104.0033
358.6797,12076.5183
358.8571,12060.0583
359.0344,12048.5383
359.2118,12009.5033
359.3891,11992.975
359.5664,11976.115
359.7437,11960.735
359.9209,11926.2933
360.0982,11888.4133
360.2754,11863.5083
360.4526,11877.5817
360.6298,11884.585
360.807,11877.4783
360.9841,11860.2217
361.1613,11827.6167
361.3383,11835.465
361.5154,11839.09
361.6925,11813.13
361.8695,11798.88
362.0466,11781.085
362.2236,11763.6033
362.4005,11759.1417
362.5775,11729.7183
362.7545,11677.3683
362.9314,11655.515
363.1083,11669.725
363.2852,11681.78
363.462,11661.5417
363.6389,11650.68
363.8157,11632.1
363.9925,11598.3333
364.1693,11589.5167
364.346,11546.7917
364.5228,11551.4917
364.6996,11566.6583
364.8762,11573.9733
365.0529,11572.6433
365.2296,11550.7133
365.4062,11559.325
365.5829,11535.8517
365.7595,11506.7633
365.9361,11523.4583
366.1126,11503.1233
366.2892,11563.32
366.4657,11724.985
366.6422,11832.3867
366.8186,11811.7783
366.9951,11874.7883
367.1716,11793.4283
367.348,11753.6233
367.5244,11823.175
367.7008,11851.9267
367.8772,11824.59
368.0535,11633.86
368.2298,11682.5033
368.4061,11761.4367
368.5824,11671.17
368.7586,11770.8867
368.9349,11801.5067
369.1111,11662.2667
369.2873,11561.8683
369.4635,11593.57
369.6396,11603.5683
369.8158,11485.8567
369.9919,11456.8017
370.168,11476.8633
370.3441,11488.2633
370.5202,11405.2667
370.6962,11341.0067
370.8722,11306.1333
371.0482,11309.0533
371.2242,11337.7217
371.4002,11430.6
371.5761,11450.6617
371.752,11378.32
371.9279,11395.1217
372.1038,11423.57
372.2796,11361.1933
372.4555,11356.8533
372.6313,11369.5717
372.8071,11321.395
372.9829,11280.7633
373.1586,11296.6717
373.3344,11332.8417
373.5101,11290.145
373.6858,11295.9267
373.8615,11264.5067
374.0371,11277.1517
374.2127,11377.8917
374.3884,11379.51
374.564,11323.2983
374.7395,11308.7767
374.9151,11349.77
375.0906,11516.6017
375.2661,11600.6333
375.4416,11520.535
375.6171,11590.1783
375.7925,11699.515
375.968,11728.5583
376.1434,11574.6633
376.3188,11482.8267
376.4941,11468.5467
376.6695,11525.245
376.8448,11570.6217
377.0201,11592.7717
377.1954,11548.285
377.3707,11620.645
377.5459,11655.5633
377.7212,11768.8967
377.8964,12095.7267
378.0715,12183.76
378.2467,11942.545
378.4218,12084.675
378.597,11896.015
378.7721,11808.9767
378.9472,11878.845
379.1222,11943.665
379.2973,12213.875
379.4723,12567.31
379.6473,12681.1217
379.8223,12345.9433
379.9972,12063.135
380.1722,11926.8183
380.3471,11890.8967
380.522,11886.99
380.6969,11872.2117
380.8717,12124.95
381.0466,11997.275
381.2214,11854.6333
381.3962,11820.5183
381.571,11714.25
381.7457,11659.415
381.9204,11774.475
382.0952,11727.8167
382.2699,11877.955
382.4445,12185.5817
382.6192,12273.6967
382.7938,12572.9517
382.9685,12787.5617
383.1431,12431.8917
383.3176,12033.79
383.4922,11913.5483
383.6667,11906.5
383.8412,11863.025
384.0157,11779.94
384.1902,11846.2917
384.3646,11984.3533
384.5391,11942.03
384.7134,11948.6067
384.8878,12118.6467
385.0622,12380.1317
385.2365,12243.6933
385.4109,11898.4483
385.5852,11847.6467
385.7594,11890.0067
385.9337,11978.155
386.1079,12103.825
386.2822,12328.705
386.4564,12400.81
386.6306,12116.6533
386.8047,12227.3033
386.9789,12387.97
387.153,12416.0267
387.3271,12866.305
387.5012,12776.2783
387.6752,13049.9867
387.8492,13409.5717
388.0233,13173.84
388.1972,12920.1817
388.3712,13035.905
388.5452,12981.0917
388.7191,13079.295
388.893,13506.1483
389.0669,13433.8667
389.2408,12753.18
389.4146,12236.3067
389.5884,11945.6533
389.7623,11754.6333
389.9361,11746.7233
390.1098,11838.035
390.2835,11941.5783
390.4573,11887.465
390.631,11868.3783
390.8047,12084.4067
390.9784,12187.515
391.152,12064.0667
391.3256,12137.8367
391.4992,12261.785
391.6728,12052.9817
391.8464,12168.2167
392.0199,12548.665
392.1934,12489.23
392.3669,12675.2483
392.5403,12883.6083
392.7138,12993.7533
392.8873,13283.2567
393.0607,13684.52
393.2341,13890.2067
393.4074,13902.215
393.5808,13259.33
393.7542,12913.495
393.9274,12964.5367
394.1007,12698.4233
394.274,12924.0183
394.4472,12834.75
394.6205,12992.0817
394.7937,13464.8317
394.9668,13693.25
395.14,13330.695
395.3131,12889.9867
395.4863,12524.8433
395.6594,12540.8467
395.8325,12364.3817
396.0055,12358.0267
396.1786,12416.9367
396.3516,12519.335
396.5246,12456.645
396.6975,12322.2233
396.8705,12443.9133
397.0434,12904.385
397.2163,12473.9633
397.3892,12387.5733
397.5621,12674.3933
397.735,12877.6517
397.9077,13287.7667
398.0806,13356.2717
398.2534,13029.7183
398.4261,13267.85
398.5989,13541.3833
398.7716,14115.6717
398.9443,13903.0633
399.117,13569.07
399.2896,13299.7483
399.4623,13164.1
399.6349,13111.9967
399.8075,12887.6667
399.9801,12633.79
400.1526,12700.2083
400.3252,12258.5217
400.4977,11945.0767
400.6702,11907.755
400.8427,11867.14
401.0151,12059.575
401.1875,12039.4667
401.36,12042.9167
401.5323,12090.93
401.7047,11855.5817
401.877,11785.15
402.0494,11744.58
402.2216,11913.385
402.394,12141.475
402.5662,12006.3383
402.7385,11999.165
402.9107,11944.7483
403.0829,11969.5133
403.2551,11992.2083
403.4272,11866.5167
403.5994,11882.1217
403.7715,12062.5467
403.9436,12194.885
404.1156,12162.9683
