Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-06 10:51:45.574012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.135
218.2508,1352.9283
218.442,1378.455
218.6332,1407.14
218.8244,1434.3083
219.0156,1462.895
219.2067,1493.8867
219.3979,1525.37
219.589,1557.0867
219.7801,1589.5317
219.9712,1624.0917
220.1623,1658.3417
220.3533,1695.4667
220.5444,1732.115
220.7354,1770.76
220.9264,1809.5283
221.1174,1850.7167
221.3083,1893.635
221.4993,1932.9417
221.6902,1975.4467
221.8812,2019.7933
222.0721,2066.405
222.263,2113.09
222.4538,2160.9717
222.6447,2210.7167
222.8355,2260.9783
223.0264,2311.6767
223.2172,2361.9617
223.408,2415.5817
223.5987,2469.7633
223.7895,2525.04
223.9802,2582.6217
224.1709,2639.6933
224.3616,2699.08
224.5524,2759.3883
224.743,2820.4067
224.9337,2882.0383
225.1243,2949.4233
225.315,3013.6283
225.5056,3074.8167
225.6962,3143.8467
225.8867,3212.3983
226.0773,3279.5033
226.2678,3347.6683
226.4584,3419.555
226.6489,3492.04
226.8394,3557.63
227.0298,3632.05
227.2203,3709.3667
227.4108,3790.6667
227.6012,3868.8683
227.7916,3944.9233
227.982,4022.7433
228.1723,4100.39
228.3627,4182.2017
228.5531,4260.29
228.7434,4343.6017
228.9337,4426.205
229.124,4513.2283
229.3143,4599.1883
229.5045,4692.065
229.6948,4783.1733
229.885,4877.565
230.0752,4974.9067
230.2654,5068.4633
230.4556,5165.8517
230.6457,5257.6017
230.8358,5350.1517
231.026,5446.8933
231.2161,5539.5417
231.4062,5640.73
231.5963,5734.07
231.7863,5833.74
231.9764,5938.09
232.1664,6041.8467
232.3564,6149.5583
232.5464,6255.4517
232.7364,6360.5383
232.9263,6460.8483
233.1163,6572.18
233.3062,6684.4133
233.4961,6801.3417
233.686,6909.115
233.8758,7006.45
234.0657,7108.6867
234.2555,7218.8667
234.4454,7330.7383
234.6352,7440.1017
234.825,7549.755
235.0147,7653.1217
235.2045,7762.9667
235.3942,7870.9633
235.5839,7979.1833
235.7737,8085.7117
235.9633,8191.6133
236.153,8309.8233
236.3427,8423.465
236.5323,8531.9467
236.7219,8635.8083
236.9115,8730.5667
237.1011,8830.4683
237.2907,8941.935
237.4803,9053.0517
237.6698,9156.3317
237.8593,9265.3567
238.0488,9369.4617
238.2383,9476.2483
238.4278,9582.9233
238.6172,9698.6333
238.8066,9806.1567
238.9961,9914.7767
239.1855,10029.185
239.3748,10135.4883
239.5642,10233.1983
239.7536,10343.175
239.9429,10444.9067
240.1322,10542.1733
240.3215,10644.1733
240.5108,10749.6433
240.7001,10856.1617
240.8893,10957.2617
241.0786,11057.0017
241.2677,11154.1017
241.457,11261.7717
241.6461,11343.6567
241.8353,11429.1917
242.0244,11520.4417
242.2136,11606.05
242.4027,11698.0467
242.5918,11783.3167
242.7809,11869.3267
242.9699,11922.9483
243.159,11979.865
243.348,12088.8
243.537,12203.105
243.726,12299.0633
243.915,12384.795
244.1039,12470.7767
244.2929,12527.9667
244.4818,12564.235
244.6707,12645.6517
244.8596,12756.6417
245.0485,12861.1867
245.2373,12968.1883
245.4262,13070.69
245.615,13154.7467
245.8038,13230.4983
245.9926,13317.7083
246.1814,13403.0683
246.3701,13424.3917
246.5589,13443.465
246.7476,13522.075
246.9363,13640.175
247.1249,13740.205
247.3136,13836.745
247.5023,13923.0917
247.6909,14020.5983
247.8795,14103.15
248.0681,14194.0283
248.2567,14278.3233
248.4453,14363.975
248.6338,14439.9333
248.8224,14485.0233
249.0109,14473.245
249.1994,14529.785
249.3878,14636.0517
249.5763,14735.77
249.7648,14822.08
249.9532,14906.405
250.1416,15005.74
250.33,15098.815
250.5183,15196.2433
250.7067,15266.62
250.8951,15335.865
251.0834,15404.3883
251.2717,15471.9583
251.46,15532.4317
251.6483,15596.1317
251.8365,15641.785
252.0247,15641.9283
252.213,15703.8717
252.4012,15780.4617
252.5894,15882.185
252.7775,15951.085
252.9657,16017.4283
253.1538,16097.7417
253.3419,16162.4367
253.53,16213.9217
253.7181,16269.745
253.9062,16334.9517
254.0942,16390.7217
254.2823,16434.9317
254.4703,16482.3417
254.6583,16533.7883
254.8463,16586.5133
255.0342,16620.3433
255.2222,16652.8167
255.4101,16674.115
255.598,16674.7867
255.7859,16728.535
255.9738,16808.7067
256.1616,16888.7217
256.3495,16966.2283
256.5373,17027.655
256.7251,17116.5783
256.9129,17172.5017
257.1006,17223.1583
257.2884,17287.8567
257.4761,17357.5167
257.6638,17408.3167
257.8515,17437.9183
258.0392,17481.8217
258.2269,17511.4767
258.4146,17546.2667
258.6022,17589.5017
258.7898,17606.0217
258.9774,17628.8733
259.165,17680.335
259.3525,17719.9817
259.5401,17744.4633
259.7276,17795.6517
259.9151,17837.88
260.1026,17869.3517
260.2901,17916.25
260.4776,17956.6667
260.665,18028.1983
260.8524,18090.2
261.0398,18153.3583
261.2272,18186.2167
261.4146,18203.8867
261.6019,18240.6283
261.7893,18282.3267
261.9766,18309.9433
262.1639,18347.1133
262.3512,18351.5017
262.5384,18363.4733
262.7257,18378.6917
262.9129,18400.475
263.1001,18418.2367
263.2873,18459.1667
263.4745,18484.6833
263.6617,18466.23
263.8488,18490.8367
264.0359,18512.1317
264.2231,18530.2583
264.4101,18545.9367
264.5972,18571.0933
264.7842,18595.685
264.9713,18605.9817
265.1583,18614.4383
265.3453,18630.98
265.5323,18657.5933
265.7193,18677.5133
265.9062,18710.8133
266.0931,18726.1333
266.2801,18732.91
266.4669,18761.81
266.6538,18781.7617
266.8407,18811.165
267.0276,18805.7717
267.2143,18801.0067
267.4012,18818.4583
267.588,18791.5167
267.7747,18791.4633
267.9615,18797.51
268.1482,18797.5917
268.3349,18811.9183
268.5217,18811.0367
268.7083,18793.1183
268.895,18788.5583
269.0817,18803.5033
269.2682,18806.1333
269.4549,18785.19
269.6415,18745.5183
269.8281,18734.9017
270.0146,18753.0817
270.2012,18761.5533
270.3877,18775.5133
270.5742,18773.3533
270.7607,18775.205
270.9472,18768.9233
271.1336,18760.3183
271.32,18748.1433
271.5065,18735.27
271.6929,18726.8033
271.8792,18739.405
272.0656,18737.67
272.252,18742.255
272.4383,18742.54
272.6246,18727.72
272.8109,18720.77
272.9972,18750.455
273.1835,18761.2883
273.3697,18770.4567
273.5559,18773.7133
273.7421,18779.2817
273.9283,18769.6817
274.1145,18762.3833
274.3007,18756.6817
274.4868,18764.9217
274.6729,18787.7033
274.859,18790.4767
275.0451,18782.6467
275.2311,18736.4717
275.4172,18743.7083
275.6032,18754.015
275.7892,18768.5033
275.9752,18765.4183
276.1612,18780.5433
276.3472,18758.11
276.5331,18748.4333
276.719,18745.6783
276.9049,18744.46
277.0908,18724.915
277.2767,18718.265
277.4625,18720.3917
277.6484,18710.4467
277.8342,18691.5983
278.02,18681.9617
278.2057,18693.085
278.3915,18711.4817
278.5772,18706.8867
278.763,18677.5733
278.9487,18694.7717
279.1343,18705.425
279.32,18691.8667
279.5057,18659.67
279.6913,18611.3717
279.877,18593.5667
280.0625,18584.2217
280.2481,18555.8117
280.4337,18528.655
280.6192,18545.7067
280.8048,18558.22
280.9903,18537.51
281.1758,18505.5233
281.3612,18475.9717
281.5467,18462.6583
281.7321,18481.0633
281.9175,18481.0733
282.1029,18465.5783
282.2884,18457.46
282.4737,18425.9883
282.6591,18399.0333
282.8444,18392.1933
283.0297,18379.055
283.215,18377.5933
283.4002,18366.76
283.5855,18335.3
283.7707,18279.4533
283.956,18257.8867
284.1412,18239.6517
284.3264,18242.97
284.5115,18257.6133
284.6967,18261.87
284.8818,18232.995
285.0669,18193.8867
285.252,18181.1483
285.4371,18177.3883
285.6222,18146.06
285.8072,18125.1467
285.9922,18103.6183
286.1772,18106.37
286.3622,18109.81
286.5472,18077.8817
286.7321,18046.2417
286.9171,18053.6967
287.102,18047.975
287.2869,18055.8167
287.4717,18078.055
287.6566,18070.9233
287.8415,18060.5
288.0263,18047.0883
288.2111,18001.9583
288.3959,17959.3817
288.5806,17950.8983
288.7654,17949.07
288.9501,17982.0517
289.1348,17981.7017
289.3195,17973.355
289.5042,17970.0783
289.6889,17979.145
289.8735,17930.5933
290.0581,17909.9717
290.2428,17869.37
290.4273,17860.7267
290.6119,17874.2783
290.7965,17862.3433
290.981,17855.82
291.1655,17843.93
291.35,17787.5683
291.5345,17750.4433
291.719,17744.22
291.9034,17745.955
292.0878,17763.4683
292.2722,17753.2017
292.4566,17725.4533
292.641,17724.8917
292.8253,17715.77
293.0096,17689.5117
293.194,17689.7283
293.3783,17680.925
293.5626,17684.4033
293.7468,17678.5583
293.9311,17674.7383
294.1153,17635.5983
294.2995,17573.3217
294.4837,17530.305
294.6678,17498.1017
294.852,17473.2283
295.0361,17473.0833
295.2202,17471.9133
295.4043,17475.565
295.5884,17460.1583
295.7725,17447.04
295.9565,17426.16
296.1405,17384.1733
296.3246,17359.25
296.5085,17376.1783
296.6925,17390.765
296.8764,17378.7967
297.0603,17359.165
297.2443,17335.3017
297.4282,17305.1
297.612,17268.0883
297.7959,17235.5433
297.9797,17215.6967
298.1635,17181.465
298.3474,17198.4633
298.5311,17210.55
298.7149,17170.6833
298.8987,17120.9333
299.0823,17097.1667
299.2661,17058.7333
299.4498,17004.3667
299.6334,16997.33
299.8171,16994.2567
300.0007,16981.3317
300.1843,16968.6217
300.368,16950.1617
300.5515,16928.0433
300.7351,16910.4183
300.9186,16896.4317
301.1021,16865.2333
301.2857,16854.7117
301.4691,16840.5617
301.6526,16843.755
301.8361,16810.1983
302.0195,16778.025
302.2029,16762.2817
302.3863,16752.4717
302.5697,16718.17
302.753,16716.15
302.9364,16719.9167
303.1197,16726.8067
303.303,16710.435
303.4863,16675.4317
303.6696,16617.3833
303.8528,16577.48
304.036,16555.9867
304.2192,16556.5717
304.4024,16542.9867
304.5856,16509.5917
304.7688,16496.3917
304.9519,16490.0167
305.135,16467.82
305.3181,16445.0033
305.5012,16428.5033
305.6842,16423.9517
305.8673,16408.1567
306.0504,16377.93
306.2333,16331.645
306.4163,16320.4317
306.5993,16295.1733
306.7822,16282.5
306.9652,16273.7083
307.1481,16243.3567
307.331,16219.8133
307.5139,16193.845
307.6967,16162.4533
307.8796,16133.0867
308.0624,16112.42
308.2452,16082.4267
308.428,16060.545
308.6107,16051.4967
308.7935,16028.7733
308.9762,16012.9717
309.1589,15995.855
309.3416,15972.0533
309.5243,15946.1867
309.7069,15925.88
309.8896,15898.8133
310.0721,15877.945
310.2548,15865.9467
310.4373,15851.2333
310.6199,15850.63
310.8024,15825.465
310.985,15814.4083
311.1674,15775.11
311.3499,15736.375
311.5324,15724.04
311.7148,15733.5633
311.8973,15703.8333
312.0797,15686.0617
312.2621,15676.99
312.4445,15654.1533
312.6268,15627.4867
312.8091,15612.9983
312.9915,15573.3933
313.1738,15551.9283
313.356,15517.63
313.5383,15484.335
313.7206,15474.7517
313.9027,15446.98
314.085,15427.3367
314.2672,15416.8117
314.4493,15403.8233
314.6314,15401.4133
314.8136,15400.345
314.9957,15370.6767
315.1778,15333.53
315.3598,15316.69
315.5419,15310.525
315.724,15302.405
315.9059,15280.72
316.088,15264.5
316.2699,15267.29
316.4519,15255.3483
316.6338,15224.6383
316.8157,15173.8317
316.9977,15153.3567
317.1795,15161.4233
317.3614,15159.7467
317.5432,15151.83
317.7251,15124.96
317.9069,15084.65
318.0887,15070.0833
318.2704,15038.8533
318.4522,15030.7117
318.6339,15031.3333
318.8156,15049.63
318.9973,15030.1033
319.179,15028.1967
319.3607,15029.8433
319.5423,15030.9967
319.7239,15020.37
319.9055,14997.2217
320.0871,14982.1983
320.2687,14970.3117
320.4502,14954.3133
320.6317,14929.7767
320.8132,14924.9933
320.9947,14916.6117
321.1761,14918.255
321.3576,14906.2183
321.5391,14904.2483
321.7205,14889.74
321.9019,14869.49
322.0832,14836.265
322.2646,14807.935
322.4459,14789.325
322.6272,14767.9767
322.8085,14750.685
322.9898,14736.9567
323.1711,14715.945
323.3523,14703.7617
323.5335,14694.7717
323.7147,14713.365
323.8959,14741.6383
324.0771,14741.1517
324.2582,14721.655
324.4393,14711.38
324.6204,14712.9883
324.8015,14703.05
324.9826,14713.2733
325.1637,14732.2433
325.3447,14727.1167
325.5257,14724.49
325.7067,14720.8367
325.8877,14684.3883
326.0686,14631.78
326.2496,14615.1417
326.4305,14591.2117
326.6114,14584.27
326.7922,14584.3433
326.9731,14587.105
327.1539,14574.105
327.3347,14571.1683
327.5155,14570.8917
327.6963,14587.68
327.8771,14586.945
328.0578,14553.6317
328.2385,14504.8583
328.4193,14492.4417
328.5999,14480.4433
328.7806,14456.3917
328.9613,14464.0517
329.1419,14458.53
329.3225,14466.36
329.5031,14441.98
329.6837,14421.605
329.8642,14405.245
330.0447,14388.6117
330.2252,14369.45
330.4057,14341.0133
330.5862,14329.3983
330.7667,14335.92
330.9471,14358.4167
331.1275,14350.2417
331.3079,14310.7333
331.4883,14288.9983
331.6687,14288.48
331.849,14266.0417
332.0293,14242.235
332.2096,14223.395
332.3899,14219.4067
332.5702,14231.0167
332.7504,14241.2733
332.9306,14240.5683
333.1108,14213.0417
333.291,14182.5933
333.4712,14177.2667
333.6514,14182.3233
333.8315,14173.9333
334.0116,14166.02
334.1917,14164.555
334.3717,14166.6817
334.5518,14174.9967
334.7318,14153.4433
334.9119,14139.485
335.0918,14139.4817
335.2718,14142.1483
335.4518,14137.34
335.6317,14127.0483
335.8116,14132.8483
335.9915,14115.71
336.1714,14068.21
336.3513,14059.6167
336.5311,14071.7317
336.7109,14077.785
336.8907,14053.4617
337.0705,14008.7167
337.2502,13964.5333
337.43,13953.495
337.6097,13933.0883
337.7894,13922.6933
337.9691,13919.3433
338.1488,13923.905
338.3284,13931.5883
338.508,13948.325
338.6877,13951.6733
338.8672,13939.59
339.0468,13911.4767
339.2263,13885.0667
339.4059,13892.0383
339.5854,13929.78
339.7649,13910.1083
339.9443,13899.48
340.1238,13894.9617
340.3032,13893.8717
340.4826,13897.6883
340.662,13862.6683
340.8414,13829.0867
341.0207,13839.4033
341.2001,13852.2133
341.3794,13844.7267
341.5587,13872.1417
341.738,13858.1817
341.9172,13833.6917
342.0965,13819.7817
342.2757,13765.0
342.4549,13721.6783
342.6341,13727.775
342.8132,13722.085
342.9923,13766.75
343.1715,13807.115
343.3506,13817.1633
343.5296,13748.66
343.7087,13710.9433
343.8878,13683.7067
344.0668,13666.9667
344.2458,13654.47
344.4248,13626.855
344.6037,13621.0433
344.7827,13622.4883
344.9616,13609.1117
345.1405,13613.9783
345.3194,13613.6317
345.4982,13589.1383
345.6771,13569.2883
345.8559,13567.8983
346.0347,13558.055
346.2135,13541.725
346.3923,13551.9383
346.571,13538.8817
346.7498,13506.2083
346.9285,13527.5267
347.1071,13504.655
347.2859,13464.83
347.4645,13480.2083
347.6431,13500.7633
347.8217,13532.8217
348.0003,13555.4533
348.1789,13497.815
348.3574,13446.1567
348.5359,13407.9267
348.7145,13378.9633
348.893,13379.0067
349.0714,13374.5317
349.2499,13338.9567
349.4283,13307.9
349.6068,13272.3017
349.7852,13255.5567
349.9635,13266.2983
350.1419,13265.29
350.3202,13248.1
350.4985,13217.0017
350.6768,13194.0583
350.8551,13183.1683
351.0334,13167.3033
351.2116,13144.2067
351.3898,13144.9933
351.568,13131.5283
351.7462,13138.585
351.9243,13123.19
352.1025,13096.2333
352.2806,13076.05
352.4587,13067.475
352.6368,13049.5783
352.8148,13017.99
352.9929,12993.3783
353.1709,12998.1333
353.3489,12989.7717
353.5268,12969.7567
353.7048,12946.3583
353.8828,12934.0167
354.0607,12912.1017
354.2386,12904.7267
354.4165,12890.8217
354.5943,12875.2733
354.7722,12866.5533
354.95,12882.845
355.1278,12878.5883
355.3056,12843.885
355.4833,12787.3833
355.6611,12752.1867
355.8388,12718.2467
356.0165,12699.0517
356.1942,12715.6633
356.3719,12739.4533
356.5495,12719.9217
356.7271,12698.71
356.9047,12691.6883
357.0823,12682.1433
357.2599,12686.6967
357.4374,12672.0583
357.6149,12633.0
357.7924,12597.5933
357.9699,12581.045
358.1474,12561.64
358.3248,12523.4683
358.5023,12501.7533
358.6797,12468.725
358.8571,12455.88
359.0344,12449.55
359.2118,12417.1683
359.3891,12402.3683
359.5664,12387.5033
359.7437,12376.3667
359.9209,12339.9433
360.0982,12305.465
360.2754,12273.8883
360.4526,12286.0217
360.6298,12290.2717
360.807,12280.775
360.9841,12259.7767
361.1613,12228.1883
361.3383,12241.015
361.5154,12244.9383
361.6925,12224.2517
361.8695,12202.605
362.0466,12178.6617
362.2236,12165.025
362.4005,12165.5067
362.5775,12141.035
362.7545,12094.4967
362.9314,12070.615
363.1083,12075.1017
363.2852,12079.6033
363.462,12060.6283
363.6389,12052.5733
363.8157,12036.825
363.9925,12008.1967
364.1693,12000.95
364.346,11955.12
364.5228,11958.0167
364.6996,11970.15
364.8762,11971.9417
365.0529,11974.775
365.2296,11960.7033
365.4062,11974.0233
365.5829,11949.8883
365.7595,11924.43
365.9361,11943.795
366.1126,11922.1317
366.2892,11985.025
366.4657,12146.4417
366.6422,12259.1717
366.8186,12235.4417
366.9951,12298.6317
367.1716,12216.0183
367.348,12175.5083
367.5244,12251.8283
367.7008,12277.5917
367.8772,12249.4567
368.0535,12050.2567
368.2298,12096.8767
368.4061,12185.4167
368.5824,12087.7533
368.7586,12187.3867
368.9349,12219.7067
369.1111,12083.3817
369.2873,11985.045
369.4635,12014.895
369.6396,12026.6967
369.8158,11905.795
369.9919,11882.5717
370.168,11900.6867
370.3441,11909.6767
370.5202,11814.71
370.6962,11742.07
370.8722,11705.4333
371.0482,11712.1383
371.2242,11752.265
371.4002,11853.77
371.5761,11877.7433
371.752,11801.3217
371.9279,11807.5767
372.1038,11826.3633
372.2796,11763.285
372.4555,11764.2283
372.6313,11786.1133
372.8071,11733.7733
372.9829,11695.9933
373.1586,11706.3633
373.3344,11734.0
373.5101,11679.7783
373.6858,11686.0317
373.8615,11658.2667
374.0371,11679.6917
374.2127,11790.5667
374.3884,11787.535
374.564,11720.6167
374.7395,11703.7333
374.9151,11742.3717
375.0906,11914.6233
375.2661,12017.4067
375.4416,11939.605
375.6171,12020.1933
375.7925,12125.43
375.968,12147.7983
376.1434,11992.7783
376.3188,11899.825
376.4941,11884.175
376.6695,11942.8383
376.8448,11989.485
377.0201,12016.7383
377.1954,11974.8067
377.3707,12053.13
377.5459,12090.865
377.7212,12210.0633
377.8964,12546.5383
378.0715,12644.1333
378.2467,12397.9633
378.4218,12544.7567
378.597,12348.3817
378.7721,12246.1867
378.9472,12317.3867
379.1222,12378.4117
379.2973,12656.3467
379.4723,13017.1883
379.6473,13134.3633
379.8223,12788.3267
379.9972,12495.0083
380.1722,12362.9867
380.3471,12330.725
380.522,12338.23
380.6969,12316.865
380.8717,12571.7967
381.0466,12451.58
381.2214,12302.7867
381.3962,12256.5917
381.571,12141.9333
381.7457,12084.9183
381.9204,12200.2217
382.0952,12147.365
382.2699,12300.91
382.4445,12619.0333
382.6192,12699.66
382.7938,13003.5667
382.9685,13229.6017
383.1431,12867.7983
383.3176,12452.3033
383.4922,12326.66
383.6667,12323.0683
383.8412,12277.55
384.0157,12188.8483
384.1902,12260.4517
384.3646,12417.335
384.5391,12382.1533
384.7134,12389.6767
384.8878,12565.47
385.0622,12831.01
385.2365,12698.9567
385.4109,12341.7583
385.5852,12281.255
385.7594,12321.4983
385.9337,12403.9767
386.1079,12531.3367
386.2822,12772.77
386.4564,12861.5567
386.6306,12569.0633
386.8047,12675.865
386.9789,12844.285
387.153,12860.205
387.3271,13323.9233
387.5012,13244.89
387.6752,13529.455
387.8492,13892.3683
388.0233,13655.1367
388.1972,13388.265
388.3712,13505.44
388.5452,13450.34
388.7191,13543.8667
388.893,13982.8933
389.0669,13922.9483
389.2408,13233.8817
389.4146,12705.4083
389.5884,12407.26
389.7623,12213.2083
389.9361,12206.665
390.1098,12297.545
390.2835,12406.7067
390.4573,12347.83
390.631,12325.5567
390.8047,12554.52
390.9784,12669.175
391.152,12544.0667
391.3256,12625.03
391.4992,12753.4
391.6728,12537.9567
391.8464,12652.7917
392.0199,13033.3283
392.1934,12963.02
392.3669,13150.1283
392.5403,13367.51
392.7138,13471.1167
392.8873,13755.64
393.0607,14154.2733
393.2341,14362.8483
393.4074,14368.7433
393.5808,13711.3533
393.7542,13357.12
393.9274,13421.9083
394.1007,13162.325
394.274,13401.7217
394.4472,13315.0367
394.6205,13477.5
394.7937,13972.34
394.9668,14219.165
395.14,13860.87
395.3131,13404.4667
395.4863,13026.86
395.6594,13041.3683
395.8325,12860.8283
396.0055,12854.3267
396.1786,12904.8167
396.3516,12993.4317
396.5246,12918.9917
396.6975,12764.5267
396.8705,12864.2733
397.0434,13339.1917
397.2163,12908.055
397.3892,12827.97
397.5621,13140.6167
397.735,13363.1183
397.9077,13800.2283
398.0806,13900.8383
398.2534,13559.4833
398.4261,13806.4183
398.5989,14076.7733
398.7716,14680.955
398.9443,14471.92
399.117,14133.7133
399.2896,13854.64
399.4623,13715.855
399.6349,13662.3417
399.8075,13430.2467
399.9801,13172.1067
400.1526,13243.8483
400.3252,12799.82
400.4977,12468.1817
400.6702,12419.775
400.8427,12377.7533
401.0151,12585.3933
401.1875,12570.9933
401.36,12577.045
401.5323,12628.6817
401.7047,12384.2883
401.877,12305.8083
402.0494,12270.075
402.2216,12442.4683
402.394,12682.7367
402.5662,12540.5233
402.7385,12539.1167
402.9107,12489.56
403.0829,12503.7417
403.2551,12520.77
403.4272,12383.8883
403.5994,12403.6
403.7715,12596.8517
403.9436,12748.855
404.1156,12711.4167
