Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-06 04:45:30.924518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.2133
218.2508,1313.0267
218.442,1338.205
218.6332,1365.3867
218.8244,1392.305
219.0156,1419.955
219.2067,1449.6183
219.3979,1479.655
219.589,1510.9817
219.7801,1542.13
219.9712,1575.45
220.1623,1609.8167
220.3533,1645.7883
220.5444,1681.9817
220.7354,1718.535
220.9264,1755.2333
221.1174,1796.275
221.3083,1837.9483
221.4993,1876.9617
221.6902,1915.6167
221.8812,1960.4117
222.0721,2005.6467
222.263,2051.3917
222.4538,2097.7517
222.6447,2145.655
222.8355,2194.5317
223.0264,2244.5817
223.2172,2294.3783
223.408,2345.43
223.5987,2398.9433
223.7895,2452.1917
223.9802,2508.2733
224.1709,2563.3533
224.3616,2621.8883
224.5524,2680.57
224.743,2740.3383
224.9337,2799.2217
225.1243,2865.6967
225.315,2927.6917
225.5056,2988.32
225.6962,3053.6483
225.8867,3120.305
226.0773,3186.4833
226.2678,3253.6983
226.4584,3322.3467
226.6489,3391.9267
226.8394,3457.3683
227.0298,3529.4767
227.2203,3605.4983
227.4108,3683.84
227.6012,3761.5033
227.7916,3834.3033
227.982,3910.9117
228.1723,3986.88
228.3627,4065.16
228.5531,4143.0667
228.7434,4222.3317
228.9337,4304.245
229.124,4387.5933
229.3143,4471.6367
229.5045,4563.575
229.6948,4654.1733
229.885,4744.17
230.0752,4838.615
230.2654,4932.135
230.4556,5024.2517
230.6457,5113.9417
230.8358,5205.2733
231.026,5298.3
231.2161,5390.9233
231.4062,5488.135
231.5963,5581.1683
231.7863,5675.72
231.9764,5778.505
232.1664,5881.4783
232.3564,5987.3433
232.5464,6089.25
232.7364,6194.215
232.9263,6293.3667
233.1163,6400.1967
233.3062,6509.5183
233.4961,6623.4067
233.686,6729.5733
233.8758,6825.985
234.0657,6924.8933
234.2555,7035.08
234.4454,7142.845
234.6352,7251.4867
234.825,7358.4217
235.0147,7460.1067
235.2045,7564.78
235.3942,7669.735
235.5839,7778.4767
235.7737,7882.1617
235.9633,7985.9267
236.153,8101.6367
236.3427,8211.8683
236.5323,8319.0833
236.7219,8422.43
236.9115,8513.6433
237.1011,8612.1183
237.2907,8722.5367
237.4803,8831.05
237.6698,8931.5283
237.8593,9037.2817
238.0488,9142.1733
238.2383,9245.465
238.4278,9348.215
238.6172,9463.125
238.8066,9567.91
238.9961,9673.1617
239.1855,9787.775
239.3748,9893.145
239.5642,9988.1983
239.7536,10095.0283
239.9429,10197.0817
240.1322,10289.7033
240.3215,10388.7817
240.5108,10493.5533
240.7001,10596.1883
240.8893,10696.5317
241.0786,10792.7983
241.2677,10888.8217
241.457,10995.825
241.6461,11076.2267
241.8353,11161.49
242.0244,11249.9083
242.2136,11335.2717
242.4027,11424.31
242.5918,11510.5417
242.7809,11593.9367
242.9699,11646.3967
243.159,11702.745
243.348,11810.7217
243.537,11923.5083
243.726,12016.5333
243.915,12101.7633
244.1039,12185.0033
244.2929,12242.9333
244.4818,12275.97
244.6707,12355.4517
244.8596,12466.87
245.0485,12571.21
245.2373,12674.9117
245.4262,12779.3533
245.615,12861.645
245.8038,12935.9567
245.9926,13021.655
246.1814,13106.9667
246.3701,13127.0367
246.5589,13144.8967
246.7476,13221.535
246.9363,13336.47
247.1249,13438.135
247.3136,13532.7683
247.5023,13620.3233
247.6909,13715.6017
247.8795,13796.3233
248.0681,13888.8733
248.2567,13965.5117
248.4453,14052.215
248.6338,14128.0483
248.8224,14172.715
249.0109,14161.255
249.1994,14214.235
249.3878,14321.1017
249.5763,14419.5
249.7648,14506.6683
249.9532,14591.5183
250.1416,14685.4017
250.33,14780.4717
250.5183,14875.7133
250.7067,14944.055
250.8951,15015.58
251.0834,15078.7133
251.2717,15144.6983
251.46,15206.9517
251.6483,15272.9133
251.8365,15320.715
252.0247,15321.9167
252.213,15375.18
252.4012,15451.3517
252.5894,15552.7283
252.7775,15620.88
252.9657,15684.2033
253.1538,15768.1333
253.3419,15835.2783
253.53,15883.4917
253.7181,15942.1333
253.9062,16005.4117
254.0942,16063.8933
254.2823,16107.4033
254.4703,16148.0883
254.6583,16199.72
254.8463,16250.4717
255.0342,16286.14
255.2222,16323.2083
255.4101,16342.8633
255.598,16343.1267
255.7859,16395.82
255.9738,16473.6467
256.1616,16551.3883
256.3495,16630.7083
256.5373,16691.7067
256.7251,16778.7483
256.9129,16834.3317
257.1006,16886.88
257.2884,16954.8717
257.4761,17020.7233
257.6638,17067.4017
257.8515,17101.055
258.0392,17142.5633
258.2269,17172.6067
258.4146,17208.69
258.6022,17254.5417
258.7898,17272.1933
258.9774,17297.0
259.165,17340.5183
259.3525,17378.4833
259.5401,17400.605
259.7276,17446.7267
259.9151,17492.9883
260.1026,17527.2733
260.2901,17574.1433
260.4776,17617.6017
260.665,17690.2383
260.8524,17753.3583
261.0398,17815.5833
261.2272,17848.2433
261.4146,17858.7017
261.6019,17895.0167
261.7893,17936.8833
261.9766,17967.16
262.1639,18007.9933
262.3512,18012.3267
262.5384,18021.61
262.7257,18037.0467
262.9129,18059.085
263.1001,18072.44
263.2873,18109.8783
263.4745,18138.3717
263.6617,18116.3183
263.8488,18141.175
264.0359,18169.1983
264.2231,18186.24
264.4101,18203.8767
264.5972,18230.4867
264.7842,18249.8067
264.9713,18264.0067
265.1583,18267.9683
265.3453,18286.8367
265.5323,18314.22
265.7193,18335.1433
265.9062,18368.89
266.0931,18383.9267
266.2801,18389.285
266.4669,18417.4583
266.6538,18437.7233
266.8407,18462.8117
267.0276,18455.0233
267.2143,18453.8033
267.4012,18472.3067
267.588,18446.8317
267.7747,18451.635
267.9615,18457.2217
268.1482,18453.775
268.3349,18465.7517
268.5217,18465.4
268.7083,18443.1967
268.895,18440.9633
269.0817,18456.8233
269.2682,18460.925
269.4549,18440.4867
269.6415,18403.7167
269.8281,18394.5017
270.0146,18415.0167
270.2012,18425.4833
270.3877,18433.9033
270.5742,18434.1417
270.7607,18433.2383
270.9472,18423.3283
271.1336,18416.8267
271.32,18402.73
271.5065,18389.6433
271.6929,18386.3317
271.8792,18400.9133
272.0656,18397.6833
272.252,18400.8217
272.4383,18400.7717
272.6246,18387.04
272.8109,18379.1367
272.9972,18405.7933
273.1835,18420.7833
273.3697,18430.4283
273.5559,18432.2183
273.7421,18436.1333
273.9283,18429.1983
274.1145,18421.2783
274.3007,18415.4683
274.4868,18420.43
274.6729,18444.3317
274.859,18448.7967
275.0451,18441.825
275.2311,18394.715
275.4172,18405.1133
275.6032,18414.0783
275.7892,18426.8267
275.9752,18425.9633
276.1612,18438.885
276.3472,18419.1317
276.5331,18410.03
276.719,18406.39
276.9049,18406.0583
277.0908,18385.0117
277.2767,18378.6267
277.4625,18381.35
277.6484,18371.155
277.8342,18351.32
278.02,18345.74
278.2057,18354.9117
278.3915,18371.6267
278.5772,18367.4
278.763,18338.5583
278.9487,18354.0217
279.1343,18363.905
279.32,18353.5867
279.5057,18325.1433
279.6913,18272.3933
279.877,18260.0483
280.0625,18250.4217
280.2481,18222.0817
280.4337,18193.27
280.6192,18211.2483
280.8048,18224.4
280.9903,18203.5083
281.1758,18173.7167
281.3612,18139.5067
281.5467,18128.56
281.7321,18144.24
281.9175,18145.4483
282.1029,18132.5417
282.2884,18128.325
282.4737,18097.7483
282.6591,18070.7133
282.8444,18065.1917
283.0297,18053.5283
283.215,18048.3317
283.4002,18040.39
283.5855,18012.1533
283.7707,17957.5667
283.956,17934.5267
284.1412,17914.31
284.3264,17918.0567
284.5115,17932.7717
284.6967,17940.3233
284.8818,17911.4
285.0669,17870.2017
285.252,17861.0067
285.4371,17855.7117
285.6222,17826.1633
285.8072,17802.5567
285.9922,17785.7317
286.1772,17785.7867
286.3622,17791.4717
286.5472,17762.31
286.7321,17728.0183
286.9171,17740.0517
287.102,17735.305
287.2869,17747.2367
287.4717,17764.5867
287.6566,17758.8883
287.8415,17748.4633
288.0263,17733.7867
288.2111,17691.555
288.3959,17648.6183
288.5806,17640.9667
288.7654,17639.1983
288.9501,17672.7733
289.1348,17672.6867
289.3195,17660.7317
289.5042,17661.4117
289.6889,17669.4933
289.8735,17625.7367
290.0581,17601.07
290.2428,17566.0167
290.4273,17555.5717
290.6119,17568.79
290.7965,17561.045
290.981,17551.45
291.1655,17537.26
291.35,17487.3017
291.5345,17448.755
291.719,17444.1367
291.9034,17443.2783
292.0878,17462.535
292.2722,17450.845
292.4566,17426.0367
292.641,17425.705
292.8253,17416.13
293.0096,17395.0617
293.194,17392.9767
293.3783,17385.655
293.5626,17388.25
293.7468,17384.4833
293.9311,17379.3067
294.1153,17342.0783
294.2995,17280.485
294.4837,17241.6
294.6678,17207.0183
294.852,17185.665
295.0361,17186.6967
295.2202,17184.92
295.4043,17187.3483
295.5884,17174.7267
295.7725,17159.1033
295.9565,17141.1183
296.1405,17097.2533
296.3246,17073.3967
296.5085,17089.4267
296.6925,17106.22
296.8764,17095.2583
297.0603,17075.275
297.2443,17053.8717
297.4282,17019.665
297.612,16984.045
297.7959,16952.8017
297.9797,16934.7583
298.1635,16897.1783
298.3474,16912.785
298.5311,16925.3067
298.7149,16885.9917
298.8987,16841.1483
299.0823,16818.1133
299.2661,16779.8
299.4498,16723.1583
299.6334,16718.1917
299.8171,16715.6483
300.0007,16701.33
300.1843,16689.07
300.368,16670.9867
300.5515,16651.2133
300.7351,16635.455
300.9186,16623.0983
301.1021,16589.585
301.2857,16583.185
301.4691,16571.5567
301.6526,16569.89
301.8361,16537.4233
302.0195,16509.995
302.2029,16493.0667
302.3863,16484.9717
302.5697,16454.0383
302.753,16450.4067
302.9364,16452.995
303.1197,16461.2083
303.303,16443.6867
303.4863,16407.2583
303.6696,16350.3033
303.8528,16312.82
304.036,16292.4733
304.2192,16292.0617
304.4024,16278.3967
304.5856,16246.5117
304.7688,16232.78
304.9519,16227.2533
305.135,16205.2167
305.3181,16181.4617
305.5012,16167.1783
305.6842,16163.5817
305.8673,16148.8317
306.0504,16118.3283
306.2333,16069.8317
306.4163,16060.265
306.5993,16038.2817
306.7822,16027.615
306.9652,16019.6633
307.1481,15987.5
307.331,15960.6167
307.5139,15935.5117
307.6967,15904.935
307.8796,15877.335
308.0624,15856.295
308.2452,15828.14
308.428,15805.1817
308.6107,15796.5817
308.7935,15776.2317
308.9762,15758.4167
309.1589,15741.0117
309.3416,15718.8433
309.5243,15690.1417
309.7069,15670.2033
309.8896,15643.7767
310.0721,15623.6233
310.2548,15613.1133
310.4373,15595.39
310.6199,15593.7833
310.8024,15566.2467
310.985,15553.91
311.1674,15518.4233
311.3499,15478.155
311.5324,15467.3367
311.7148,15475.9117
311.8973,15445.6867
312.0797,15428.56
312.2621,15421.295
312.4445,15396.3583
312.6268,15371.0717
312.8091,15355.44
312.9915,15314.655
313.1738,15291.7083
313.356,15259.5617
313.5383,15230.385
313.7206,15219.2767
313.9027,15188.5867
314.085,15170.3533
314.2672,15160.2083
314.4493,15152.2383
314.6314,15146.455
314.8136,15142.7333
314.9957,15113.9617
315.1778,15078.81
315.3598,15065.5283
315.5419,15059.7567
315.724,15048.905
315.9059,15032.84
316.088,15016.8083
316.2699,15018.545
316.4519,15003.5833
316.6338,14971.3417
316.8157,14920.4883
316.9977,14898.77
317.1795,14901.5733
317.3614,14899.8117
317.5432,14891.2683
317.7251,14866.8567
317.9069,14829.18
318.0887,14814.44
318.2704,14787.7117
318.4522,14776.0883
318.6339,14769.9633
318.8156,14786.0717
318.9973,14764.7567
319.179,14766.9167
319.3607,14771.6517
319.5423,14773.5383
319.7239,14755.9733
319.9055,14733.3883
320.0871,14716.2783
320.2687,14703.88
320.4502,14685.7317
320.6317,14657.3033
320.8132,14657.385
320.9947,14647.78
321.1761,14654.9817
321.3576,14644.65
321.5391,14640.3567
321.7205,14623.26
321.9019,14595.935
322.0832,14567.71
322.2646,14541.4883
322.4459,14524.785
322.6272,14502.6667
322.8085,14486.6117
322.9898,14472.1033
323.1711,14449.4
323.3523,14434.0267
323.5335,14425.785
323.7147,14443.635
323.8959,14465.0417
324.0771,14462.7883
324.2582,14444.8783
324.4393,14432.54
324.6204,14433.3783
324.8015,14426.71
324.9826,14436.0983
325.1637,14457.8083
325.3447,14446.9883
325.5257,14442.325
325.7067,14433.9933
325.8877,14397.4067
326.0686,14342.8517
326.2496,14326.99
326.4305,14302.3667
326.6114,14294.11
326.7922,14293.9167
326.9731,14295.085
327.1539,14283.8
327.3347,14281.625
327.5155,14277.2517
327.6963,14297.9733
327.8771,14300.6183
328.0578,14266.4917
328.2385,14216.435
328.4193,14204.6383
328.5999,14191.0883
328.7806,14168.745
328.9613,14174.1967
329.1419,14162.1183
329.3225,14164.095
329.5031,14139.5217
329.6837,14117.0817
329.8642,14100.1767
330.0447,14084.2667
330.2252,14065.8017
330.4057,14040.8833
330.5862,14034.5733
330.7667,14038.3717
330.9471,14059.945
331.1275,14050.6517
331.3079,14009.1767
331.4883,13992.0117
331.6687,13991.5883
331.849,13965.7917
332.0293,13940.6867
332.2096,13923.5017
332.3899,13922.6717
332.5702,13928.7383
332.7504,13935.0533
332.9306,13939.25
333.1108,13912.7967
333.291,13879.8267
333.4712,13875.72
333.6514,13886.0317
333.8315,13874.0317
334.0116,13863.3067
334.1917,13860.3917
334.3717,13863.97
334.5518,13868.8617
334.7318,13846.7167
334.9119,13835.4517
335.0918,13833.6167
335.2718,13831.9917
335.4518,13829.1233
335.6317,13817.13
335.8116,13825.7017
335.9915,13820.0017
336.1714,13775.0967
336.3513,13758.8967
336.5311,13765.3033
336.7109,13771.5883
336.8907,13754.31
337.0705,13711.4717
337.2502,13669.01
337.43,13652.8817
337.6097,13624.9767
337.7894,13611.2017
337.9691,13613.1767
338.1488,13621.3583
338.3284,13624.6867
338.508,13636.5
338.6877,13637.0
338.8672,13623.7817
339.0468,13596.0633
339.2263,13575.1033
339.4059,13583.3617
339.5854,13616.2317
339.7649,13593.765
339.9443,13579.5833
340.1238,13574.9067
340.3032,13572.43
340.4826,13575.3567
340.662,13545.75
340.8414,13515.67
341.0207,13522.1233
341.2001,13532.41
341.3794,13529.6717
341.5587,13556.5033
341.738,13541.4533
341.9172,13511.8533
342.0965,13495.805
342.2757,13445.865
342.4549,13403.205
342.6341,13407.0083
342.8132,13403.4133
342.9923,13438.1117
343.1715,13476.215
343.3506,13493.5383
343.5296,13425.0417
343.7087,13387.125
343.8878,13363.7283
344.0668,13354.0083
344.2458,13346.7883
344.4248,13317.3333
344.6037,13306.91
344.7827,13307.0067
344.9616,13286.99
345.1405,13286.6133
345.3194,13289.6833
345.4982,13261.2667
345.6771,13241.88
345.8559,13242.8633
346.0347,13238.035
346.2135,13220.485
346.3923,13227.0383
346.571,13212.66
346.7498,13180.9767
346.9285,13198.1617
347.1071,13172.195
347.2859,13140.6017
347.4645,13159.1567
347.6431,13183.265
347.8217,13209.81
348.0003,13226.72
348.1789,13172.0133
348.3574,13117.4067
348.5359,13081.6267
348.7145,13051.0817
348.893,13051.2933
349.0714,13053.005
349.2499,13018.045
349.4283,12983.13
349.6068,12948.485
349.7852,12934.4683
349.9635,12936.6167
350.1419,12933.7983
350.3202,12914.5367
350.4985,12882.115
350.6768,12863.0117
350.8551,12848.815
351.0334,12837.2983
351.2116,12815.9167
351.3898,12819.6867
351.568,12806.575
351.7462,12803.8183
351.9243,12788.5583
352.1025,12764.7333
352.2806,12748.54
352.4587,12743.375
352.6368,12733.4767
352.8148,12696.5983
352.9929,12665.1783
353.1709,12666.3817
353.3489,12660.0967
353.5268,12636.1983
353.7048,12611.5167
353.8828,12597.7983
354.0607,12573.5617
354.2386,12570.1417
354.4165,12553.1883
354.5943,12535.885
354.7722,12527.835
354.95,12540.2233
355.1278,12538.4
355.3056,12505.0517
355.4833,12458.6483
355.6611,12418.1767
355.8388,12387.2717
356.0165,12369.3483
356.1942,12381.205
356.3719,12404.355
356.5495,12393.4933
356.7271,12375.3717
356.9047,12370.9133
357.0823,12368.35
357.2599,12367.9233
357.4374,12350.8183
357.6149,12309.35
357.7924,12272.09
357.9699,12261.3617
358.1474,12249.7317
358.3248,12213.6367
358.5023,12193.7883
358.6797,12162.7417
358.8571,12145.3617
359.0344,12132.735
359.2118,12092.1333
359.3891,12075.9483
359.5664,12056.5867
359.7437,12043.6917
359.9209,12008.0017
360.0982,11974.3367
360.2754,11948.23
360.4526,11962.38
360.6298,11968.1367
360.807,11962.665
360.9841,11945.375
361.1613,11911.3017
361.3383,11919.655
361.5154,11921.22
361.6925,11902.1983
361.8695,11884.8833
362.0466,11863.4833
362.2236,11846.835
362.4005,11840.3233
362.5775,11814.7133
362.7545,11757.5333
362.9314,11736.115
363.1083,11751.4383
363.2852,11762.7533
363.462,11746.255
363.6389,11733.4917
363.8157,11710.73
363.9925,11676.6183
364.1693,11671.8433
364.346,11628.3367
364.5228,11632.8917
364.6996,11648.9167
364.8762,11653.1133
365.0529,11653.7583
365.2296,11632.0633
365.4062,11640.9833
365.5829,11615.49
365.7595,11587.5567
365.9361,11603.0183
366.1126,11584.7683
366.2892,11642.6967
366.4657,11802.06
366.6422,11919.4017
366.8186,11891.405
366.9951,11957.545
367.1716,11879.44
367.348,11832.195
367.5244,11904.1733
367.7008,11931.3783
367.8772,11915.3433
368.0535,11718.3583
368.2298,11755.7217
368.4061,11847.0183
368.5824,11753.1567
368.7586,11850.3967
368.9349,11885.7633
369.1111,11745.1083
369.2873,11640.6583
369.4635,11669.2617
369.6396,11689.5467
369.8158,11567.015
369.9919,11535.5633
370.168,11553.7583
370.3441,11571.81
370.5202,11484.715
370.6962,11416.7017
370.8722,11380.865
371.0482,11386.145
371.2242,11416.5583
371.4002,11504.4
371.5761,11532.3133
371.752,11455.6167
371.9279,11470.8133
372.1038,11501.5667
372.2796,11443.41
372.4555,11435.0867
372.6313,11451.3767
372.8071,11402.0967
372.9829,11360.7217
373.1586,11373.6367
373.3344,11412.2617
373.5101,11370.67
373.6858,11375.6617
373.8615,11342.8983
374.0371,11352.3083
374.2127,11455.4867
374.3884,11461.1067
374.564,11401.4667
374.7395,11384.95
374.9151,11427.2717
375.0906,11590.91
375.2661,11686.59
375.4416,11600.5167
375.6171,11665.2083
375.7925,11778.5833
375.968,11811.2067
376.1434,11660.2933
376.3188,11560.745
376.4941,11542.83
376.6695,11601.6
376.8448,11650.86
377.0201,11676.3783
377.1954,11627.1917
377.3707,11697.395
377.5459,11731.9617
377.7212,11841.9317
377.8964,12169.6667
378.0715,12275.7883
378.2467,12027.4917
378.4218,12159.3083
378.597,11984.87
378.7721,11883.6683
378.9472,11958.2833
379.1222,12021.6
379.2973,12287.2433
379.4723,12652.3383
379.6473,12774.715
379.8223,12441.1233
379.9972,12143.3983
380.1722,12004.4767
380.3471,11964.2417
380.522,11968.8917
380.6969,11947.1483
380.8717,12201.09
381.0466,12087.9183
381.2214,11933.4
381.3962,11898.6717
381.571,11791.82
381.7457,11737.655
381.9204,11848.175
382.0952,11810.44
382.2699,11941.995
382.4445,12269.36
382.6192,12353.1167
382.7938,12650.7883
382.9685,12880.61
383.1431,12529.3583
383.3176,12117.69
383.4922,11984.1033
383.6667,11982.485
383.8412,11946.9167
384.0157,11857.785
384.1902,11919.79
384.3646,12063.8133
384.5391,12023.9883
384.7134,12025.225
384.8878,12190.96
385.0622,12461.1217
385.2365,12342.875
385.4109,11980.8883
385.5852,11918.55
385.7594,11963.5417
385.9337,12055.16
386.1079,12182.5633
386.2822,12404.8017
386.4564,12492.8517
386.6306,12197.34
386.8047,12292.6667
386.9789,12469.95
387.153,12488.5983
387.3271,12947.0517
387.5012,12865.02
387.6752,13128.865
387.8492,13495.0917
388.0233,13278.3967
388.1972,12997.6483
388.3712,13116.4933
388.5452,13057.9733
388.7191,13158.3617
388.893,13580.8883
389.0669,13543.24
389.2408,12847.4933
389.4146,12311.0317
389.5884,12017.5417
389.7623,11822.5633
389.9361,11819.54
390.1098,11906.635
390.2835,12019.09
390.4573,11966.605
390.631,11941.515
390.8047,12154.18
390.9784,12271.5267
391.152,12143.0283
391.3256,12206.9417
391.4992,12343.26
391.6728,12134.9967
391.8464,12235.725
392.0199,12620.485
392.1934,12578.1433
392.3669,12741.6217
392.5403,12975.8933
392.7138,13065.0883
392.8873,13368.0683
393.0607,13761.425
393.2341,13987.2667
393.4074,14008.1417
393.5808,13366.1583
393.7542,12985.28
393.9274,13041.0583
394.1007,12781.7
394.274,12999.0967
394.4472,12928.6117
394.6205,13062.805
394.7937,13541.18
394.9668,13792.2983
395.14,13435.2083
395.3131,12977.2617
395.4863,12594.155
395.6594,12610.6817
395.8325,12447.9617
396.0055,12430.3083
396.1786,12497.87
396.3516,12594.935
396.5246,12540.6683
396.6975,12406.3
396.8705,12506.6983
397.0434,12994.605
397.2163,12569.9333
397.3892,12461.9583
397.5621,12744.7467
397.735,12956.1033
397.9077,13366.0117
398.0806,13469.6733
398.2534,13104.0083
398.4261,13354.9567
398.5989,13597.8
398.7716,14222.955
398.9443,14003.395
399.117,13670.6683
399.2896,13373.4517
399.4623,13243.3783
399.6349,13193.1067
399.8075,12980.15
399.9801,12715.1867
400.1526,12781.95
400.3252,12350.8217
400.4977,12016.0183
400.6702,11981.5767
400.8427,11937.8183
401.0151,12133.9867
401.1875,12125.8167
401.36,12121.02
401.5323,12178.4217
401.7047,11934.3883
401.877,11861.6733
402.0494,11815.4967
402.2216,11980.0183
402.394,12226.3933
402.5662,12090.29
402.7385,12078.235
402.9107,12021.8583
403.0829,12044.265
403.2551,12077.805
403.4272,11944.9267
403.5994,11959.3233
403.7715,12133.5283
403.9436,12284.4517
404.1156,12241.955
