Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-06 13:54:52.660212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.555
218.2508,1372.38
218.442,1398.1433
218.6332,1426.9383
218.8244,1454.8383
219.0156,1483.9333
219.2067,1514.69
219.3979,1546.3383
219.589,1579.3083
219.7801,1611.8533
219.9712,1646.71
220.1623,1681.8867
220.3533,1720.045
220.5444,1757.005
220.7354,1795.1467
220.9264,1834.9983
221.1174,1877.0167
221.3083,1919.75
221.4993,1960.8883
221.6902,2002.1133
221.8812,2047.995
222.0721,2095.3067
222.263,2142.305
222.4538,2190.9433
222.6447,2241.11
222.8355,2291.665
223.0264,2343.1117
223.2172,2393.4033
223.408,2447.835
223.5987,2503.175
223.7895,2558.61
223.9802,2616.8817
224.1709,2675.4633
224.3616,2736.945
224.5524,2795.9
224.743,2859.5083
224.9337,2919.9967
225.1243,2988.9783
225.315,3052.8667
225.5056,3117.7067
225.6962,3186.1783
225.8867,3254.8083
226.0773,3323.6617
226.2678,3392.1867
226.4584,3464.4267
226.6489,3535.755
226.8394,3604.5017
227.0298,3679.415
227.2203,3758.43
227.4108,3840.6567
227.6012,3918.7933
227.7916,3997.135
227.982,4075.8083
228.1723,4154.67
228.3627,4237.1117
228.5531,4315.9283
228.7434,4398.2267
228.9337,4482.5633
229.124,4569.6283
229.3143,4657.4783
229.5045,4751.715
229.6948,4844.3783
229.885,4939.3217
230.0752,5037.305
230.2654,5133.23
230.4556,5229.395
230.6457,5322.5883
230.8358,5417.6333
231.026,5514.1
231.2161,5608.75
231.4062,5707.7417
231.5963,5805.6
231.7863,5905.05
231.9764,6010.3467
232.1664,6116.8933
232.3564,6226.2017
232.5464,6331.69
232.7364,6438.5567
232.9263,6542.2867
233.1163,6653.365
233.3062,6764.615
233.4961,6884.5383
233.686,6992.8767
233.8758,7092.5417
234.0657,7195.2567
234.2555,7308.345
234.4454,7419.32
234.6352,7529.3183
234.825,7641.8083
235.0147,7746.81
235.2045,7856.085
235.3942,7966.3467
235.5839,8076.3317
235.7737,8184.1833
235.9633,8290.0883
236.153,8409.1383
236.3427,8523.5533
236.5323,8635.8417
236.7219,8741.8283
236.9115,8836.455
237.1011,8936.6767
237.2907,9050.8483
237.4803,9161.99
237.6698,9267.81
237.8593,9378.6283
238.0488,9486.5867
238.2383,9596.0383
238.4278,9700.2983
238.6172,9816.0433
238.8066,9926.7667
238.9961,10037.2233
239.1855,10152.4767
239.3748,10260.4667
239.5642,10360.805
239.7536,10473.185
239.9429,10577.895
240.1322,10673.22
240.3215,10777.6683
240.5108,10882.79
240.7001,10994.1367
240.8893,11095.56
241.0786,11196.2467
241.2677,11294.11
241.457,11406.6083
241.6461,11488.1933
241.8353,11573.1483
242.0244,11666.9317
242.2136,11752.5767
242.4027,11845.7067
242.5918,11936.6033
242.7809,12023.3683
242.9699,12076.2867
243.159,12132.365
243.348,12242.42
243.537,12357.9383
243.726,12455.54
243.915,12545.0317
244.1039,12628.9217
244.2929,12691.625
244.4818,12727.23
244.6707,12810.0867
244.8596,12924.98
245.0485,13030.5583
245.2373,13136.495
245.4262,13239.37
245.615,13326.07
245.8038,13404.4517
245.9926,13491.515
246.1814,13579.7033
246.3701,13603.8817
246.5589,13621.595
246.7476,13702.5917
246.9363,13819.5767
247.1249,13922.5333
247.3136,14016.24
247.5023,14106.9017
247.6909,14205.605
247.8795,14289.6383
248.0681,14381.635
248.2567,14465.86
248.4453,14550.79
248.6338,14628.085
248.8224,14675.2017
249.0109,14665.1883
249.1994,14720.2667
249.3878,14829.63
249.5763,14928.98
249.7648,15016.305
249.9532,15103.01
250.1416,15202.8533
250.33,15299.7267
250.5183,15393.7533
250.7067,15466.6567
250.8951,15541.3867
251.0834,15608.8433
251.2717,15676.07
251.46,15736.1633
251.6483,15800.9267
251.8365,15847.4933
252.0247,15849.0517
252.213,15908.9433
252.4012,15984.4283
252.5894,16089.3867
252.7775,16160.9217
252.9657,16224.845
253.1538,16309.1167
253.3419,16373.4183
253.53,16422.0917
253.7181,16482.455
253.9062,16545.9633
254.0942,16604.6867
254.2823,16649.2333
254.4703,16693.7317
254.6583,16744.97
254.8463,16800.2417
255.0342,16831.6083
255.2222,16865.62
255.4101,16884.2267
255.598,16886.08
255.7859,16941.2433
255.9738,17021.3467
256.1616,17102.1233
256.3495,17181.05
256.5373,17245.25
256.7251,17334.5817
256.9129,17390.2917
257.1006,17440.825
257.2884,17507.0533
257.4761,17577.6067
257.6638,17625.1
257.8515,17660.085
258.0392,17699.235
258.2269,17729.7033
258.4146,17760.8633
258.6022,17801.595
258.7898,17820.2783
258.9774,17844.085
259.165,17892.6383
259.3525,17935.375
259.5401,17960.8
259.7276,18007.4583
259.9151,18053.9267
260.1026,18086.2317
260.2901,18131.5433
260.4776,18172.1483
260.665,18242.065
260.8524,18302.0833
261.0398,18368.625
261.2272,18403.67
261.4146,18418.2517
261.6019,18454.1383
261.7893,18494.8567
261.9766,18523.955
262.1639,18563.18
262.3512,18567.4117
262.5384,18578.0067
262.7257,18589.825
262.9129,18613.6083
263.1001,18629.6617
263.2873,18671.4833
263.4745,18699.3517
263.6617,18680.9567
263.8488,18700.78
264.0359,18723.8733
264.2231,18739.3333
264.4101,18757.535
264.5972,18778.31
264.7842,18800.7383
264.9713,18815.4333
265.1583,18820.8133
265.3453,18839.71
265.5323,18860.295
265.7193,18884.8117
265.9062,18915.1417
266.0931,18928.9333
266.2801,18937.015
266.4669,18963.7067
266.6538,18986.4083
266.8407,19011.925
267.0276,19008.3283
267.2143,19001.77
267.4012,19020.6467
267.588,18990.8867
267.7747,18991.4433
267.9615,18996.4117
268.1482,18997.285
268.3349,19006.5783
268.5217,19008.5133
268.7083,18990.1067
268.895,18982.9183
269.0817,19002.6417
269.2682,19001.1467
269.4549,18981.455
269.6415,18937.93
269.8281,18927.6083
270.0146,18945.195
270.2012,18957.2433
270.3877,18968.2733
270.5742,18966.5567
270.7607,18964.0117
270.9472,18956.6467
271.1336,18949.1917
271.32,18934.2667
271.5065,18920.3733
271.6929,18915.6283
271.8792,18928.235
272.0656,18922.3267
272.252,18926.4517
272.4383,18926.8367
272.6246,18913.4267
272.8109,18903.6033
272.9972,18931.9833
273.1835,18944.5383
273.3697,18954.815
273.5559,18958.405
273.7421,18959.395
273.9283,18954.3517
274.1145,18945.055
274.3007,18942.64
274.4868,18948.3383
274.6729,18971.6617
274.859,18970.32
275.0451,18967.7533
275.2311,18917.2783
275.4172,18921.3567
275.6032,18933.6617
275.7892,18947.5533
275.9752,18943.8733
276.1612,18956.0533
276.3472,18933.8383
276.5331,18926.4633
276.719,18919.9383
276.9049,18917.6733
277.0908,18901.9283
277.2767,18894.4767
277.4625,18891.9533
277.6484,18880.905
277.8342,18861.9233
278.02,18855.6917
278.2057,18866.1117
278.3915,18882.685
278.5772,18878.8367
278.763,18850.1667
278.9487,18863.73
279.1343,18877.12
279.32,18860.2267
279.5057,18830.27
279.6913,18777.5517
279.877,18760.8067
280.0625,18752.7433
280.2481,18721.055
280.4337,18692.9683
280.6192,18708.9883
280.8048,18722.1133
280.9903,18698.9317
281.1758,18667.9683
281.3612,18637.1883
281.5467,18621.0117
281.7321,18638.815
281.9175,18639.2967
282.1029,18625.3533
282.2884,18619.4417
282.4737,18583.94
282.6591,18558.3367
282.8444,18549.9283
283.0297,18538.4033
283.215,18534.92
283.4002,18523.025
283.5855,18491.6583
283.7707,18436.6383
283.956,18414.1417
284.1412,18393.4083
284.3264,18395.885
284.5115,18411.0883
284.6967,18412.6883
284.8818,18384.1767
285.0669,18344.2183
285.252,18334.2483
285.4371,18327.21
285.6222,18298.7933
285.8072,18272.9267
285.9922,18250.7533
286.1772,18249.26
286.3622,18256.115
286.5472,18224.2333
286.7321,18191.8017
286.9171,18200.8983
287.102,18195.2917
287.2869,18202.2267
287.4717,18223.9217
287.6566,18214.94
287.8415,18203.95
288.0263,18188.02
288.2111,18147.7133
288.3959,18101.6067
288.5806,18092.95
288.7654,18089.2517
288.9501,18123.405
289.1348,18124.6133
289.3195,18113.9217
289.5042,18108.87
289.6889,18118.6167
289.8735,18070.36
290.0581,18048.9283
290.2428,18008.015
290.4273,17997.3483
290.6119,18010.8833
290.7965,17996.72
290.981,17991.1167
291.1655,17977.2167
291.35,17921.7117
291.5345,17881.9483
291.719,17876.51
291.9034,17877.58
292.0878,17895.365
292.2722,17880.82
292.4566,17855.6667
292.641,17855.41
292.8253,17845.305
293.0096,17818.0967
293.194,17818.835
293.3783,17810.525
293.5626,17811.6267
293.7468,17807.505
293.9311,17801.1383
294.1153,17761.5217
294.2995,17697.0417
294.4837,17653.9067
294.6678,17616.475
294.852,17596.04
295.0361,17597.8267
295.2202,17595.2133
295.4043,17597.4767
295.5884,17579.7767
295.7725,17564.715
295.9565,17546.5717
296.1405,17504.0767
296.3246,17476.7
296.5085,17494.2833
296.6925,17511.9
296.8764,17496.4983
297.0603,17475.1233
297.2443,17450.2117
297.4282,17418.6133
297.612,17381.365
297.7959,17349.35
297.9797,17325.8417
298.1635,17293.1633
298.3474,17309.6117
298.5311,17320.69
298.7149,17281.6533
298.8987,17234.0667
299.0823,17208.6967
299.2661,17169.5967
299.4498,17110.315
299.6334,17102.2017
299.8171,17103.3
300.0007,17085.8083
300.1843,17073.45
300.368,17054.2133
300.5515,17034.6883
300.7351,17016.6133
300.9186,17000.3383
301.1021,16968.7017
301.2857,16961.5317
301.4691,16946.9433
301.6526,16942.8733
301.8361,16914.2333
302.0195,16883.6567
302.2029,16864.0217
302.3863,16852.7233
302.5697,16823.6833
302.753,16818.0067
302.9364,16818.72
303.1197,16828.24
303.303,16812.0767
303.4863,16777.255
303.6696,16720.305
303.8528,16679.4417
304.036,16657.895
304.2192,16656.3483
304.4024,16641.1083
304.5856,16608.025
304.7688,16594.8017
304.9519,16586.835
305.135,16567.4267
305.3181,16542.6167
305.5012,16525.9683
305.6842,16521.885
305.8673,16503.5017
306.0504,16472.0933
306.2333,16427.36
306.4163,16413.9817
306.5993,16391.385
306.7822,16379.7917
306.9652,16369.4983
307.1481,16338.14
307.331,16314.2633
307.5139,16289.49
307.6967,16255.7233
307.8796,16228.465
308.0624,16207.6567
308.2452,16176.1083
308.428,16154.2967
308.6107,16144.395
308.7935,16122.035
308.9762,16105.9517
309.1589,16088.2717
309.3416,16064.4717
309.5243,16038.2767
309.7069,16018.715
309.8896,15988.7467
310.0721,15967.8833
310.2548,15957.0633
310.4373,15942.0433
310.6199,15942.41
310.8024,15917.895
310.985,15906.665
311.1674,15868.7633
311.3499,15826.6217
311.5324,15815.6267
311.7148,15823.0967
311.8973,15792.3783
312.0797,15778.44
312.2621,15766.8967
312.4445,15744.4667
312.6268,15721.62
312.8091,15703.9017
312.9915,15663.7883
313.1738,15645.17
313.356,15608.67
313.5383,15573.55
313.7206,15565.8467
313.9027,15536.9067
314.085,15520.4383
314.2672,15504.9233
314.4493,15495.2033
314.6314,15489.5767
314.8136,15492.4283
314.9957,15463.9033
315.1778,15429.6617
315.3598,15412.0333
315.5419,15402.7983
315.724,15392.8033
315.9059,15372.0833
316.088,15355.5433
316.2699,15362.485
316.4519,15348.6683
316.6338,15318.895
316.8157,15268.5433
316.9977,15247.83
317.1795,15253.6517
317.3614,15256.345
317.5432,15244.4133
317.7251,15219.3033
317.9069,15179.82
318.0887,15161.3967
318.2704,15132.8267
318.4522,15122.795
318.6339,15122.8733
318.8156,15140.9717
318.9973,15125.1633
319.179,15122.915
319.3607,15124.7633
319.5423,15124.8417
319.7239,15116.085
319.9055,15091.43
320.0871,15076.4967
320.2687,15064.3117
320.4502,15048.8283
320.6317,15022.8267
320.8132,15019.8567
320.9947,15011.9617
321.1761,15010.9517
321.3576,15004.395
321.5391,15000.3083
321.7205,14985.635
321.9019,14963.665
322.0832,14930.6667
322.2646,14902.215
322.4459,14884.4817
322.6272,14860.8167
322.8085,14842.78
322.9898,14831.0067
323.1711,14813.2167
323.3523,14798.7567
323.5335,14790.3183
323.7147,14811.9267
323.8959,14839.5883
324.0771,14837.5533
324.2582,14819.815
324.4393,14810.53
324.6204,14812.91
324.8015,14803.1867
324.9826,14811.72
325.1637,14834.14
325.3447,14827.5483
325.5257,14827.2367
325.7067,14820.7017
325.8877,14787.8917
326.0686,14732.8583
326.2496,14716.9533
326.4305,14691.465
326.6114,14684.6917
326.7922,14686.1167
326.9731,14691.9467
327.1539,14677.83
327.3347,14675.2183
327.5155,14674.3317
327.6963,14694.7233
327.8771,14689.385
328.0578,14660.335
328.2385,14608.7317
328.4193,14596.365
328.5999,14586.2983
328.7806,14558.6467
328.9613,14569.4333
329.1419,14567.2133
329.3225,14569.06
329.5031,14546.9017
329.6837,14528.3817
329.8642,14509.7433
330.0447,14499.3233
330.2252,14478.06
330.4057,14448.2033
330.5862,14437.5433
330.7667,14440.4617
330.9471,14469.8117
331.1275,14456.73
331.3079,14416.1783
331.4883,14393.9517
331.6687,14398.2517
331.849,14374.6367
332.0293,14352.3233
332.2096,14331.0667
332.3899,14328.2317
332.5702,14338.6917
332.7504,14347.7733
332.9306,14349.4683
333.1108,14325.405
333.291,14292.34
333.4712,14287.6283
333.6514,14291.76
333.8315,14282.7567
334.0116,14273.9133
334.1917,14274.245
334.3717,14278.8267
334.5518,14285.9317
334.7318,14265.8883
334.9119,14248.335
335.0918,14249.9533
335.2718,14253.595
335.4518,14249.7083
335.6317,14239.185
335.8116,14245.2917
335.9915,14229.6417
336.1714,14180.6183
336.3513,14169.91
336.5311,14185.285
336.7109,14193.6667
336.8907,14168.4733
337.0705,14121.0933
337.2502,14077.9783
337.43,14065.3933
337.6097,14044.4117
337.7894,14035.025
337.9691,14033.085
338.1488,14037.2967
338.3284,14043.1067
338.508,14062.9417
338.6877,14067.53
338.8672,14054.7117
339.0468,14027.6417
339.2263,13999.155
339.4059,14003.9033
339.5854,14046.8683
339.7649,14028.9683
339.9443,14017.68
340.1238,14015.265
340.3032,14010.5367
340.4826,14014.07
340.662,13978.9017
340.8414,13944.1967
341.0207,13955.2283
341.2001,13968.3483
341.3794,13961.3267
341.5587,13988.9383
341.738,13978.0717
341.9172,13951.1883
342.0965,13941.3983
342.2757,13885.2283
342.4549,13837.715
342.6341,13845.075
342.8132,13838.33
342.9923,13884.5367
343.1715,13927.9033
343.3506,13941.7317
343.5296,13870.8067
343.7087,13828.89
343.8878,13803.28
344.0668,13785.7283
344.2458,13770.5017
344.4248,13744.525
344.6037,13739.3
344.7827,13743.7583
344.9616,13727.9683
345.1405,13733.35
345.3194,13735.3
345.4982,13708.54
345.6771,13689.8417
345.8559,13684.575
346.0347,13676.0917
346.2135,13658.78
346.3923,13670.215
346.571,13661.2933
346.7498,13626.9183
346.9285,13647.7183
347.1071,13625.27
347.2859,13587.27
347.4645,13602.58
347.6431,13621.44
347.8217,13650.5533
348.0003,13677.3433
348.1789,13623.775
348.3574,13564.62
348.5359,13527.175
348.7145,13499.575
348.893,13501.4733
349.0714,13495.1583
349.2499,13461.5883
349.4283,13429.2733
349.6068,13391.25
349.7852,13374.45
349.9635,13386.6
350.1419,13389.3233
350.3202,13371.9383
350.4985,13338.275
350.6768,13314.47
350.8551,13302.615
351.0334,13287.5233
351.2116,13261.9533
351.3898,13264.175
351.568,13249.175
351.7462,13256.9583
351.9243,13244.7883
352.1025,13219.0383
352.2806,13197.5717
352.4587,13185.4767
352.6368,13172.35
352.8148,13140.3983
352.9929,13115.8633
353.1709,13117.6267
353.3489,13110.1417
353.5268,13087.6483
353.7048,13065.6017
353.8828,13052.1667
354.0607,13031.6533
354.2386,13025.7833
354.4165,13010.3267
354.5943,12995.5767
354.7722,12987.4483
354.95,13003.1617
355.1278,13000.1683
355.3056,12961.8183
355.4833,12910.8367
355.6611,12870.7867
355.8388,12836.7183
356.0165,12815.66
356.1942,12832.32
356.3719,12858.1683
356.5495,12837.1467
356.7271,12816.7233
356.9047,12811.0317
357.0823,12802.725
357.2599,12805.0583
357.4374,12791.78
357.6149,12752.575
357.7924,12715.6
357.9699,12699.525
358.1474,12679.2633
358.3248,12642.5183
358.5023,12618.7983
358.6797,12585.1633
358.8571,12571.4767
359.0344,12566.0183
359.2118,12533.8017
359.3891,12520.9167
359.5664,12504.6533
359.7437,12494.72
359.9209,12458.8467
360.0982,12424.0083
360.2754,12391.7717
360.4526,12403.685
360.6298,12405.805
360.807,12396.14
360.9841,12376.3167
361.1613,12341.7433
361.3383,12353.8917
361.5154,12357.5933
361.6925,12340.7183
361.8695,12312.5467
362.0466,12290.5217
362.2236,12278.8217
362.4005,12277.8283
362.5775,12256.4133
362.7545,12206.5967
362.9314,12179.6083
363.1083,12185.5133
363.2852,12190.9567
363.462,12178.45
363.6389,12164.2467
363.8157,12149.6217
363.9925,12118.2533
364.1693,12115.4233
364.346,12067.9017
364.5228,12066.8783
364.6996,12079.4717
364.8762,12080.97
365.0529,12086.8467
365.2296,12071.6733
365.4062,12083.9617
365.5829,12065.3567
365.7595,12035.4583
365.9361,12053.955
366.1126,12035.0033
366.2892,12088.7983
366.4657,12250.4483
366.6422,12379.1633
366.8186,12345.655
366.9951,12412.545
367.1716,12338.31
367.348,12288.5183
367.5244,12360.8967
367.7008,12388.8267
367.8772,12372.12
368.0535,12164.5517
368.2298,12196.0733
368.4061,12298.9583
368.5824,12203.8717
368.7586,12291.8167
368.9349,12334.36
369.1111,12203.6367
369.2873,12096.7267
369.4635,12113.5783
369.6396,12142.6867
369.8158,12018.9183
369.9919,11989.4167
370.168,12003.1917
370.3441,12019.9117
370.5202,11926.345
370.6962,11849.4217
370.8722,11808.7833
371.0482,11817.3467
371.2242,11855.91
371.4002,11956.5667
371.5761,11991.1667
371.752,11907.61
371.9279,11909.5933
372.1038,11927.9917
372.2796,11869.5667
372.4555,11863.3733
372.6313,11892.67
372.8071,11841.1183
372.9829,11799.55
373.1586,11805.1533
373.3344,11840.4533
373.5101,11784.4083
373.6858,11787.4333
373.8615,11757.7517
374.0371,11778.535
374.2127,11888.5633
374.3884,11900.765
374.564,11826.87
374.7395,11804.1867
374.9151,11837.8
375.0906,12007.2833
375.2661,12131.32
375.4416,12050.0617
375.6171,12116.8317
375.7925,12223.6617
375.968,12255.0233
376.1434,12107.47
376.3188,11998.6367
376.4941,11977.7683
376.6695,12040.0267
376.8448,12087.975
377.0201,12125.6833
377.1954,12072.905
377.3707,12151.62
377.5459,12191.1
377.7212,12299.4533
377.8964,12638.8683
378.0715,12770.1067
378.2467,12511.9733
378.4218,12637.5433
378.597,12469.275
378.7721,12338.5067
378.9472,12413.4533
379.1222,12476.3667
379.2973,12739.8617
379.4723,13123.9067
379.6473,13255.0833
379.8223,12922.9167
379.9972,12596.8467
380.1722,12460.5633
380.3471,12424.37
380.522,12442.8883
380.6969,12406.3383
380.8717,12665.1417
381.0466,12575.3383
381.2214,12403.9683
381.3962,12360.565
381.571,12240.3433
381.7457,12179.1867
381.9204,12293.7567
382.0952,12251.8917
382.2699,12372.465
382.4445,12721.3233
382.6192,12790.125
382.7938,13093.3083
382.9685,13342.6833
383.1431,12998.53
383.3176,12557.2517
383.4922,12406.47
383.6667,12408.3533
383.8412,12379.4367
384.0157,12281.3917
384.1902,12342.3183
384.3646,12507.4517
384.5391,12481.2117
384.7134,12481.9883
384.8878,12645.77
385.0622,12919.5033
385.2365,12826.14
385.4109,12443.0517
385.5852,12363.195
385.7594,12404.9667
385.9337,12496.0467
386.1079,12621.6233
386.2822,12856.2933
386.4564,12979.1833
386.6306,12670.43
386.8047,12747.9617
386.9789,12941.7417
387.153,12942.83
387.3271,13416.4733
387.5012,13347.6617
387.6752,13608.5267
387.8492,13988.4817
388.0233,13787.86
388.1972,13471.68
388.3712,13595.6083
388.5452,13536.4217
388.7191,13637.0667
388.893,14057.5783
389.0669,14063.5417
389.2408,13361.3333
389.4146,12798.4467
389.5884,12488.49
389.7623,12287.5667
389.9361,12289.985
390.1098,12372.3917
390.2835,12498.8267
390.4573,12446.18
390.631,12409.6633
390.8047,12625.6833
390.9784,12772.5283
391.152,12640.315
391.3256,12701.3067
391.4992,12850.595
391.6728,12639.1383
391.8464,12724.61
392.0199,13106.3717
392.1934,13074.2
392.3669,13210.1033
392.5403,13476.9783
392.7138,13542.1133
392.8873,13851.4933
393.0607,14225.7717
393.2341,14464.2467
393.4074,14488.4883
393.5808,13840.9817
393.7542,13425.8233
393.9274,13497.49
394.1007,13252.085
394.274,13473.155
394.4472,13422.97
394.6205,13540.87
394.7937,14041.0983
394.9668,14326.1467
395.14,13987.7983
395.3131,13511.6083
395.4863,13101.9533
395.6594,13108.0567
395.8325,12956.9917
396.0055,12925.6267
396.1786,12985.7967
396.3516,13065.25
396.5246,13009.7717
396.6975,12854.125
396.8705,12907.005
397.0434,13426.4983
397.2163,13016.0517
397.3892,12899.7
397.5621,13195.6217
397.735,13433.6167
397.9077,13860.56
398.0806,14029.435
398.2534,13627.96
398.4261,13889.0733
398.5989,14096.3633
398.7716,14788.5167
398.9443,14575.7867
399.117,14245.0467
399.2896,13915.7583
399.4623,13791.14
399.6349,13726.3217
399.8075,13522.1733
399.9801,13238.66
400.1526,13312.4567
400.3252,12892.4267
400.4977,12532.1783
400.6702,12481.13
400.8427,12434.335
401.0151,12640.0383
401.1875,12649.0467
401.36,12637.5267
401.5323,12708.5567
401.7047,12454.3783
401.877,12373.48
402.0494,12327.1233
402.2216,12485.59
402.394,12754.16
402.5662,12619.9483
402.7385,12603.3133
402.9107,12548.2433
403.0829,12559.27
403.2551,12589.325
403.4272,12444.57
403.5994,12458.5033
403.7715,12632.8233
403.9436,12821.9967
404.1156,12765.43
