Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-06 16:45:56.794537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.82
218.2508,1338.3333
218.442,1363.595
218.6332,1391.765
218.8244,1418.815
219.0156,1446.9117
219.2067,1477.5367
219.3979,1507.9483
219.589,1538.585
219.7801,1571.3967
219.9712,1604.5333
220.1623,1638.895
220.3533,1675.45
220.5444,1711.4383
220.7354,1748.5517
220.9264,1786.0967
221.1174,1827.3067
221.3083,1868.065
221.4993,1907.445
221.6902,1948.3333
221.8812,1992.565
222.0721,2037.7033
222.263,2082.87
222.4538,2130.5683
222.6447,2178.73
222.8355,2227.9867
223.0264,2277.805
223.2172,2327.8867
223.408,2379.1717
223.5987,2433.6983
223.7895,2487.3817
223.9802,2543.5717
224.1709,2599.5067
224.3616,2657.9567
224.5524,2717.0
224.743,2777.6367
224.9337,2837.3517
225.1243,2902.8433
225.315,2965.8167
225.5056,3027.33
225.6962,3094.3683
225.8867,3160.6167
226.0773,3226.52
226.2678,3294.395
226.4584,3365.2267
226.6489,3434.5317
226.8394,3500.1117
227.0298,3573.29
227.2203,3649.3833
227.4108,3728.8833
227.6012,3805.9417
227.7916,3880.5217
227.982,3957.0117
228.1723,4031.0717
228.3627,4113.28
228.5531,4189.7667
228.7434,4269.905
228.9337,4350.7583
229.124,4435.94
229.3143,4519.4667
229.5045,4610.6517
229.6948,4700.8183
229.885,4793.94
230.0752,4887.4817
230.2654,4982.7933
230.4556,5076.5667
230.6457,5166.415
230.8358,5257.1517
231.026,5349.9967
231.2161,5442.6967
231.4062,5539.2233
231.5963,5633.26
231.7863,5729.9417
231.9764,5831.215
232.1664,5935.8733
232.3564,6041.265
232.5464,6144.3267
232.7364,6248.4017
232.9263,6349.105
233.1163,6454.94
233.3062,6564.4617
233.4961,6680.7733
233.686,6786.1283
233.8758,6882.4833
234.0657,6980.9967
234.2555,7092.47
234.4454,7201.2567
234.6352,7309.5533
234.825,7416.0517
235.0147,7519.33
235.2045,7626.8983
235.3942,7732.3133
235.5839,7838.37
235.7737,7943.51
235.9633,8046.3533
236.153,8161.4833
236.3427,8275.3517
236.5323,8382.5067
236.7219,8486.5883
236.9115,8578.5783
237.1011,8676.9
237.2907,8788.02
237.4803,8897.1367
237.6698,8999.1533
237.8593,9104.6333
238.0488,9210.3
238.2383,9316.2483
238.4278,9421.0867
238.6172,9533.5633
238.8066,9642.625
238.9961,9747.6633
239.1855,9863.33
239.3748,9964.6217
239.5642,10062.4733
239.7536,10170.4883
239.9429,10272.7817
240.1322,10367.5517
240.3215,10468.2767
240.5108,10571.375
240.7001,10677.5867
240.8893,10778.5
241.0786,10876.3217
241.2677,10971.23
241.457,11081.75
241.6461,11161.5533
241.8353,11247.3117
242.0244,11336.61
242.2136,11421.9733
242.4027,11512.1067
242.5918,11599.3017
242.7809,11683.565
242.9699,11738.7517
243.159,11792.35
243.348,11897.66
243.537,12013.8533
243.726,12107.075
243.915,12194.4167
244.1039,12277.7683
244.2929,12341.0933
244.4818,12374.2483
244.6707,12453.7467
244.8596,12564.6483
245.0485,12668.99
245.2373,12774.5367
245.4262,12874.01
245.615,12958.395
245.8038,13034.3633
245.9926,13118.54
246.1814,13208.3167
246.3701,13233.835
246.5589,13247.72
246.7476,13325.6583
246.9363,13442.3983
247.1249,13542.29
247.3136,13634.2417
247.5023,13721.26
247.6909,13820.5133
247.8795,13899.8817
248.0681,13992.1733
248.2567,14069.8733
248.4453,14152.4167
248.6338,14232.5783
248.8224,14283.255
249.0109,14269.3833
249.1994,14320.655
249.3878,14427.4883
249.5763,14524.6617
249.7648,14611.975
249.9532,14695.8567
250.1416,14790.7433
250.33,14885.62
250.5183,14978.66
250.7067,15049.875
250.8951,15124.785
251.0834,15186.5233
251.2717,15255.53
251.46,15313.4983
251.6483,15376.6617
251.8365,15424.6583
252.0247,15425.9533
252.213,15482.5483
252.4012,15559.3633
252.5894,15662.6083
252.7775,15729.555
252.9657,15792.635
253.1538,15875.61
253.3419,15935.9617
253.53,15985.2417
253.7181,16043.085
253.9062,16107.0383
254.0942,16160.7867
254.2823,16208.695
254.4703,16251.7783
254.6583,16303.1183
254.8463,16354.7617
255.0342,16387.8567
255.2222,16418.77
255.4101,16441.625
255.598,16440.5667
255.7859,16490.4467
255.9738,16568.9583
256.1616,16649.32
256.3495,16727.5333
256.5373,16786.9317
256.7251,16874.2567
256.9129,16931.3317
257.1006,16980.25
257.2884,17041.95
257.4761,17112.765
257.6638,17160.45
257.8515,17191.8633
258.0392,17231.545
258.2269,17261.39
258.4146,17292.3167
258.6022,17333.1967
258.7898,17349.2667
258.9774,17371.2433
259.165,17418.9667
259.3525,17464.0
259.5401,17487.9717
259.7276,17533.865
259.9151,17577.4567
260.1026,17610.7583
260.2901,17653.195
260.4776,17691.675
260.665,17758.9767
260.8524,17821.235
261.0398,17882.5117
261.2272,17916.7517
261.4146,17932.2383
261.6019,17970.665
261.7893,18009.71
261.9766,18038.275
262.1639,18077.0933
262.3512,18079.5917
262.5384,18086.2967
262.7257,18100.8117
262.9129,18123.3233
263.1001,18140.61
263.2873,18181.0633
263.4745,18208.445
263.6617,18185.3083
263.8488,18209.22
264.0359,18231.9633
264.2231,18245.8617
264.4101,18263.3317
264.5972,18283.365
264.7842,18304.715
264.9713,18319.2633
265.1583,18325.31
265.3453,18344.95
265.5323,18366.1717
265.7193,18386.0367
265.9062,18415.9617
266.0931,18431.3967
266.2801,18438.0383
266.4669,18465.0867
266.6538,18484.845
266.8407,18514.4
267.0276,18510.5833
267.2143,18505.3333
267.4012,18518.0133
267.588,18492.4883
267.7747,18489.68
267.9615,18497.375
268.1482,18494.44
268.3349,18508.5483
268.5217,18507.6317
268.7083,18489.335
268.895,18484.4417
269.0817,18501.7917
269.2682,18502.9583
269.4549,18481.5217
269.6415,18440.4083
269.8281,18427.0767
270.0146,18446.03
270.2012,18453.68
270.3877,18469.0817
270.5742,18470.4933
270.7607,18467.775
270.9472,18461.4883
271.1336,18451.28
271.32,18436.8167
271.5065,18423.6367
271.6929,18418.855
271.8792,18429.545
272.0656,18422.5083
272.252,18430.4183
272.4383,18432.1167
272.6246,18415.9817
272.8109,18408.8817
272.9972,18435.1633
273.1835,18448.9183
273.3697,18457.9667
273.5559,18462.3967
273.7421,18466.6583
273.9283,18456.7867
274.1145,18449.895
274.3007,18448.015
274.4868,18451.9567
274.6729,18476.2017
274.859,18475.23
275.0451,18468.3633
275.2311,18421.7533
275.4172,18428.565
275.6032,18440.58
275.7892,18454.1217
275.9752,18453.4283
276.1612,18464.7433
276.3472,18440.3533
276.5331,18430.5567
276.719,18429.3333
276.9049,18426.7033
277.0908,18408.8967
277.2767,18402.3967
277.4625,18405.5417
277.6484,18389.3517
277.8342,18371.395
278.02,18367.355
278.2057,18374.2033
278.3915,18395.2783
278.5772,18388.825
278.763,18360.8967
278.9487,18378.0583
279.1343,18385.8717
279.32,18373.7683
279.5057,18343.52
279.6913,18293.005
279.877,18278.5417
280.0625,18270.2517
280.2481,18241.095
280.4337,18215.3133
280.6192,18230.47
280.8048,18242.4833
280.9903,18217.9033
281.1758,18185.3917
281.3612,18156.295
281.5467,18143.7517
281.7321,18160.9967
281.9175,18162.85
282.1029,18148.9433
282.2884,18145.6533
282.4737,18112.4467
282.6591,18083.6967
282.8444,18077.5067
283.0297,18065.67
283.215,18061.75
283.4002,18052.35
283.5855,18020.9617
283.7707,17964.395
283.956,17941.0817
284.1412,17923.685
284.3264,17927.7683
284.5115,17944.6017
284.6967,17946.4467
284.8818,17920.575
285.0669,17879.03
285.252,17870.2717
285.4371,17863.9433
285.6222,17832.025
285.8072,17810.285
285.9922,17788.72
286.1772,17791.3683
286.3622,17795.8633
286.5472,17765.215
286.7321,17730.6283
286.9171,17740.635
287.102,17737.84
287.2869,17744.67
287.4717,17764.9683
287.6566,17759.9733
287.8415,17747.715
288.0263,17734.3167
288.2111,17690.4217
288.3959,17647.6433
288.5806,17639.3
288.7654,17636.4433
288.9501,17670.8917
289.1348,17672.0267
289.3195,17661.6
289.5042,17659.335
289.6889,17665.7333
289.8735,17621.6983
290.0581,17601.715
290.2428,17562.415
290.4273,17553.24
290.6119,17564.3067
290.7965,17553.12
290.981,17545.6183
291.1655,17531.6617
291.35,17477.1833
291.5345,17437.7283
291.719,17436.68
291.9034,17436.6217
292.0878,17456.8033
292.2722,17443.5567
292.4566,17419.7483
292.641,17421.1717
292.8253,17409.5067
293.0096,17384.6683
293.194,17383.465
293.3783,17377.83
293.5626,17378.9533
293.7468,17371.4567
293.9311,17365.3133
294.1153,17329.3867
294.2995,17266.7833
294.4837,17222.6967
294.6678,17190.9483
294.852,17170.635
295.0361,17168.6417
295.2202,17167.6567
295.4043,17172.8917
295.5884,17156.7433
295.7725,17140.2933
295.9565,17122.7617
296.1405,17079.3967
296.3246,17056.9617
296.5085,17074.3167
296.6925,17091.255
296.8764,17076.505
297.0603,17056.9883
297.2443,17033.825
297.4282,17002.215
297.612,16965.615
297.7959,16932.585
297.9797,16915.125
298.1635,16880.7
298.3474,16897.91
298.5311,16910.185
298.7149,16872.765
298.8987,16824.3633
299.0823,16803.515
299.2661,16764.8367
299.4498,16711.0483
299.6334,16702.5867
299.8171,16701.2583
300.0007,16684.945
300.1843,16668.045
300.368,16653.63
300.5515,16632.6267
300.7351,16617.1983
300.9186,16603.3717
301.1021,16574.6867
301.2857,16564.8433
301.4691,16551.1683
301.6526,16552.7883
301.8361,16519.7367
302.0195,16489.6033
302.2029,16472.8267
302.3863,16462.83
302.5697,16432.75
302.753,16428.0533
302.9364,16434.4017
303.1197,16441.7367
303.303,16422.9683
303.4863,16389.0733
303.6696,16334.66
303.8528,16293.4017
304.036,16271.9183
304.2192,16274.905
304.4024,16260.475
304.5856,16226.995
304.7688,16213.135
304.9519,16209.7717
305.135,16183.855
305.3181,16162.95
305.5012,16147.4467
305.6842,16145.0117
305.8673,16128.4767
306.0504,16096.3467
306.2333,16051.9633
306.4163,16043.1133
306.5993,16015.1133
306.7822,16007.665
306.9652,15999.18
307.1481,15965.1517
307.331,15943.975
307.5139,15918.98
307.6967,15888.28
307.8796,15860.8283
308.0624,15841.2783
308.2452,15811.7117
308.428,15788.6483
308.6107,15780.3583
308.7935,15759.5767
308.9762,15740.1333
309.1589,15725.505
309.3416,15703.44
309.5243,15675.6767
309.7069,15657.7483
309.8896,15630.9933
310.0721,15609.8267
310.2548,15597.4333
310.4373,15583.8267
310.6199,15584.55
310.8024,15558.5717
310.985,15549.43
311.1674,15513.595
311.3499,15473.5817
311.5324,15462.7083
311.7148,15471.605
311.8973,15441.775
312.0797,15423.7317
312.2621,15418.1617
312.4445,15393.8833
312.6268,15370.6433
312.8091,15356.815
312.9915,15316.945
313.1738,15297.7117
313.356,15263.2517
313.5383,15228.6483
313.7206,15219.91
313.9027,15192.0133
314.085,15174.8167
314.2672,15163.6
314.4493,15155.505
314.6314,15152.2583
314.8136,15147.4617
314.9957,15121.15
315.1778,15086.55
315.3598,15071.7517
315.5419,15062.1133
315.724,15054.6583
315.9059,15037.3883
316.088,15022.025
316.2699,15025.9717
316.4519,15012.465
316.6338,14982.7333
316.8157,14930.5983
316.9977,14909.75
317.1795,14917.2817
317.3614,14917.0983
317.5432,14907.6783
317.7251,14881.7717
317.9069,14846.24
318.0887,14832.4267
318.2704,14806.7733
318.4522,14793.5183
318.6339,14792.0117
318.8156,14810.8983
318.9973,14795.9167
319.179,14794.4717
319.3607,14797.5933
319.5423,14799.2067
319.7239,14787.01
319.9055,14764.9883
320.0871,14752.5733
320.2687,14741.2233
320.4502,14724.33
320.6317,14696.5317
320.8132,14695.945
320.9947,14687.2517
321.1761,14688.34
321.3576,14682.48
321.5391,14680.5617
321.7205,14665.8317
321.9019,14643.9083
322.0832,14609.7417
322.2646,14586.345
322.4459,14567.3183
322.6272,14546.1383
322.8085,14530.305
322.9898,14518.2267
323.1711,14499.0167
323.3523,14483.9833
323.5335,14476.7667
323.7147,14499.785
323.8959,14525.4333
324.0771,14524.4517
324.2582,14506.7283
324.4393,14497.6983
324.6204,14498.9983
324.8015,14488.3883
324.9826,14496.445
325.1637,14522.2133
325.3447,14511.9733
325.5257,14510.9783
325.7067,14507.6667
325.8877,14472.4583
326.0686,14420.7517
326.2496,14403.585
326.4305,14378.04
326.6114,14372.7983
326.7922,14377.4467
326.9731,14380.5883
327.1539,14368.805
327.3347,14364.8783
327.5155,14362.9933
327.6963,14382.77
327.8771,14383.6133
328.0578,14349.91
328.2385,14301.0233
328.4193,14289.5917
328.5999,14277.4983
328.7806,14256.4167
328.9613,14267.305
329.1419,14262.5317
329.3225,14271.3483
329.5031,14247.1417
329.6837,14222.9567
329.8642,14206.485
330.0447,14194.6383
330.2252,14177.5667
330.4057,14148.985
330.5862,14136.7617
330.7667,14139.255
330.9471,14167.1767
331.1275,14157.4233
331.3079,14114.1767
331.4883,14092.0333
331.6687,14097.22
331.849,14076.5133
332.0293,14051.8617
332.2096,14037.215
332.3899,14032.2033
332.5702,14044.1233
332.7504,14053.045
332.9306,14055.87
333.1108,14029.1367
333.291,13996.0233
333.4712,13992.9067
333.6514,13998.5017
333.8315,13987.215
334.0116,13980.2983
334.1917,13979.0367
334.3717,13984.435
334.5518,13993.2467
334.7318,13970.915
334.9119,13958.7283
335.0918,13958.115
335.2718,13957.16
335.4518,13957.9717
335.6317,13948.0983
335.8116,13954.9
335.9915,13943.0483
336.1714,13892.7883
336.3513,13883.84
336.5311,13896.8967
336.7109,13904.7417
336.8907,13880.0017
337.0705,13833.9633
337.2502,13791.1867
337.43,13780.795
337.6097,13756.2617
337.7894,13749.245
337.9691,13746.5817
338.1488,13753.8417
338.3284,13758.04
338.508,13776.875
338.6877,13778.3733
338.8672,13766.625
339.0468,13741.4567
339.2263,13714.5933
339.4059,13716.9717
339.5854,13759.6083
339.7649,13743.2467
339.9443,13730.52
340.1238,13730.4267
340.3032,13724.6517
340.4826,13726.2067
340.662,13695.9133
340.8414,13661.6183
341.0207,13673.2967
341.2001,13684.7917
341.3794,13681.4667
341.5587,13706.235
341.738,13698.6833
341.9172,13669.5367
342.0965,13659.3533
342.2757,13608.5617
342.4549,13560.565
342.6341,13563.52
342.8132,13559.4167
342.9923,13603.8367
343.1715,13646.2367
343.3506,13661.9133
343.5296,13592.265
343.7087,13552.4583
343.8878,13526.29
344.0668,13511.1633
344.2458,13497.39
344.4248,13473.1667
344.6037,13466.58
344.7827,13470.9183
344.9616,13452.8333
345.1405,13457.9417
345.3194,13461.9833
345.4982,13438.3683
345.6771,13417.9733
345.8559,13414.8433
346.0347,13407.25
346.2135,13388.0083
346.3923,13402.005
346.571,13392.515
346.7498,13357.6133
346.9285,13377.985
347.1071,13357.12
347.2859,13317.895
347.4645,13334.08
347.6431,13352.13
347.8217,13381.2633
348.0003,13407.3533
348.1789,13360.965
348.3574,13297.5083
348.5359,13259.52
348.7145,13233.245
348.893,13233.68
349.0714,13232.4883
349.2499,13197.125
349.4283,13163.87
349.6068,13130.6683
349.7852,13114.2567
349.9635,13122.3583
350.1419,13124.2983
350.3202,13107.6917
350.4985,13077.935
350.6768,13052.9933
350.8551,13042.0567
351.0334,13027.08
351.2116,13001.6533
351.3898,13006.33
351.568,12989.7133
351.7462,12997.9967
351.9243,12985.6983
352.1025,12958.77
352.2806,12940.6683
352.4587,12928.3017
352.6368,12914.875
352.8148,12887.4417
352.9929,12859.6233
353.1709,12861.965
353.3489,12856.5633
353.5268,12833.655
353.7048,12810.7633
353.8828,12797.955
354.0607,12777.5467
354.2386,12771.9283
354.4165,12755.59
354.5943,12741.715
354.7722,12735.11
354.95,12752.17
355.1278,12747.8083
355.3056,12712.155
355.4833,12658.9667
355.6611,12620.8967
355.8388,12589.7317
356.0165,12569.0767
356.1942,12582.6333
356.3719,12610.7933
356.5495,12593.75
356.7271,12571.1067
356.9047,12567.29
357.0823,12557.725
357.2599,12559.87
357.4374,12546.5483
357.6149,12510.8133
357.7924,12470.3667
357.9699,12455.215
358.1474,12438.76
358.3248,12400.1567
358.5023,12379.8883
358.6797,12346.435
358.8571,12332.055
359.0344,12328.4917
359.2118,12295.6167
359.3891,12279.595
359.5664,12265.0917
359.7437,12255.8433
359.9209,12218.965
360.0982,12186.265
360.2754,12155.6417
360.4526,12165.1417
360.6298,12168.8267
360.807,12160.0183
360.9841,12139.9783
361.1613,12106.5433
361.3383,12119.0
361.5154,12125.8033
361.6925,12108.8483
361.8695,12080.605
362.0466,12057.7633
362.2236,12045.7667
362.4005,12043.105
362.5775,12026.495
362.7545,11974.7533
362.9314,11948.2267
363.1083,11955.03
363.2852,11961.705
363.462,11950.2383
363.6389,11935.275
363.8157,11922.6433
363.9925,11889.44
364.1693,11884.585
364.346,11841.265
364.5228,11838.0183
364.6996,11851.6633
364.8762,11850.7483
365.0529,11860.1367
365.2296,11844.385
365.4062,11855.77
365.5829,11839.17
365.7595,11804.9217
365.9361,11823.4383
366.1126,11809.825
366.2892,11855.6267
366.4657,12012.6633
366.6422,12149.4317
366.8186,12112.3633
366.9951,12175.1067
367.1716,12110.3717
367.348,12051.3067
367.5244,12124.045
367.7008,12152.59
367.8772,12145.4433
368.0535,11939.49
368.2298,11950.3683
368.4061,12063.885
368.5824,11976.7583
368.7586,12053.195
368.9349,12102.945
369.1111,11978.83
369.2873,11869.2783
369.4635,11875.5367
369.6396,11919.7667
369.8158,11797.585
369.9919,11761.9417
370.168,11771.9233
370.3441,11799.8617
370.5202,11706.88
370.6962,11624.725
370.8722,11585.8517
371.0482,11593.6017
371.2242,11631.4067
371.4002,11727.545
371.5761,11771.1333
371.752,11684.1117
371.9279,11681.28
372.1038,11704.4783
372.2796,11651.8817
372.4555,11638.7317
372.6313,11674.1067
372.8071,11624.4083
372.9829,11577.77
373.1586,11580.0383
373.3344,11620.6233
373.5101,11566.6783
373.6858,11566.515
373.8615,11538.5967
374.0371,11555.86
374.2127,11662.295
374.3884,11684.1083
374.564,11609.7683
374.7395,11581.1983
374.9151,11611.8833
375.0906,11774.4467
375.2661,11909.71
375.4416,11829.215
375.6171,11883.625
375.7925,11992.9417
375.968,12028.89
376.1434,11894.9133
376.3188,11775.505
376.4941,11751.245
376.6695,11811.8467
376.8448,11861.78
377.0201,11906.1433
377.1954,11848.7933
377.3707,11920.4817
377.5459,11961.305
377.7212,12060.335
377.8964,12389.8017
378.0715,12547.1883
378.2467,12290.5933
378.4218,12385.195
378.597,12251.1667
378.7721,12097.815
378.9472,12178.4533
379.1222,12236.555
379.2973,12481.8167
379.4723,12876.4617
379.6473,13015.66
379.8223,12708.9333
379.9972,12358.055
380.1722,12222.1333
380.3471,12183.7617
380.522,12214.25
380.6969,12168.2667
380.8717,12415.5517
381.0466,12356.45
381.2214,12171.5467
381.3962,12128.855
381.571,12006.905
381.7457,11947.0417
381.9204,12056.1017
382.0952,12032.9767
382.2699,12119.475
382.4445,12482.6733
382.6192,12543.0183
382.7938,12834.1433
382.9685,13104.8283
383.1431,12783.2917
383.3176,12331.6417
383.4922,12161.1183
383.6667,12164.5267
383.8412,12158.4933
384.0157,12050.15
384.1902,12104.7267
384.3646,12274.7867
384.5391,12257.7617
384.7134,12244.35
384.8878,12396.1033
385.0622,12672.86
385.2365,12610.1867
385.4109,12217.25
385.5852,12120.555
385.7594,12165.3183
385.9337,12263.695
386.1079,12386.3167
386.2822,12607.7833
386.4564,12757.7267
386.6306,12448.6033
386.8047,12497.4983
386.9789,12703.96
387.153,12701.3967
387.3271,13162.3633
387.5012,13113.8617
387.6752,13350.005
387.8492,13724.485
388.0233,13572.32
388.1972,13218.7083
388.3712,13339.8117
388.5452,13279.5017
388.7191,13383.2333
388.893,13774.425
389.0669,13845.45
389.2408,13148.8567
389.4146,12565.9167
389.5884,12252.9017
389.7623,12053.7233
389.9361,12067.89
390.1098,12143.7783
390.2835,12279.1167
390.4573,12230.2617
390.631,12182.5933
390.8047,12383.7317
390.9784,12553.3383
391.152,12420.9417
391.3256,12464.2117
391.4992,12619.57
391.6728,12426.0417
391.8464,12481.3
392.0199,12855.1017
392.1934,12857.8083
392.3669,12946.4317
392.5403,13244.6467
392.7138,13275.7317
392.8873,13599.275
393.0607,13938.91
393.2341,14205.8617
393.4074,14236.1017
393.5808,13618.7583
393.7542,13159.5867
393.9274,13236.1217
394.1007,13011.5167
394.274,13210.135
394.4472,13197.6033
394.6205,13274.8167
394.7937,13772.5933
394.9668,14078.95
395.14,13771.25
395.3131,13279.8983
395.4863,12854.3167
395.6594,12855.4283
395.8325,12736.5233
396.0055,12687.4583
396.1786,12754.72
396.3516,12821.2317
396.5246,12782.7283
396.6975,12625.0233
396.8705,12637.7583
397.0434,13177.215
397.2163,12802.91
397.3892,12653.705
397.5621,12929.1483
397.735,13184.7667
397.9077,13598.4467
398.0806,13817.0467
398.2534,13374.2867
398.4261,13637.3217
398.5989,13797.255
398.7716,14546.0667
398.9443,14337.7583
399.117,14018.8717
399.2896,13652.96
399.4623,13546.6233
399.6349,13479.0367
399.8075,13302.1733
399.9801,13004.47
400.1526,13075.1
400.3252,12690.905
400.4977,12312.9683
400.6702,12256.1917
400.8427,12212.045
401.0151,12417.12
401.1875,12445.8867
401.36,12416.8783
401.5323,12500.7117
401.7047,12249.9183
401.877,12161.02
402.0494,12112.5517
402.2216,12259.3383
402.394,12542.8317
402.5662,12417.42
402.7385,12393.4283
402.9107,12339.0067
403.0829,12344.2767
403.2551,12383.6383
403.4272,12234.2183
403.5994,12245.8733
403.7715,12403.155
403.9436,12625.8833
404.1156,12553.9533
